lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17288,320,ARC_791727025_001_0321,387903,,1,"<p><span style=""text-decoration: line-through;"">Comment: Gotting: vol. 9<sup>num</sup></span></p>",27,10,1790,0,0,0,"1790-10-27 (Wednesday)",,"Loan period",Fortnight,Deposit,"Two Guineas",,,,,,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,556437,387903,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68073,25,,,"Commentationes Societatis Regiae Scientiarum Gottingensis",C,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911626093502466,,,1691660650,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *X.22.43-54",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150618,68073,9,,1691660650,kbaston,,,,,,,,,,,,,,,,,,,363138,68073,9737,Certain,8018,"Commentationes Societatis Regiae Scientiarum Gottingensis.",8,5,C,,,,Latin,Göttingen,1778,N,1808,N,4to,,,,"<p>16 vols, irregular</p>",1691660650,kbaston,8018,"Commentationes Societatis Regiae Scientiarum Gottingensis",,N,,N,,1700219859,baitken,5441,,"Societas Regia Scientiarum Gottingensis",,,1751,0,0,N,0,0,0,N,Unknown,,1691660650,kbaston,396609,8018,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17288,320,ARC_791727025_001_0321,387924,,8,"<p><span style=""text-decoration: line-through;"">Beattie's Int: Essays 4:<sup>to</sup></span></p>",27,10,1790,0,0,0,"1790-10-27 (Wednesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13383,25,,S,Scott,David,,,5,1790,1790,,,,Male,,,1691663624,kbaston,556458,387924,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28761,25,,,"Essays: on the nature and immutability of truth, in opposition to sophistry and scepticism ; on poetry and music, as they affect the mind ; on laughter, and ludicrous composition ; on the utility of classical learning [Beattie]",E,13,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996291473502466,,,1703154813,kbaston,Array,"Historical Shelfmark",A.A.A.R.c.7,"Possible modern shelfmark","Special Collections E.B. .11183 Bea.",,,,,,,,,,,,,,,,,,,,,,,,,,,,58833,28761,,,1703154813,kbaston,,,,,,,,,,,,,,,,,,,378568,28761,16350,Certain,6639,"Essays. On the nature and immutability of truth, in opposition to Sophistry and Scepticism : on poetry and music, as they affect the mind : on laughter, and ludicrous composition : on the utility of classical learning / by James Beattie, LL. D. Professor of Moral Philosophy and Logic in the Marischal College and University of Aberdeen.",26,26,E,T138734,,,English,Edinburgh,1776,N,0,N,4to,,,,<p>https://library.st-andrews.ac.uk/record=b1855618~S1</p>,1703154813,kbaston,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413920,6639,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17288,320,ARC_791727025_001_0321,387909,,3,"<p><span style=""text-decoration: line-through;"">Rozier Journal vol. 15 &amp; 16 in 4:<sup>to</sup></span></p>",27,10,1790,0,0,0,"1790-10-27 (Wednesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,556443,387909,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68079,25,,,"Observations sur la physique, sur l'histoire naturelle, et sur les arts",O,2,1,,,<p>Rozier</p>,1691661358,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150624,68079,15,,1691661358,kbaston,150627,68079,16,,1691661358,kbaston,,,,,,,,,,,,,363144,68079,25288,Certain,9406,"Observations sur la physique, sur l'histoire naturelle et sur les arts.",12,5,O,,http://ark.bnf.fr/ark:/12148/cb399860128,,French,Paris,1773,N,1793,N,12mo,,<p>Rozier</p>,,,1691661358,kbaston,9406,"Observations sur la Physique, sur l'Histoire Naturelle et sur les Arts",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17291,321,ARC_791727025_001_0322,387945,,5,"<p><span style=""text-decoration: line-through;"">Simmon's Anat. vol 1:<sup>st</sup></span></p>",27,10,1790,0,0,0,"1790-10-27 (Wednesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,,,31833,25,,H,Hulton,Thomas,,,3,1790,1790,,,,Male,,,1691672785,kbaston,556479,387945,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67515,25,,,"Anatomy of the human body. Vol.1 [Simmons]",A,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910070523502466,,,1703102017,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; H*..22.28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149586,67515,,,1703102017,kbaston,,,,,,,,,,,,,,,,,,,377755,67515,5632,Certain,8910,"The anatomy of the human body.",6,6,T,T59542,,,English,London,1780,N,0,N,8vo,,,,,1703102017,kbaston,8910,"Anatomy of the Human Body [Samuel Foart Simmons]",0,N,0,N,,1703102017,kbaston,3523,,Simmons,"Samuel Foart",,1750,0,0,N,1813,0,0,N,Male,,1703102017,kbaston,413044,8910,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17291,321,ARC_791727025_001_0322,387942,,4,"<p><span style=""text-decoration: line-through;"">Bell's Albinus</span></p>",27,10,1790,0,0,0,"1790-10-27 (Wednesday)",,"Loan period",Fortnight,Deposit,"Two Guineas",,,,,,,31833,25,,H,Hulton,Thomas,,,3,1790,1790,,,,Male,,,1691672785,kbaston,556476,387942,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29787,25,,"Bell's Albinus","Tables of the skeleton and muscles of the human body",T,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910115113502466,,,1691664243,kbaston,Array,"Possible modern shelfmark","Special Collections H.15.2-3",,,,,,,,,233,,Albinus,"Bernhard Siegfried",,1697,0,0,N,1770,0,0,N,Male,,1703249615,kbaston,384141,29787,Holding,,60831,29787,,,1691664243,kbaston,,,,,,,,,,,,,,,,,,,363174,29787,17928,Certain,1552,"Tables of the skeleton and muscles of the human body.",10,10,T,T99015,,,English,Edinburgh,1777,N,1778,N,folio,,,,"<p>printed for Andrew Bell</p>",1703249615,kbaston,1552,"Tables of the Skeleton and Muscles of the Human Body",0,N,0,N,,1703249615,kbaston,233,,Albinus,"Bernhard Siegfried",,1697,0,0,N,1770,0,0,N,Male,,1703249615,kbaston,416842,1552,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17294,322,ARC_791727025_001_0323,387957,,1,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Robertson's America vol. 1:<sup>st</sup></span></p>",28,10,1790,0,0,0,"1790-10-28 (Thursday)",,"Loan period",Fortnight,Deposit,"One pound",,,,,,,27280,25,,L,Luke,James,,,4,1790,1790,,,,Male,,,1691674253,kbaston,556491,387957,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29397,25,,"Dr. Robertson's America","History of America [Robertson]",H,22,22,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997000343502466,,"<p>multiple edns in EUL</p>",1703156247,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .9(7-8) Rob.",,,,,,,,,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,414028,29397,Holding,,59976,29397,1,,1703156247,kbaston,,,,,,,,,,,,,,,,,,,378673,29397,7390,Certain,5620,"The history of America.",24,23,T,T78963,,,English,London,1778,N,0,N,4to,,,,"<p>2nd edn</p>",1703156247,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17300,324,ARC_791727025_001_0325,388023,,7,"<p><span style=""text-decoration: line-through;"">Lond: Med: Inquiries Vol. 1:<sup>st</sup></span></p>",2,11,1790,0,0,0,"1790-11-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13365,25,,T,Taylor,Henry,,,40,1790,1790,,,,Male,,,1691674161,kbaston,556557,388023,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88238,Class,Medicine,"Academic dates",1788-1791,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26051,25,,,"Medical observations and inquiries [Society of Physicians of London]",M,19,15,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911167473502466,,,1703158485,kbaston,Array,"Possible modern shelfmark","Special Collections I.21.5-10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53306,26051,1,,1703158485,kbaston,,,,,,,,,,,,,,,,,,,378880,26051,2289,Certain,9496,"Medical observations and inquiries. By a Society of physicians in London.",40,28,M,P483372,,,English,London,1757,N,1784,N,8vo,"6 vols",,,"<p>The six volumes are respectively dated 1757, 1762, 1767, 1771, 1776 and 1784.</p>",1703158485,kbaston,9496,"Medical Observations and Inquiries",0,N,0,N,,1703158485,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17303,325,ARC_791727025_001_0326,388035,,2,"<p><span style=""text-decoration: line-through;"">Mustel sur la Vegetation tomes 1-2</span></p>",2,11,1790,0,0,0,"1790-11-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited",1767,,,,,31773,25,,B,Binham,"George James",,,9,1790,1790,,,,Male,,,1691670978,kbaston,556569,388035,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90882,Dissertation,"De gonorrhoea virulenta",Class,Medicine,"Academic dates",1789-1793,Other,"MD (Edin) 1792",Origin,Jamaica,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67890,25,,,"Traité théorique et pratique de la végétation [Mustel]",T,10,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911584303502466,,,1703162112,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *K.21.7-10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150282,67890,1,,1703162112,kbaston,150285,67890,2,,1703162112,kbaston,,,,,,,,,,,,,379234,67890,42336,Certain,1234,"Traité théorique et pratique de la végétation, contenant plusiers expériences ... sur l'économie végétale et sur la culture des arbres, etc.",10,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002595079,,French,Paris,1781,N,1784,N,8vo,"4 vols",,,,1703162112,kbaston,1234,"Traité Théorique et Pratique de la Végétation",0,N,0,N,,1703162112,kbaston,10169,,Mustel,François-Georges,,1719,0,0,N,1803,0,0,N,Male,,1703162112,kbaston,414631,1234,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17309,327,ARC_791727025_001_0328,388086,,5,"<p><span style=""text-decoration: line-through;"">Simmon's Anatomy Vol. 1:<sup>st</sup></span></p>",9,11,1790,0,0,0,"1790-11-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,27170,25,,B,Balfour,James,,,4,1790,1790,,,,Male,,"<p>Possibly James Balfour RHS 1786-87</p>",1691673498,kbaston,556623,388086,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90430,Class,Medicine,"Academic dates","1790-1792, 1794",,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67515,25,,,"Anatomy of the human body. Vol.1 [Simmons]",A,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910070523502466,,,1703102017,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; H*..22.28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149586,67515,,,1703102017,kbaston,,,,,,,,,,,,,,,,,,,377755,67515,5632,Certain,8910,"The anatomy of the human body.",6,6,T,T59542,,,English,London,1780,N,0,N,8vo,,,,,1703102017,kbaston,8910,"Anatomy of the Human Body [Samuel Foart Simmons]",0,N,0,N,,1703102017,kbaston,3523,,Simmons,"Samuel Foart",,1750,0,0,N,1813,0,0,N,Male,,1703102017,kbaston,413044,8910,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17309,327,ARC_791727025_001_0328,388080,,3,"<p><span style=""text-decoration: line-through;"">Buffon vol. 1:<sup>st</sup></span></p>",9,11,1790,0,0,0,"1790-11-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31308,25,,T,Turnbull,James,,,25,1790,1790,,,,Male,,,1691673373,kbaston,556614,388080,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80624,Class,Medicine,"Academic dates",1789-1792,Other,"Apprentice of Royal College of Surgeons 1789",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29436,25,,Buffon," Natural history, general and particular, by the Count de Buffon",N,67,57,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996622393502466,,"<p>Multiple copies in EUL</p>",1691674253,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Buf.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60087,29436,1,,1691674253,kbaston,,,,,,,,,,,,,,,,,,,363333,29436,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17309,327,ARC_791727025_001_0328,388089,,6,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Robertson's America Vol. 2<sup>d</sup></span></p>",9,11,1790,0,0,0,"1790-11-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31863,25,,C,Carson,James,,,1,1790,1790,,,,Male,,,1691673605,kbaston,556626,388089,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29397,25,,"Dr. Robertson's America","History of America [Robertson]",H,22,22,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997000343502466,,"<p>multiple edns in EUL</p>",1703156247,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .9(7-8) Rob.",,,,,,,,,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,414028,29397,Holding,,59979,29397,2,,1703156247,kbaston,,,,,,,,,,,,,,,,,,,378673,29397,7390,Certain,5620,"The history of America.",24,23,T,T78963,,,English,London,1778,N,0,N,4to,,,,"<p>2nd edn</p>",1703156247,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
