lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11171,370,ARC_521368317_001_0371,164016,,5,"<p><span style=""text-decoration: line-through;"">Pope's Homer's Iliad Vol. folio 5-6</span></p>",22,2,1777,0,0,0,"1777-2-22 (Saturday)",,"Loan period",Fortnight,Deposit,"3 guineas",,,,,,,12915,25,,H,Harrison,William,,,4,1776,1777,,,,Male,,,1632317992,kbaston,233574,164016,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91618,Class,Medicine,"Academic dates","1776-1785; MD (Edin), 1781",,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24071,25,,,"The Iliad of Homer [Pope]",T,12,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113390970002466,,,1632389502,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49814,24071,5,,1632389502,mbranagh,49817,24071,6,,1632389502,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,148470,24071,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16382,18,ARC_791727025_001_0019,164292,,6,"<p><span style=""text-decoration: line-through;"">Pope's Homer's Iliad</span></p><p><span style=""text-decoration: line-through;"">Vol 1<sup>st</sup>:</span></p>",8,1,1790,0,0,0,"1790-1-8 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,,,,,,,13509,25,,B,Brown,Thomas,,,1,1790,1790,,,,Male,,"<p>Two near entries in alumni records for Thomas Brown but no exact match. </p>",1632389502,mbranagh,233937,164292,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24071,25,,,"The Iliad of Homer [Pope]",T,12,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113390970002466,,,1632389502,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52355,24071,1,,1632389502,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148470,24071,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16796,156,ARC_791727025_001_0157,384024,,1,"<p><span style=""text-decoration: line-through;"">Pope's Iliad vol. 3.<sup>d</sup></span></p>",9,3,1790,0,0,0,"1790-3-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound",,,,,,,31497,25,,B,Brew,Thomas,,,1,1790,1790,,,,Male,,,1689687237,kbaston,551922,384024,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22856,25,,,"Iliad of Homer. Translated by Mr. Pope.",I,9,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113506840002466,,"<p>5 vols</p>",1691161722,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *W.32.40-42",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47543,22856,3,,1691161722,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362394,22856,13175,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq.",9,6,T,N17143,,,English,London,1771,N,0,N,12mo,,,"<p><a><span id=""mtch"" class=""match"">Pope</span>, Alexander, 1688-1744</a></p>",,1691161722,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16826,166,ARC_791727025_001_0167,384276,,7,"<p><span style=""text-decoration: line-through;"">Pope's H: Iliad V:<sup>s</sup> 4-5</span></p>",13,3,1790,0,0,0,"1790-3-13 (Saturday)",,"Loan period",Fortnight,Deposit,"One pound",,,,,,,13041,25,,B,Brown,Thomas,,,15,1790,1790,,,,Male,,,1689860498,kbaston,552174,384276,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77133,Class,Medicine,"Academic dates",1785-1791,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22856,25,,,"Iliad of Homer. Translated by Mr. Pope.",I,9,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113506840002466,,"<p>5 vols</p>",1691161722,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *W.32.40-42",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47546,22856,4,,1691161722,kbaston,47549,22856,5,,1691161722,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362394,22856,13175,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq.",9,6,T,N17143,,,English,London,1771,N,0,N,12mo,,,"<p><a><span id=""mtch"" class=""match"">Pope</span>, Alexander, 1688-1744</a></p>",,1691161722,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16925,199,ARC_791727025_001_0200,385029,,8,"<p><span style=""text-decoration: line-through;"">&amp; Pope's Iliad Vol. 1:<sup>st</sup></span></p>",2,4,1790,0,0,0,"1790-4-2 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,27565,25,,F,Forrest,Robert,,,12,1790,1790,,,,Male,,"<p>Possibly <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/collections.ed.ac.uk/alumni/record/77524&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://collections.ed.ac.uk/alumni/record/77524</a> (first year of study 1787)</p>",1691675953,kbaston,553014,385029,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77524,Class,Medicine,"Academic dates",1787,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22856,25,,,"Iliad of Homer. Translated by Mr. Pope.",I,9,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113506840002466,,"<p>5 vols</p>",1691161722,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *W.32.40-42",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47537,22856,1,,1691161722,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362394,22856,13175,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq.",9,6,T,N17143,,,English,London,1771,N,0,N,12mo,,,"<p><a><span id=""mtch"" class=""match"">Pope</span>, Alexander, 1688-1744</a></p>",,1691161722,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16997,223,ARC_791727025_001_0224,385581,,7,"<p><span style=""text-decoration: line-through;"">Pope's Homer's Iliad Vol. 1:<sup>st</sup></span></p>",16,4,1790,0,0,0,"1790-4-16 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31515,25,,G,Graham,Alexander,,,22,1790,1790,,,,Male,,,1691504890,kbaston,553632,385581,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22856,25,,,"Iliad of Homer. Translated by Mr. Pope.",I,9,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113506840002466,,"<p>5 vols</p>",1691161722,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *W.32.40-42",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47537,22856,1,,1691161722,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362394,22856,13175,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq.",9,6,T,N17143,,,English,London,1771,N,0,N,12mo,,,"<p><a><span id=""mtch"" class=""match"">Pope</span>, Alexander, 1688-1744</a></p>",,1691161722,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17207,293,ARC_791727025_001_0294,387240,,7,"<p><span style=""text-decoration: line-through;"">Pope's Iliad V<sup>s</sup> 4<sup>th</sup> &amp; 5th</span></p>",19,8,1790,0,0,0,"1790-8-19 (Thursday)",,"Loan period",Fortnight,Deposit,"One pound",,,,,,,31776,25,,B,Balingall,David,,,4,1790,1790,,,,Male,,"<p>see also https://collections.ed.ac.uk/alumni/record/90437</p>",1691658040,kbaston,555603,387240,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84679,Class,Medicine,"Academic dates",1789-1792,Other,"Royal Medical Society 1792",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22856,25,,,"Iliad of Homer. Translated by Mr. Pope.",I,9,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113506840002466,,"<p>5 vols</p>",1691161722,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *W.32.40-42",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47546,22856,4,,1691161722,kbaston,47549,22856,5,,1691161722,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362394,22856,13175,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq.",9,6,T,N17143,,,English,London,1771,N,0,N,12mo,,,"<p><a><span id=""mtch"" class=""match"">Pope</span>, Alexander, 1688-1744</a></p>",,1691161722,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,6,6v,MS-LIB-2-012,61,61,4,"<p>L. Iliade D Homere 3 Vols</p>",6,7,1757,24,7,1757,"1757-7-6 (Wednesday)","1757-7-24 (Sunday)","Original Borrowed Date","6 Jul 1757","Original Returned Date","24 Jul 1757","Professor 1","William Leechman",,,,,33,6,33,B,Brison,William,,,19,1757,1758,<p>Student</p>,,,Male,,,1680965587,kbaston,15202,61,Main,Class,Theology,"Original Full Name","William Brison",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,6,,,"L'Iliade traduite en françois, avec des remarques. Par madame Dacier",L,27,13,https://eleanor.lib.gla.ac.uk/record=b1612912,,,1613396318,kbaston,Array,Press,AM,Shelf,9,Number,"1 &c","Possible modern shelfmark","Sp Coll Bm8-i.16-18","Original Author",Homer.,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,69959,38,Holding,,38,38,1,,1613396318,kbaston,3043,38,2,,1613396318,kbaston,3046,38,3,,1613396318,kbaston,,,,,,,,,,,,,,,,,,,72482,38,38,Certain,5241,"L'Iliade d'Homère, traduite en François, avec de remarques.",31,16,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019572141,,French,Paris,1711,N,0,N,12mo,,,"<p>Dacier, Anne, Mme., 1654-1720.</p>",,1613396318,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,6,6v,MS-LIB-2-012,68,68,11,"<p>L Iliade D Homere 3 Vols</p>",16,8,1757,17,8,1757,"1757-8-16 (Tuesday)","1757-8-17 (Wednesday)","Original Borrowed Date","16 Aug 1757","Original Returned Date","17 Aug 1757","Professor 1","William Leechman",,,,,33,6,33,B,Brison,William,,,19,1757,1758,<p>Student</p>,,,Male,,,1680965587,kbaston,15211,68,Main,Class,Theology,"Original Full Name","William Brison",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,6,,,"L'Iliade traduite en françois, avec des remarques. Par madame Dacier",L,27,13,https://eleanor.lib.gla.ac.uk/record=b1612912,,,1613396318,kbaston,Array,Press,AM,Shelf,9,Number,"1 &c","Possible modern shelfmark","Sp Coll Bm8-i.16-18","Original Author",Homer.,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,69959,38,Holding,,38,38,1,,1613396318,kbaston,3043,38,2,,1613396318,kbaston,3046,38,3,,1613396318,kbaston,,,,,,,,,,,,,,,,,,,72482,38,38,Certain,5241,"L'Iliade d'Homère, traduite en François, avec de remarques.",31,16,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019572141,,French,Paris,1711,N,0,N,12mo,,,"<p>Dacier, Anne, Mme., 1654-1720.</p>",,1613396318,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,6,6v,MS-LIB-2-012,72,72,15,"<p>L Iliade D Homere 3 Vols</p>",17,8,1757,24,8,1757,"1757-8-17 (Wednesday)","1757-8-24 (Wednesday)","Original Borrowed Date","17 Aug 1757","Original Returned Date","24 Aug 1757","Professor 1","William Leechman",,,,,33,6,33,B,Brison,William,,,19,1757,1758,<p>Student</p>,,,Male,,,1680965587,kbaston,15217,72,Main,Class,Theology,"Original Full Name","William Brison",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,6,,,"L'Iliade traduite en françois, avec des remarques. Par madame Dacier",L,27,13,https://eleanor.lib.gla.ac.uk/record=b1612912,,,1613396318,kbaston,Array,Press,AM,Shelf,9,Number,"1 &c","Possible modern shelfmark","Sp Coll Bm8-i.16-18","Original Author",Homer.,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,69959,38,Holding,,38,38,1,,1613396318,kbaston,3043,38,2,,1613396318,kbaston,3046,38,3,,1613396318,kbaston,,,,,,,,,,,,,,,,,,,72482,38,38,Certain,5241,"L'Iliade d'Homère, traduite en François, avec de remarques.",31,16,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019572141,,French,Paris,1711,N,0,N,12mo,,,"<p>Dacier, Anne, Mme., 1654-1720.</p>",,1613396318,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,6,6v,MS-LIB-2-012,66,66,9,"<p>L Iliade D Homere 3 Vols</p>",24,7,1757,6,8,1757,"1757-7-24 (Sunday)","1757-8-6 (Saturday)","Original Borrowed Date","24 Jul 1757","Original Returned Date","6 Aug 1757","Professor 1","William Leechman",,,,,33,6,33,B,Brison,William,,,19,1757,1758,<p>Student</p>,,,Male,,,1680965587,kbaston,15208,66,Main,Class,Theology,"Original Full Name","William Brison",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,6,,,"L'Iliade traduite en françois, avec des remarques. Par madame Dacier",L,27,13,https://eleanor.lib.gla.ac.uk/record=b1612912,,,1613396318,kbaston,Array,Press,AM,Shelf,9,Number,"1 &c","Possible modern shelfmark","Sp Coll Bm8-i.16-18","Original Author",Homer.,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,69959,38,Holding,,38,38,1,,1613396318,kbaston,3043,38,2,,1613396318,kbaston,3046,38,3,,1613396318,kbaston,,,,,,,,,,,,,,,,,,,72482,38,38,Certain,5241,"L'Iliade d'Homère, traduite en François, avec de remarques.",31,16,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019572141,,French,Paris,1711,N,0,N,12mo,,,"<p>Dacier, Anne, Mme., 1654-1720.</p>",,1613396318,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,7,7r,MS-LIB-2-013,75,75,2,"<p>L Iliade D Homere 3 Vols</p>",24,8,1757,25,8,1757,"1757-8-24 (Wednesday)","1757-8-25 (Thursday)","Original Borrowed Date","24 Aug 1757","Original Returned Date","25 Aug 1757","Professor 1","William Leechman",,,,,33,6,33,B,Brison,William,,,19,1757,1758,<p>Student</p>,,,Male,,,1680965587,kbaston,15223,75,Main,Class,Theology,"Original Full Name","William Brison",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,6,,,"L'Iliade traduite en françois, avec des remarques. Par madame Dacier",L,27,13,https://eleanor.lib.gla.ac.uk/record=b1612912,,,1613396318,kbaston,Array,Press,AM,Shelf,9,Number,"1 &c","Possible modern shelfmark","Sp Coll Bm8-i.16-18","Original Author",Homer.,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,69959,38,Holding,,38,38,1,,1613396318,kbaston,3043,38,2,,1613396318,kbaston,3046,38,3,,1613396318,kbaston,,,,,,,,,,,,,,,,,,,72482,38,38,Certain,5241,"L'Iliade d'Homère, traduite en François, avec de remarques.",31,16,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019572141,,French,Paris,1711,N,0,N,12mo,,,"<p>Dacier, Anne, Mme., 1654-1720.</p>",,1613396318,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,18,12v,MS-LIB-2-024,243,243,5,"<p>Clarkes Homer Iliad Vol 1<sup>st</sup></p>",20,1,1758,11,5,1758,"1758-1-20 (Friday)","1758-5-11 (Thursday)","Original Borrowed Date","20 Jan 1758","Original Returned Date","11 May 1758","Professor 1","George Muirhead",,,,,25,6,25,R,Robison,John,,,30,1757,1766,<p>Student</p>,,,Male,,,1659969629,kbaston,56764,243,Main,Class,"Theology, Chemistry","Original Full Name","John Robison","Life dates",1739-1805,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,6,,,"Ilias Graece et Latine. Annotationes ... scripsit atque edidit Samuel Clarke, S.T.P.",I,60,49,https://eleanor.lib.gla.ac.uk/record=b1651918,,"<p>Foulis edn at at Sp Coll 1338-1340</p>",1613494291,kbaston,Array,Press,A,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bn8-e.7-8","Original Author",Homer.,,,,,,,,,,,,,,,,,,,,,,113,113,1,,1613494291,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73880,113,113,Certain,5241,"Homeri Ilias Græce et Latine. Annotationes in usum serenissimi principis Gulielmi Augusti, Ducis de Cumberland, &amp;c.",116,93,H,T53519,,,Latin,London,1729,N,1732,N,4to,,"<p>Clarke, Samuel, 1599-1683</p>",,,1702304463,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
