lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42605,71,UYLY207-1_Students_receipt_book_1768-72_00000082,167073,,6,"<p>Pope's  Iliad V 4<sup>th</sup></p>",6,4,1769,5,5,1769,"1769-4-6 (Thursday)","1769-5-5 (Friday)",Classmark,"L7 . 3","Original Returned Text","Pope's Iliad  Vol 4<sup>th</sup>",13773,11,,S,Singers,Archibald,,,28,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410408444</p>,1639068782,gmckeever,239520,167073,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19754,11,,,"The Iliad of Homer. Translated by Alexander Pope, Esq.",T,124,68,https://library.st-andrews.ac.uk/record=b2463015~S1,,"<p>1768 cat gives 4 vol London 1759. Another entry at P.8.11 simply given as 4 vols.</p><p>1779 cat B.7.6 octavo ditto but no of vols not mentioned. No such single vol edn in 1759.</p>",1640007949,gmckeever,Array,Classmark,"L.7.3, P.8.11?, B.7.6",41243,19754,4,,1640007949,gmckeever,,,,,,,,,,,,,,,,,,,174639,19754,10808,Likely,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq.",124,68,T,T114687,,,English,London,1759,N,0,N,12mo,,,"<p>Alexander Pope</p>",,1640007950,gmckeever,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42620,76,UYLY207-1_Students_receipt_book_1768-72_00000087,167490,,7,"<p>Pope's Iliad <span style=""text-decoration: line-through;"">3 &amp; 4 Vol-  </span></p>",11,11,1769,14,11,1769,"1769-11-11 (Saturday)","1769-11-14 (Tuesday)",Classmark,"L7. 3","Original Returned Text","Pope's Iliad 3 &4 V.",13785,11,,T,Thomson,David,,,42,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414794780</p>,1705345580,kbaston,240162,167490,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414794780,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19754,11,,,"The Iliad of Homer. Translated by Alexander Pope, Esq.",T,124,68,https://library.st-andrews.ac.uk/record=b2463015~S1,,"<p>1768 cat gives 4 vol London 1759. Another entry at P.8.11 simply given as 4 vols.</p><p>1779 cat B.7.6 octavo ditto but no of vols not mentioned. No such single vol edn in 1759.</p>",1640007949,gmckeever,Array,Classmark,"L.7.3, P.8.11?, B.7.6",41240,19754,3,,1640007949,gmckeever,41243,19754,4,,1640007949,gmckeever,,,,,,,,,,,,,174639,19754,10808,Likely,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq.",124,68,T,T114687,,,English,London,1759,N,0,N,12mo,,,"<p>Alexander Pope</p>",,1640007950,gmckeever,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42689,99,UYLY207-1_Students_receipt_book_1768-72_00000110,169095,,2,"<p>Popes Odyssey 1 &amp; 2<sup>d</sup> Vol.</p>",17,12,1768,22,12,1768,"1768-12-17 (Saturday)","1768-12-22 (Thursday)",Classmark,"M. 6.14","Original Returned Text","  Popes odessey 1 &2 Vol.",13848,11,,S,Stevenson,Archibald,,,18,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412244972</p>,1634657132,gmckeever,242541,169095,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20261,11,,,"The Odyssey of Homer. Translated from the Greek, by Alexander Pope, Esq.",T,101,52,https://library.st-andrews.ac.uk/record=b2463038~S1,,"<p>1768 cat: 4 vol London 1760.</p>",1638797979,gmckeever,Array,Classmark,M.6.14,42287,20261,1,,1638797979,gmckeever,42290,20261,2,,1638797979,gmckeever,,,,,,,,,,,,,171225,20261,11240,Certain,3422,"The Odyssey of Homer. Translated from the Greek, by Alexander Pope, Esq.",101,52,T,T67141,,,English,London,1760,N,0,N,12mo,,,"<p>Alexander Pope</p>",,1638797979,gmckeever,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42704,104,UYLY207-1_Students_receipt_book_1768-72_00000115,169380,,5,"<p>Pope's odyssey 1 &amp; 2 Vol folio</p>",28,8,1771,11,9,1771,"1771-8-28 (Wednesday)","1771-9-11 (Wednesday)",Classmark,"A3 --","Original Returned Text","Pope's odyssey 1 & 2 Vol",13866,11,,H,Hunter,David,Dr,,34,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387368396</p>,1705349931,kbaston,242832,169380,Main,"Life dates","c. 1724-1771","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387368396,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,2965,11,,,"The Odyssey of Homer. [Alexander Pope]",T,56,35,http://library.st-andrews.ac.uk/record=b2685925~S1,,"<p>1734 cat gives 5 vols London 1725.</p><p>1768 cat A.3.25 ditto.</p>",1635430047,gmckeever,Array,Classmark,"A.3.9, A.3.25",3754,2965,1,,1635430047,gmckeever,14389,2965,2,,1635430047,gmckeever,,,,,,,,,,,,,162789,2965,3160,Certain,3422,"The Odyssey of Homer.",56,35,T,T67135,,,English,London,1725,N,1726,N,folio,,,"<p>Alexander Pope</p>",,1635430047,gmckeever,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42704,104,UYLY207-1_Students_receipt_book_1768-72_00000115,169368,,1,"<p>Pope's  Illiad 4 Vol</p>",26,12,1768,16,1,1769,"1768-12-26 (Monday)","1769-1-16 (Monday)",Classmark,"L7: 3","Original Returned Text","Pope's Illiad 4 Vol:",13863,11,,R,Renton,Alexander,,,1,1768,1768,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406300524</p>,1634741644,gmckeever,242820,169368,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19754,11,,,"The Iliad of Homer. Translated by Alexander Pope, Esq.",T,124,68,https://library.st-andrews.ac.uk/record=b2463015~S1,,"<p>1768 cat gives 4 vol London 1759. Another entry at P.8.11 simply given as 4 vols.</p><p>1779 cat B.7.6 octavo ditto but no of vols not mentioned. No such single vol edn in 1759.</p>",1640007949,gmckeever,Array,Classmark,"L.7.3, P.8.11?, B.7.6",41234,19754,1,,1640007949,gmckeever,41237,19754,2,,1640007949,gmckeever,41240,19754,3,,1640007949,gmckeever,41243,19754,4,,1640007949,gmckeever,174639,19754,10808,Likely,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq.",124,68,T,T114687,,,English,London,1759,N,0,N,12mo,,,"<p>Alexander Pope</p>",,1640007950,gmckeever,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42704,104,UYLY207-1_Students_receipt_book_1768-72_00000115,169383,,6,"<p>Pope's odyssey 3 . 4 &amp; 5 Vol Folio</p>",11,9,1771,14,1,1772,"1771-9-11 (Wednesday)","1772-1-14 (Tuesday)",Classmark,"A3 ---","Original Returned Text","Pope's odyssey 3. 4 & 5 Vol",13866,11,,H,Hunter,David,Dr,,34,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387368396</p>,1705349931,kbaston,242835,169383,Main,"Life dates","c. 1724-1771","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387368396,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,2965,11,,,"The Odyssey of Homer. [Alexander Pope]",T,56,35,http://library.st-andrews.ac.uk/record=b2685925~S1,,"<p>1734 cat gives 5 vols London 1725.</p><p>1768 cat A.3.25 ditto.</p>",1635430047,gmckeever,Array,Classmark,"A.3.9, A.3.25",14392,2965,3,,1635430047,gmckeever,14395,2965,4,,1635430047,gmckeever,14398,2965,5,,1635430047,gmckeever,,,,,,,162789,2965,3160,Certain,3422,"The Odyssey of Homer.",56,35,T,T67135,,,English,London,1725,N,1726,N,folio,,,"<p>Alexander Pope</p>",,1635430047,gmckeever,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42707,105,UYLY207-1_Students_receipt_book_1768-72_00000116,169479,,15,"<p>Pope's Odyssey 1 &amp; 2 Vol. Folio</p>",20,4,1770,18,5,1770,"1770-4-20 (Friday)","1770-5-18 (Friday)",Classmark,"A3. 25","Original Returned Text","Pope's odyssey 1 & 2 Vol",13866,11,,H,Hunter,David,Dr,,34,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387368396</p>,1705349931,kbaston,242916,169479,Main,"Life dates","c. 1724-1771","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387368396,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,2965,11,,,"The Odyssey of Homer. [Alexander Pope]",T,56,35,http://library.st-andrews.ac.uk/record=b2685925~S1,,"<p>1734 cat gives 5 vols London 1725.</p><p>1768 cat A.3.25 ditto.</p>",1635430047,gmckeever,Array,Classmark,"A.3.9, A.3.25",3754,2965,1,,1635430047,gmckeever,14389,2965,2,,1635430047,gmckeever,,,,,,,,,,,,,162789,2965,3160,Certain,3422,"The Odyssey of Homer.",56,35,T,T67135,,,English,London,1725,N,1726,N,folio,,,"<p>Alexander Pope</p>",,1635430047,gmckeever,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42707,105,UYLY207-1_Students_receipt_book_1768-72_00000116,169482,,16,"<p>Pope's odyssey 3 &amp; 4 Vol Folio</p>",18,5,1770,18,5,1770,"1770-5-18 (Friday)","1770-5-18 (Friday)",Classmark,"A3 .25","Original Returned Text","Pope's odyssey 3 & 4 Vol",13866,11,,H,Hunter,David,Dr,,34,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387368396</p>,1705349931,kbaston,242919,169482,Main,"Life dates","c. 1724-1771","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387368396,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,2965,11,,,"The Odyssey of Homer. [Alexander Pope]",T,56,35,http://library.st-andrews.ac.uk/record=b2685925~S1,,"<p>1734 cat gives 5 vols London 1725.</p><p>1768 cat A.3.25 ditto.</p>",1635430047,gmckeever,Array,Classmark,"A.3.9, A.3.25",14392,2965,3,,1635430047,gmckeever,14395,2965,4,,1635430047,gmckeever,,,,,,,,,,,,,162789,2965,3160,Certain,3422,"The Odyssey of Homer.",56,35,T,T67135,,,English,London,1725,N,1726,N,folio,,,"<p>Alexander Pope</p>",,1635430047,gmckeever,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42707,105,UYLY207-1_Students_receipt_book_1768-72_00000116,169497,,21,"<p>Pope's odyssey Vol 5<sup>th</sup> Folio</p>",2,11,1770,2,11,1770,"1770-11-2 (Friday)","1770-11-2 (Friday)",Classmark,"A3. 25","Original Returned Text","Pope's odyssey Vol 5<sup>th</sup>Folio",13866,11,,H,Hunter,David,Dr,,34,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387368396</p>,1705349931,kbaston,242934,169497,Main,"Life dates","c. 1724-1771","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387368396,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,2965,11,,,"The Odyssey of Homer. [Alexander Pope]",T,56,35,http://library.st-andrews.ac.uk/record=b2685925~S1,,"<p>1734 cat gives 5 vols London 1725.</p><p>1768 cat A.3.25 ditto.</p>",1635430047,gmckeever,Array,Classmark,"A.3.9, A.3.25",14398,2965,5,,1635430047,gmckeever,,,,,,,,,,,,,,,,,,,162789,2965,3160,Certain,3422,"The Odyssey of Homer.",56,35,T,T67135,,,English,London,1725,N,1726,N,folio,,,"<p>Alexander Pope</p>",,1635430047,gmckeever,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42758,122,UYLY207-1_Students_receipt_book_1768-72_00000133,171282,,15,"<p>Pope's odyessey Vol 1<sup>st</sup></p>",20,6,1771,27,6,1771,"1771-6-20 (Thursday)","1771-6-27 (Thursday)",Classmark,"A3 . 25","Original Returned Text","Pope's odyssey Vol 1<sup>st</sup>",9626,11,,D,Donaldson,William,,,35,1770,1772,,,,Male,,"<p>Possibly? https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376842628</p>",1705332273,kbaston,246312,171282,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376842628,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,2965,11,,,"The Odyssey of Homer. [Alexander Pope]",T,56,35,http://library.st-andrews.ac.uk/record=b2685925~S1,,"<p>1734 cat gives 5 vols London 1725.</p><p>1768 cat A.3.25 ditto.</p>",1635430047,gmckeever,Array,Classmark,"A.3.9, A.3.25",3754,2965,1,,1635430047,gmckeever,,,,,,,,,,,,,,,,,,,162789,2965,3160,Certain,3422,"The Odyssey of Homer.",56,35,T,T67135,,,English,London,1725,N,1726,N,folio,,,"<p>Alexander Pope</p>",,1635430047,gmckeever,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42761,123,UYLY207-1_Students_receipt_book_1768-72_00000134,171360,,9,"<p>Pope's  Iliad Vol 3 &amp; 4<sup>th</sup></p>",25,9,1769,1,11,1769,"1769-9-25 (Monday)","1769-11-1 (Wednesday)",Classmark,"L7 . 3","Original Returned Text","Pope's  Iliad V. 3 & 4<sup>th</sup>",13899,11,,F,Ferguson,James,,,16,1769,1771,,,,Male,,<p>Possibly <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379435308</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379432460</p>,1636037458,gmckeever,246402,171360,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19754,11,,,"The Iliad of Homer. Translated by Alexander Pope, Esq.",T,124,68,https://library.st-andrews.ac.uk/record=b2463015~S1,,"<p>1768 cat gives 4 vol London 1759. Another entry at P.8.11 simply given as 4 vols.</p><p>1779 cat B.7.6 octavo ditto but no of vols not mentioned. No such single vol edn in 1759.</p>",1640007949,gmckeever,Array,Classmark,"L.7.3, P.8.11?, B.7.6",41240,19754,3,,1640007949,gmckeever,41243,19754,4,,1640007949,gmckeever,,,,,,,,,,,,,174639,19754,10808,Likely,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq.",124,68,T,T114687,,,English,London,1759,N,0,N,12mo,,,"<p>Alexander Pope</p>",,1640007950,gmckeever,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42776,128,UYLY207-1_Students_receipt_book_1768-72_00000139,171768,,2,"<p>Pope's  iliad 1 &amp; 2 Vol</p>",26,10,1769,18,11,1769,"1769-10-26 (Thursday)","1769-11-18 (Saturday)",Classmark,"L7 . 3","Original Returned Text","Pope's iliad 1 & 2 V.",13074,11,,G,Gib,George,,,61,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381675932</p>,1638284418,gmckeever,247449,171768,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19754,11,,,"The Iliad of Homer. Translated by Alexander Pope, Esq.",T,124,68,https://library.st-andrews.ac.uk/record=b2463015~S1,,"<p>1768 cat gives 4 vol London 1759. Another entry at P.8.11 simply given as 4 vols.</p><p>1779 cat B.7.6 octavo ditto but no of vols not mentioned. No such single vol edn in 1759.</p>",1640007949,gmckeever,Array,Classmark,"L.7.3, P.8.11?, B.7.6",41234,19754,1,,1640007949,gmckeever,41237,19754,2,,1640007949,gmckeever,,,,,,,,,,,,,174639,19754,10808,Likely,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq.",124,68,T,T114687,,,English,London,1759,N,0,N,12mo,,,"<p>Alexander Pope</p>",,1640007950,gmckeever,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42803,137,UYLY207-1_Students_receipt_book_1768-72_00000148,172482,,18,"<p>Pope's odyssey 1 &amp; 2 Vol</p>",20,3,1770,25,3,1770,"1770-3-20 (Tuesday)","1770-3-25 (Sunday)",Classmark,"M6. 14","Original Returned Text","Pope's odyssey 1& 2 Vol",6176,11,,G,Grant,Francis,,,133,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868</p>,1705334604,kbaston,248763,172482,Main,"Life dates","c. 1769-1805","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20261,11,,,"The Odyssey of Homer. Translated from the Greek, by Alexander Pope, Esq.",T,101,52,https://library.st-andrews.ac.uk/record=b2463038~S1,,"<p>1768 cat: 4 vol London 1760.</p>",1638797979,gmckeever,Array,Classmark,M.6.14,42287,20261,1,,1638797979,gmckeever,42290,20261,2,,1638797979,gmckeever,,,,,,,,,,,,,171225,20261,11240,Certain,3422,"The Odyssey of Homer. Translated from the Greek, by Alexander Pope, Esq.",101,52,T,T67141,,,English,London,1760,N,0,N,12mo,,,"<p>Alexander Pope</p>",,1638797979,gmckeever,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
