lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,305020,,38,"<p><span style=""text-decoration: line-through;"">Melmoth 1.2<br /></span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,569716,305020,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,48257,41,,,"Melmoth the Wanderer",M,17,7,,,,1705147370,kbaston,Array,"Catalogue Number",503,104072,48257,1,,1705147370,kbaston,104075,48257,2,,1705147370,kbaston,,,,,,,,,,,,,382066,48257,28480,Certain,4277,"Melmoth, the Wanderer: a tale.",29,10,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002453932,,English,London,1820,N,0,N,12mo,"4 vols",,,,1705147370,kbaston,4277,"Melmoth, the Wanderer",0,N,0,N,,1705147370,kbaston,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1719650411,jkennard,417622,4277,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,311710,,45,"<p><span style=""text-decoration: line-through;"">Byron 1 2</span></p>",30,9,1828,28,10,1828,"1828-9-30 (Tuesday)","1828-10-28 (Tuesday)",10265,41,,L,Lamond,James,Mr,,27,1828,1828,,Edinburgh,"78 Queen Street",Male,,"<p>Page 54. Borrows from 30 September 1828-29 October 1828.</p><p>also at this address Mrs Lamond and Mrs McBarnet, dressmakers</p>",1662926866,adeans,400135,311710,Main,"Subscription Type","New Books II Month",Latitude,55.9532461,Longitude,-3.206862,"Subscription Type (Map)",New,"Start Day",30,"Start Month",9,"Start Year",1828,"End Day",29,"End Month",10,"End Year",1828,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,35684,41,,,"Works of Lord Byron",W,16,10,,,,1686152703,kbaston,Array,"Catalogue Number",599,78257,35684,1,,1686152703,kbaston,78260,35684,2,,1686152703,kbaston,,,,,,,,,,,,,349839,35684,40893,Certain,368,"The Works of the Right Honourable Lord Byron : in five volumes..",16,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000557652,,English,London,1817,N,0,N,8vo,"5 vols",,,,1686152703,kbaston,368,"Works of Lord Byron",0,N,0,N,,1719648487,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,439232,368,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,311740,,55,"<p><span style=""text-decoration: line-through;"">Notions 2</span></p>",30,9,1828,29,10,1828,"1828-9-30 (Tuesday)","1828-10-29 (Wednesday)",10265,41,,L,Lamond,James,Mr,,27,1828,1828,,Edinburgh,"78 Queen Street",Male,,"<p>Page 54. Borrows from 30 September 1828-29 October 1828.</p><p>also at this address Mrs Lamond and Mrs McBarnet, dressmakers</p>",1662926866,adeans,400165,311740,Main,"Subscription Type","New Books II Month",Latitude,55.9532461,Longitude,-3.206862,"Subscription Type (Map)",New,"Start Day",30,"Start Month",9,"Start Year",1828,"End Day",29,"End Month",10,"End Year",1828,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,37514,41,,,"Notions of the Americans",N,18,16,,,,1662498500,adeans,Array,"Catalogue Number",883,82325,37514,2,,1662498500,adeans,,,,,,,,,,,,,,,,,,,245068,37514,29098,Certain,3596,"Notions of the Americans; picked up by a travelling bachelor.",18,16,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000069889,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662498500,adeans,3596,"Notions of the Americans",,N,,N,,1700219841,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,392047,3596,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,304009,,12,"<p><span style=""text-decoration: line-through;"">Antiquary 1 2 3</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392275,304009,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,35855,41,,,"The Antiquary",T,21,9,,,,1660682600,adeans,Array,"Catalogue Number",36,78680,35855,1,,1660682600,adeans,78683,35855,2,,1660682600,adeans,78686,35855,3,,1660682600,adeans,,,,,,,236062,35855,8450,"Very likely",8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1719658147,jkennard,8778,Antiquary,0,N,0,N,,1719658147,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439514,8778,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,304987,,33,"<p><span style=""text-decoration: line-through;"">Songs 1. 2.d</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392578,304987,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,47600,41,,,"Songs of Scotland",S,16,9,,,,1705147414,kbaston,Array,"Catalogue Number",853,102710,47600,1,,1705147414,kbaston,102695,47600,2,,1705147414,kbaston,,,,,,,,,,,,,382069,47600,29089,Certain,1784,"The Songs of Scotland, ancient and modern; with an introduction and notes, historical and critical, and characters of the lyric poets.",16,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000837002,,English,London,1825,N,0,N,8vo,"4 vols",,,,1705147414,kbaston,1784,"Songs of Scotland, Ancient and Modern",0,N,0,N,,1705147414,kbaston,13213,,Cunningham,Allan,,1791,0,0,N,1839,0,0,N,Male,,1705147414,kbaston,417625,1784,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,304999,,35,"<p><span style=""text-decoration: line-through;"">Songs 1 2.</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,569713,304999,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,47600,41,,,"Songs of Scotland",S,16,9,,,,1705147414,kbaston,Array,"Catalogue Number",853,102710,47600,1,,1705147414,kbaston,102695,47600,2,,1705147414,kbaston,,,,,,,,,,,,,382069,47600,29089,Certain,1784,"The Songs of Scotland, ancient and modern; with an introduction and notes, historical and critical, and characters of the lyric poets.",16,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000837002,,English,London,1825,N,0,N,8vo,"4 vols",,,,1705147414,kbaston,1784,"Songs of Scotland, Ancient and Modern",0,N,0,N,,1705147414,kbaston,13213,,Cunningham,Allan,,1791,0,0,N,1839,0,0,N,Male,,1705147414,kbaston,417625,1784,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,311719,,48,"<p><span style=""text-decoration: line-through;"">2 O'Hara 1. 2</span></p>",30,9,1828,29,10,1828,"1828-9-30 (Tuesday)","1828-10-29 (Wednesday)",10265,41,,L,Lamond,James,Mr,,27,1828,1828,,Edinburgh,"78 Queen Street",Male,,"<p>Page 54. Borrows from 30 September 1828-29 October 1828.</p><p>also at this address Mrs Lamond and Mrs McBarnet, dressmakers</p>",1662926866,adeans,400144,311719,Main,"Subscription Type","New Books II Month",Latitude,55.9532461,Longitude,-3.206862,"Subscription Type (Map)",New,"Start Day",30,"Start Month",9,"Start Year",1828,"End Day",29,"End Month",10,"End Year",1828,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,37082,41,,,"Tales of the O'Hara Family Second Series",T,54,27,,,,1662494491,adeans,Array,"Catalogue Number",733,81476,37082,1,,1662494491,adeans,81479,37082,2,,1662494491,adeans,,,,,,,,,,,,,244798,37082,29500,Certain,1542,"Tales by the O'Hara Family. Second Series. Comprising the Nowlans, and Peter of the Castle.",63,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002698713,,English,London,1826,N,0,N,12mo,"3 vols",,,,1680785585,kbaston,1542,"Tales by the O'Hara Family. Second Series. Comprising The Nowlans, and Peter of the Castle",,N,,N,,1700219834,baitken,13378,,Banim,John,,1798,0,0,N,1842,0,0,N,Male,,1703075921,kbaston,389916,1542,Work,,13261,,Banim,Michael,,1796,0,0,N,1874,0,0,N,Male,,1688745658,kbaston,389917,1542,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,304018,,15,"<p><span style=""text-decoration: line-through;"">Antiquary 2.</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392287,304018,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,35855,41,,,"The Antiquary",T,21,9,,,,1660682600,adeans,Array,"Catalogue Number",36,78683,35855,2,,1660682600,adeans,,,,,,,,,,,,,,,,,,,236062,35855,8450,"Very likely",8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1719658147,jkennard,8778,Antiquary,0,N,0,N,,1719658147,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439514,8778,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,304021,,16,"<p><span style=""text-decoration: line-through;"">Pirate 3</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,530870,304021,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,51604,41,,,Pirate,P,32,16,,,,1705146558,kbaston,Array,"Catalogue Number",519,111163,51604,3,,1705146558,kbaston,,,,,,,,,,,,,,,,,,,382057,51604,15431,Certain,2997,"The Pirate. By the author of Waverley, etc.",35,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923742,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,,1705146559,kbaston,2997,Pirate,0,N,0,N,,1705409515,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,417748,2997,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,311737,,54,"<p><span style=""text-decoration: line-through;"">Lairds of Fife 1</span></p>",30,9,1828,29,10,1828,"1828-9-30 (Tuesday)","1828-10-29 (Wednesday)",10265,41,,L,Lamond,James,Mr,,27,1828,1828,,Edinburgh,"78 Queen Street",Male,,"<p>Page 54. Borrows from 30 September 1828-29 October 1828.</p><p>also at this address Mrs Lamond and Mrs McBarnet, dressmakers</p>",1662926866,adeans,400162,311737,Main,"Subscription Type","New Books II Month",Latitude,55.9532461,Longitude,-3.206862,"Subscription Type (Map)",New,"Start Day",30,"Start Month",9,"Start Year",1828,"End Day",29,"End Month",10,"End Year",1828,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,45839,41,,,"Lairds of Fife",L,25,9,,,,1661719026,adeans,Array,"Catalogue Number",874,99164,45839,1,,1661719026,adeans,,,,,,,,,,,,,,,,,,,239128,45839,29080,Certain,9547,"The Lairds of Fife.",28,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001231677,,English,Edinburgh,1828,N,0,N,16mo,"3 vols",,,<p>anon.</p>,1669288969,kbaston,9547,"Lairds of Fife",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,304030,,19,"<p><span style=""text-decoration: line-through;"">Pirate 2.</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392299,304030,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,51604,41,,,Pirate,P,32,16,,,,1705146558,kbaston,Array,"Catalogue Number",519,111160,51604,2,,1705146558,kbaston,,,,,,,,,,,,,,,,,,,382057,51604,15431,Certain,2997,"The Pirate. By the author of Waverley, etc.",35,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923742,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,,1705146559,kbaston,2997,Pirate,0,N,0,N,,1705409515,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,417748,2997,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,304984,,32,"<p><span style=""text-decoration: line-through;"">Every Night Book<br /></span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392575,304984,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,46850,41,,,"Every-Night Book",E,7,7,,,,1662407897,adeans,Array,"Catalogue Number",801,101000,46850,,,1662407897,adeans,,,,,,,,,,,,,,,,,,,243619,46850,28516,Certain,6546,"Every Night Book; or, Life after dark.",7,7,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001181352,,English,London,1827,N,0,N,12mo,,,,,1662407897,adeans,6546,"Every Night Book; or, Life after Dark",,N,,N,,1700219853,baitken,13195,,Clarke,William,,1800,0,0,N,1838,0,0,N,Male,,1662407897,adeans,395093,6546,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,304003,,10,"<p><span style=""text-decoration: line-through;"">Pevaril 1234</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392269,304003,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,53071,41,,,"Peveril of the Peak",P,28,9,,,,1658778853,adeans,Array,"Catalogue Number",516,114499,53071,1,,1658778853,adeans,114502,53071,2,,1658778853,adeans,114505,53071,3,,1658778853,adeans,114508,53071,4,,1658778853,adeans,229423,53071,8291,Certain,3093,"Peveril of the Peak.",148,43,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002892859,,English,Edinburgh,1822,N,0,N,8vo,"4 vols",,,,1705409276,mbranagh,3093,"Peveril of the Peak",0,N,0,N,,1705409276,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,417742,3093,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,311743,,56,"<p><span style=""text-decoration: line-through;"">N M M Oct</span></p>",30,9,1828,29,10,1828,"1828-9-30 (Tuesday)","1828-10-29 (Wednesday)",10265,41,,L,Lamond,James,Mr,,27,1828,1828,,Edinburgh,"78 Queen Street",Male,,"<p>Page 54. Borrows from 30 September 1828-29 October 1828.</p><p>also at this address Mrs Lamond and Mrs McBarnet, dressmakers</p>",1662926866,adeans,400168,311743,Main,"Subscription Type","New Books II Month",Latitude,55.9532461,Longitude,-3.206862,"Subscription Type (Map)",New,"Start Day",30,"Start Month",9,"Start Year",1828,"End Day",29,"End Month",10,"End Year",1828,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,37331,41,,,"New Monthly Magazine",N,89,79,,,,1678897299,kbaston,Array,,,114922,37331,"October 1828",,1678897299,kbaston,,,,,,,,,,,,,,,,,,,334448,37331,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,311707,,44,"<p><span style=""text-decoration: line-through;"">Hearth</span></p>",30,9,1828,29,10,1828,"1828-9-30 (Tuesday)","1828-10-29 (Wednesday)",10265,41,,L,Lamond,James,Mr,,27,1828,1828,,Edinburgh,"78 Queen Street",Male,,"<p>Page 54. Borrows from 30 September 1828-29 October 1828.</p><p>also at this address Mrs Lamond and Mrs McBarnet, dressmakers</p>",1662926866,adeans,400132,311707,Main,"Subscription Type","New Books II Month",Latitude,55.9532461,Longitude,-3.206862,"Subscription Type (Map)",New,"Start Day",30,"Start Month",9,"Start Year",1828,"End Day",29,"End Month",10,"End Year",1828,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,47909,41,,,"Tales Round a Winter Hearth",T,21,13,,,,1699892537,kbaston,Array,"Catalogue Number",730,103292,47909,1,,1699892537,kbaston,103295,47909,2,,1699892537,kbaston,,,,,,,,,,,,,367546,47909,28795,Certain,1507,"Tales round a Winter Hearth.",21,13,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962539,,English,London,1826,N,0,N,12mo,"2 vols",,,,1699892537,kbaston,1507,"Tales Round a Winter Hearth",,N,,N,,1700219834,baitken,5702,,Porter,"Anna Maria",,1778,0,0,N,1832,0,0,N,Female,,1699892537,kbaston,389880,1507,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,303985,,4,"<p><span style=""text-decoration: line-through;"">Spy 1 2</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392251,303985,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,35675,41,,,"The Spy, a Tale of the Neutral Ground",T,69,31,,,,1679048234,kbaston,Array,"Catalogue Number",681,78239,35675,1,,1679048234,kbaston,78242,35675,2,,1679048234,kbaston,,,,,,,,,,,,,334703,35675,28303,Certain,1729,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",69,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777806,,English,London,1822,N,0,N,12mo,"3 vols",,,,1679048234,kbaston,1729,"Spy: A Tale of the Neutral Ground",,N,,N,,1700219834,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390108,1729,Work,,,,,,,,,,,,,,,,,,,,,,
