lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2737,22v,MS-LIB-5-046,51265,prof-3232,9,"<p>Calvini Opera Tom. 6 }for M.<sup>r</sup> Lapslie</p>",13,1,1779,22,2,1779,"1779-1-13 (Wednesday)","1779-2-22 (Monday)","Original Borrowed Date","13 Jan 1779","Original Returned Date","22 Feb 1779",,,,,583,6,583,L,Lapslie,James,,,53,1766,1787,<p>Student</p>,,,Male,,,1691154831,kbaston,116848,51265,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","James Lapslie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116845,51265,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13827,6,,,"Opera omnia; in novem tomos digesta.",O,10,9,https://eleanor.lib.gla.ac.uk/record=b1626857,,,1612180088,kbaston,Array,Press,V,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bk4-b.1-9","Original Author","Calvin, Jean, 1509-1564.",33691,13827,6,,1612180088,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62489,13827,170,Certain,401,"Ioannis Calvini Noviodunensis opera omnia ... Editio omnium novissima, ad fidem emendatiorum codicum quam accuratissime recognita, &amp; indicibus locupletissimis ... adornata, etc.",52,21,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000576915,,Latin,Amsterdam,1667,N,1671,N,folio,"9 vols",,,,1701953286,kbaston,401,"Works of Jean Calvin",0,N,0,N,,1701953286,kbaston,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,402064,401,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2807,59v,MS-LIB-5-118,52901,prof-4870,28,"<p>Calvini Opera Tom. 6</p>",22,2,1790,5,3,1790,"1790-2-22 (Monday)","1790-3-5 (Friday)","Original Borrowed Date","22 Feb 1790","Original Returned Date","5 Mar 1790",,,,,4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124895,52901,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13827,6,,,"Opera omnia; in novem tomos digesta.",O,10,9,https://eleanor.lib.gla.ac.uk/record=b1626857,,,1612180088,kbaston,Array,Press,V,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bk4-b.1-9","Original Author","Calvin, Jean, 1509-1564.",33691,13827,6,,1612180088,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62489,13827,170,Certain,401,"Ioannis Calvini Noviodunensis opera omnia ... Editio omnium novissima, ad fidem emendatiorum codicum quam accuratissime recognita, &amp; indicibus locupletissimis ... adornata, etc.",52,21,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000576915,,Latin,Amsterdam,1667,N,1671,N,folio,"9 vols",,,,1701953286,kbaston,401,"Works of Jean Calvin",0,N,0,N,,1701953286,kbaston,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,402064,401,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2807,59v,MS-LIB-5-118,52889,prof-4858,16,"Calvini Opera, tom. 1",2,1,1790,16,1,1790,"1790-1-2 (Saturday)","1790-1-16 (Saturday)","Original Borrowed Date","2 Jan 1790","Original Returned Date","16 Jan 1790",,,,,4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,67472,52889,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13827,6,,,"Opera omnia; in novem tomos digesta.",O,10,9,https://eleanor.lib.gla.ac.uk/record=b1626857,,,1612180088,kbaston,Array,Press,V,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bk4-b.1-9","Original Author","Calvin, Jean, 1509-1564.",20463,13827,1,,1612180088,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62489,13827,170,Certain,401,"Ioannis Calvini Noviodunensis opera omnia ... Editio omnium novissima, ad fidem emendatiorum codicum quam accuratissime recognita, &amp; indicibus locupletissimis ... adornata, etc.",52,21,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000576915,,Latin,Amsterdam,1667,N,1671,N,folio,"9 vols",,,,1701953286,kbaston,401,"Works of Jean Calvin",0,N,0,N,,1701953286,kbaston,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,402064,401,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2829,70v,MS-LIB-5-140,53260,prof-5229,12,"<p>Calvini opera tom. 7 (Mr. W. Lindsay)</p>",12,1,1784,15,3,1784,"1784-1-12 (Monday)","1784-3-15 (Monday)","Original Borrowed Date","12 Jan 1784","Original Returned Date","15 Mar 1784",,,,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127613,53260,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,5831,6,,L,Lindsay,,Mr,,4,1783,1784,,,,Male,,,1612175449,kbaston,127616,53260,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13827,6,,,"Opera omnia; in novem tomos digesta.",O,10,9,https://eleanor.lib.gla.ac.uk/record=b1626857,,,1612180088,kbaston,Array,Press,V,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bk4-b.1-9","Original Author","Calvin, Jean, 1509-1564.",33694,13827,7,,1612180088,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62489,13827,170,Certain,401,"Ioannis Calvini Noviodunensis opera omnia ... Editio omnium novissima, ad fidem emendatiorum codicum quam accuratissime recognita, &amp; indicibus locupletissimis ... adornata, etc.",52,21,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000576915,,Latin,Amsterdam,1667,N,1671,N,folio,"9 vols",,,,1701953286,kbaston,401,"Works of Jean Calvin",0,N,0,N,,1701953286,kbaston,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,402064,401,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2829,70v,MS-LIB-5-140,53256,prof-5225,8,"<p>Calvini opera tom. 6 (M.<sup>r</sup> Lindsay)</p>",18,12,1783,12,1,1784,"1783-12-18 (Thursday)","1784-1-12 (Monday)","Original Borrowed Date","18 Dec 1783","Original Returned Date","12 Jan 1784",,,,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127592,53256,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,5831,6,,L,Lindsay,,Mr,,4,1783,1784,,,,Male,,,1612175449,kbaston,127595,53256,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13827,6,,,"Opera omnia; in novem tomos digesta.",O,10,9,https://eleanor.lib.gla.ac.uk/record=b1626857,,,1612180088,kbaston,Array,Press,V,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bk4-b.1-9","Original Author","Calvin, Jean, 1509-1564.",33691,13827,6,,1612180088,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62489,13827,170,Certain,401,"Ioannis Calvini Noviodunensis opera omnia ... Editio omnium novissima, ad fidem emendatiorum codicum quam accuratissime recognita, &amp; indicibus locupletissimis ... adornata, etc.",52,21,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000576915,,Latin,Amsterdam,1667,N,1671,N,folio,"9 vols",,,,1701953286,kbaston,401,"Works of Jean Calvin",0,N,0,N,,1701953286,kbaston,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,402064,401,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2831,71v,MS-LIB-5-142,53306,prof-5275,9,"<p>Calvini Opera tom. 1. (Mr. M<sup>c</sup>Cubbin)</p>",22,10,1785,31,1,1785,"1785-10-22 (Saturday)","1785-1-31 (Monday)","Original Borrowed Date","22 Oct 1785","Original Returned Date","31 Jan 1785",,,,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127820,53306,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,5825,6,,M,McCubbin,John,Mr,,13,1782,1787,,,,Male,,,1612181656,kbaston,127823,53306,Other,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13827,6,,,"Opera omnia; in novem tomos digesta.",O,10,9,https://eleanor.lib.gla.ac.uk/record=b1626857,,,1612180088,kbaston,Array,Press,V,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bk4-b.1-9","Original Author","Calvin, Jean, 1509-1564.",20463,13827,1,,1612180088,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62489,13827,170,Certain,401,"Ioannis Calvini Noviodunensis opera omnia ... Editio omnium novissima, ad fidem emendatiorum codicum quam accuratissime recognita, &amp; indicibus locupletissimis ... adornata, etc.",52,21,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000576915,,Latin,Amsterdam,1667,N,1671,N,folio,"9 vols",,,,1701953286,kbaston,401,"Works of Jean Calvin",0,N,0,N,,1701953286,kbaston,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,402064,401,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1646,4v,MS16480-0016,38025,37,13,"<p><span style=""text-decoration: line-through;"">Calvin's Commen</span></p><p><span style=""text-decoration: line-through;"">tary on y<sup>e</sup> Minor Prophets &amp; y<sup>e</sup> Epistles</span></p>",27,10,1739,0,0,0,"1739-10-27 (Tuesday)",,"Original Borrowed Date","Octb<sup>r</sup> 27. 1739.","Original Borrower","<s>Ja: Lundie</s>",,,,,3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,544506,38025,Main,"Birth date",1716,"Death date",1769,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10268,1,45,,"Ioannis Caluini epistolæ et responsa",I,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487129870004341,,"<p>1828 Haddington catalogue: Calvini Epistolae, Geneva, 1575, Folio</p>",1686820814,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.688",,,,,,,,,11714,10268,,,1686820814,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351528,10268,31720,Certain,6816,"Ioannis Caluini epistolæ et responsa [Calvin 1575]",5,5,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000576933,,Latin,Geneva,1575,N,0,N,folio,,,,,1686820814,kbaston,6816,"Epistolae et Responsa [Jean Calvin]",,N,,N,,1700219854,baitken,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,395370,6816,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1647,5r,MS16480-0017,38036,48,11,"<p><span style=""text-decoration: line-through;"">Calvins Commentary on the </span><span style=""text-decoration: line-through;"">Epistles</span></p>",9,5,1740,0,0,0,"1740-5-9 (Monday)",,"Original Borrowed Date","May 9. 1740","Original Borrower","<s>Ja: Lundie</s>",,,,,3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,467045,38036,Main,"Birth date",1716,"Death date",1769,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10268,1,45,,"Ioannis Caluini epistolæ et responsa",I,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487129870004341,,"<p>1828 Haddington catalogue: Calvini Epistolae, Geneva, 1575, Folio</p>",1686820814,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.688",,,,,,,,,11714,10268,,,1686820814,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351528,10268,31720,Certain,6816,"Ioannis Caluini epistolæ et responsa [Calvin 1575]",5,5,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000576933,,Latin,Geneva,1575,N,0,N,folio,,,,,1686820814,kbaston,6816,"Epistolae et Responsa [Jean Calvin]",,N,,N,,1700219854,baitken,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,395370,6816,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1648,5v,MS16480-0018,38047,59,4,"<p><span style=""text-decoration: line-through;"">Apocrypha</span></p>",20,5,1740,0,0,0,"1740-5-20 (Friday)",,"Original Borrowed Date","May 20 1740","Original Borrower","<s>Ja: Lundie</s>",,,,,3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,492204,38047,Main,"Birth date",1716,"Death date",1769,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10693,1,470,,"Catechisme, or manner to teach children the Christian religion VVherein the minister demaundeth the question, and the childe maketh answere: made by the excellent doctor and pastor in Christs Church. Iohn Caluin.",C,3,3,,,"<p>1828 Haddington catalogue: Apocrypha and Psalms, with Calvin's Catechisme, Middelburg, 1596-7, Octavo</p>",1686645360,kbaston,Array,,,,,,,,,,,12139,10693,,,1686645360,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350745,10693,35865,"Very likely",8336,"The catechisme, or manner to teach children the Christian religion VVherein the minister demaundeth the question, and the childe maketh answere: made by the excellent doctor and pastor in Christs Church. Iohn Caluin.",3,3,T,"S122168 ",,,English,Middelburgh,1597,N,0,N,8vo,,,,,1686645360,kbaston,8336,"Catechisme, or Manner to Teach Children the Christian Religion",,N,,N,,1700219860,baitken,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,396937,8336,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1651,7r,MS16480-0021,38085,97,7,"<p><span style=""text-decoration: line-through;"">Calvin on y<sup>e</sup> Epistles. fol. num 52</span></p>",5,8,1740,0,0,0,"1740-8-5 (Friday)",,"Original Borrowed Date","August. 5. 1740.","Original Borrower","<s>Ja<sup>s</sup>. Lundie",,,,,3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,467210,38085,Main,"Birth date",1716,"Death date",1769,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10268,1,45,,"Ioannis Caluini epistolæ et responsa",I,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487129870004341,,"<p>1828 Haddington catalogue: Calvini Epistolae, Geneva, 1575, Folio</p>",1686820814,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.688",,,,,,,,,11714,10268,,,1686820814,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351528,10268,31720,Certain,6816,"Ioannis Caluini epistolæ et responsa [Calvin 1575]",5,5,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000576933,,Latin,Geneva,1575,N,0,N,folio,,,,,1686820814,kbaston,6816,"Epistolae et Responsa [Jean Calvin]",,N,,N,,1700219854,baitken,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,395370,6816,Work,
