lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2718,13r,MS-LIB-5-027,50909,prof-2876,18,"<p>Camden's Britannia</p>",16,6,0,12,11,0,-6-16,-11-12,"Original Borrowed Date","16 Jun","Original Returned Date","12 Nov",,,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,115177,50909,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13605,6,,,"Camden's Britannia, : newly  translated into English: with large additions and  improvements·",C,22,15,http://eleanor.lib.gla.ac.uk/record=b1606298,,,1702396868,kbaston,Array,Press,S,Shelf,1,Number,12,"Possible modern shelfmark","Sp Coll Bm5-a.14  ","Original Author","Camden, William, 1551-1623.",,,,,,,,,,,,,,,,,,,,,,20241,13605,1,,1702396868,kbaston,,,,,,,,,,,,,372829,13605,896,Certain,8441,"Camden’s Britannia, newly translated into English: with large additions and improvements.·",25,18,C,R12882,,,English,London,1695,N,0,N,folio,,,"<p>Gibson, Edmund, 1669-1748.</p>",,1702396869,kbaston,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2719,13v,MS-LIB-5-028,50934,prof-2901,16,"<p>Cambdens Britannia</p>",20,12,0,10,5,0,-12-20,-5-10,"Original Borrowed Date","20 Dec","Original Returned Date","10 May",,,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,115351,50934,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13605,6,,,"Camden's Britannia, : newly  translated into English: with large additions and  improvements·",C,22,15,http://eleanor.lib.gla.ac.uk/record=b1606298,,,1702396868,kbaston,Array,Press,S,Shelf,1,Number,12,"Possible modern shelfmark","Sp Coll Bm5-a.14  ","Original Author","Camden, William, 1551-1623.",,,,,,,,,,,,,,,,,,,,,,20241,13605,1,,1702396868,kbaston,,,,,,,,,,,,,372829,13605,896,Certain,8441,"Camden’s Britannia, newly translated into English: with large additions and improvements.·",25,18,C,R12882,,,English,London,1695,N,0,N,folio,,,"<p>Gibson, Edmund, 1669-1748.</p>",,1702396869,kbaston,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2734,21r,MS-LIB-5-043,51206,prof-3173,11,"<p>Cambden's Britannia 2 Vols</p>",13,5,1775,1,6,1775,"1775-5-13 (Saturday)","1775-6-1 (Thursday)","Original Borrowed Date","13 May 1775","Original Returned Date","1 Jun 1775",,,,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116662,51206,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13605,6,,,"Camden's Britannia, : newly  translated into English: with large additions and  improvements·",C,22,15,http://eleanor.lib.gla.ac.uk/record=b1606298,,,1702396868,kbaston,Array,Press,S,Shelf,1,Number,12,"Possible modern shelfmark","Sp Coll Bm5-a.14  ","Original Author","Camden, William, 1551-1623.",,,,,,,,,,,,,,,,,,,,,,20241,13605,1,,1702396868,kbaston,34285,13605,2,,1702396868,kbaston,,,,,,,372829,13605,896,Certain,8441,"Camden’s Britannia, newly translated into English: with large additions and improvements.·",25,18,C,R12882,,,English,London,1695,N,0,N,folio,,,"<p>Gibson, Edmund, 1669-1748.</p>",,1702396869,kbaston,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2735,21v,MS-LIB-5-044,51226,prof-3193,13,"<p>Cambden's Britannia 2 Vol.</p>",13,5,1776,31,10,1776,"1776-5-13 (Monday)","1776-10-31 (Thursday)","Original Borrowed Date","13 May 1776","Original Returned Date","31 Oct 1776",,,,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116698,51226,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13605,6,,,"Camden's Britannia, : newly  translated into English: with large additions and  improvements·",C,22,15,http://eleanor.lib.gla.ac.uk/record=b1606298,,,1702396868,kbaston,Array,Press,S,Shelf,1,Number,12,"Possible modern shelfmark","Sp Coll Bm5-a.14  ","Original Author","Camden, William, 1551-1623.",,,,,,,,,,,,,,,,,,,,,,20241,13605,1,,1702396868,kbaston,34285,13605,2,,1702396868,kbaston,,,,,,,372829,13605,896,Certain,8441,"Camden’s Britannia, newly translated into English: with large additions and improvements.·",25,18,C,R12882,,,English,London,1695,N,0,N,folio,,,"<p>Gibson, Edmund, 1669-1748.</p>",,1702396869,kbaston,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2740,24r,MS-LIB-5-049,51330,prof-3297,9,"<p>Cambden's Britannia. 2 Vols</p>",21,9,1781,22,2,1782,"1781-9-21 (Friday)","1782-2-22 (Friday)","Original Borrowed Date","21 Sep 1781","Original Returned Date","22 Feb 1782",,,,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117058,51330,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13605,6,,,"Camden's Britannia, : newly  translated into English: with large additions and  improvements·",C,22,15,http://eleanor.lib.gla.ac.uk/record=b1606298,,,1702396868,kbaston,Array,Press,S,Shelf,1,Number,12,"Possible modern shelfmark","Sp Coll Bm5-a.14  ","Original Author","Camden, William, 1551-1623.",,,,,,,,,,,,,,,,,,,,,,20241,13605,1,,1702396868,kbaston,34285,13605,2,,1702396868,kbaston,,,,,,,372829,13605,896,Certain,8441,"Camden’s Britannia, newly translated into English: with large additions and improvements.·",25,18,C,R12882,,,English,London,1695,N,0,N,folio,,,"<p>Gibson, Edmund, 1669-1748.</p>",,1702396869,kbaston,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2763,36v,MS-LIB-5-072,51875,prof-3842,20,"<p>Cambden's Britannia. 2 Vol.</p>",4,12,1783,24,5,1783,"1783-12-4 (Thursday)","1783-5-24 (Saturday)","Original Borrowed Date","4 Dec","Original Returned Date","24 May",,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563794,51875,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13605,6,,,"Camden's Britannia, : newly  translated into English: with large additions and  improvements·",C,22,15,http://eleanor.lib.gla.ac.uk/record=b1606298,,,1702396868,kbaston,Array,Press,S,Shelf,1,Number,12,"Possible modern shelfmark","Sp Coll Bm5-a.14  ","Original Author","Camden, William, 1551-1623.",,,,,,,,,,,,,,,,,,,,,,20241,13605,1,,1702396868,kbaston,34285,13605,2,,1702396868,kbaston,,,,,,,372829,13605,896,Certain,8441,"Camden’s Britannia, newly translated into English: with large additions and improvements.·",25,18,C,R12882,,,English,London,1695,N,0,N,folio,,,"<p>Gibson, Edmund, 1669-1748.</p>",,1702396869,kbaston,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2792,52r,MS-LIB-5-103,52467,prof-4436,1,"<p>Cambdens Britania Vol.<sup>s</sup> 1.2.</p>",14,5,1773,19,10,1773,"1773-5-14 (Friday)","1773-10-19 (Tuesday)","Original Borrowed Date","14 May","Original Returned Date","19 Oct",,,,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565084,52467,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13605,6,,,"Camden's Britannia, : newly  translated into English: with large additions and  improvements·",C,22,15,http://eleanor.lib.gla.ac.uk/record=b1606298,,,1702396868,kbaston,Array,Press,S,Shelf,1,Number,12,"Possible modern shelfmark","Sp Coll Bm5-a.14  ","Original Author","Camden, William, 1551-1623.",,,,,,,,,,,,,,,,,,,,,,20241,13605,1,,1702396868,kbaston,,,,,,,,,,,,,372829,13605,896,Certain,8441,"Camden’s Britannia, newly translated into English: with large additions and improvements.·",25,18,C,R12882,,,English,London,1695,N,0,N,folio,,,"<p>Gibson, Edmund, 1669-1748.</p>",,1702396869,kbaston,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2807,59v,MS-LIB-5-118,52880,prof-4849,7,"<p>Cambden's Britannica, vol. 1. (M.<sup>r</sup> Kennedy)</p>",30,11,1789,20,1,1790,"1789-11-30 (Monday)","1790-1-20 (Wednesday)","Original Borrowed Date","30 Nov 1789","Original Returned Date","20 Jan 1790",,,,,4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124805,52880,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5786,6,,K,Kennedy,,Mr,,19,1784,1790,,,,Male,,,1611746784,kbaston,124808,52880,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13605,6,,,"Camden's Britannia, : newly  translated into English: with large additions and  improvements·",C,22,15,http://eleanor.lib.gla.ac.uk/record=b1606298,,,1702396868,kbaston,Array,Press,S,Shelf,1,Number,12,"Possible modern shelfmark","Sp Coll Bm5-a.14  ","Original Author","Camden, William, 1551-1623.",,,,,,,,,,,,,,,,,,,,,,20241,13605,1,,1702396868,kbaston,,,,,,,,,,,,,372829,13605,896,Certain,8441,"Camden’s Britannia, newly translated into English: with large additions and improvements.·",25,18,C,R12882,,,English,London,1695,N,0,N,folio,,,"<p>Gibson, Edmund, 1669-1748.</p>",,1702396869,kbaston,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2827,69v,MS-LIB-5-138,53217,prof-5186,8,"<p>Camden's Britannia (Dr Wright)</p>",29,10,1782,30,11,1782,"1782-10-29 (Tuesday)","1782-11-30 (Saturday)","Original Borrowed Date","29 Oct 1782","Original Returned Date","30 Nov 1782",,,,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127439,53217,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,4484,6,,W,Wright,William,Dr,,59,1763,1782,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775-1780</p>",1648635532,kbaston,127442,53217,Other,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","Mr Wright","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13605,6,,,"Camden's Britannia, : newly  translated into English: with large additions and  improvements·",C,22,15,http://eleanor.lib.gla.ac.uk/record=b1606298,,,1702396868,kbaston,Array,Press,S,Shelf,1,Number,12,"Possible modern shelfmark","Sp Coll Bm5-a.14  ","Original Author","Camden, William, 1551-1623.",,,,,,,,,,,,,,,,,,,,,,20241,13605,1,,1702396868,kbaston,34285,13605,2,,1702396868,kbaston,,,,,,,372829,13605,896,Certain,8441,"Camden’s Britannia, newly translated into English: with large additions and improvements.·",25,18,C,R12882,,,English,London,1695,N,0,N,folio,,,"<p>Gibson, Edmund, 1669-1748.</p>",,1702396869,kbaston,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2827,69v,MS-LIB-5-138,53220,prof-5189,11,"<p>Cambden Britannia 2 vol. (D.<sup>r</sup> Wright)</p>",30,11,1782,29,4,1783,"1782-11-30 (Saturday)","1783-4-29 (Tuesday)","Original Borrowed Date","30 Nov 1782","Original Returned Date","29 Apr 1783",,,,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127454,53220,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,4484,6,,W,Wright,William,Dr,,59,1763,1782,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775-1780</p>",1648635532,kbaston,127457,53220,Other,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","Mr Wright","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13605,6,,,"Camden's Britannia, : newly  translated into English: with large additions and  improvements·",C,22,15,http://eleanor.lib.gla.ac.uk/record=b1606298,,,1702396868,kbaston,Array,Press,S,Shelf,1,Number,12,"Possible modern shelfmark","Sp Coll Bm5-a.14  ","Original Author","Camden, William, 1551-1623.",,,,,,,,,,,,,,,,,,,,,,20241,13605,1,,1702396868,kbaston,34285,13605,2,,1702396868,kbaston,,,,,,,372829,13605,896,Certain,8441,"Camden’s Britannia, newly translated into English: with large additions and improvements.·",25,18,C,R12882,,,English,London,1695,N,0,N,folio,,,"<p>Gibson, Edmund, 1669-1748.</p>",,1702396869,kbaston,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,
