lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7118,09,craigston_009,87779,09/003,3,"<p>Returned Blanveils Travels Three Voll<sup>s</sup>. and</p>",0,0,1781,15,11,1781,1781,"1781-11-15 (Thursday)",6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,523940,87779,Main,"Borrower entry","John Marr att Craigston",,,,,,,,,,,,,,,,,,,,,18485,40,965,,"Travels through Holland, Germany, Switzerland, but especially Italy/ by the late Monsieur de Blainville, … In three volumes. Translated from the author's manuscript, never before published, viz. Vol. I. By the late Dr. Turnbull; Vol 2. By Mr. Guthrie; and",T,10,4,,,,1678718646,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39656,18485,1,,1678718646,kbaston,41012,18485,2,,1678718646,kbaston,41015,18485,3,,1678718646,kbaston,,,,,,,332945,18485,800,Certain,1111,"Travels through Holland, Germany, Switzerland, but especially Italy: by the late Monsieur de Blainville.",57,26,T,T129843,,,English,London,1757,N,0,N,4to,,"<p>Soyer, Daniel.</p>","<p>Turnbull, George; Guthrie, William, 1708-1770; Lockman, Mr.</p>","<p>Reissue of the London 1743-45 edition, with cancel titlepages.</p>",1702468604,kbaston,1111,"Travels through Holland, Germany, Switzerland, and Other Parts of Europe; but especially Italy",0,N,0,N,,1702468604,kbaston,563,Monsieur,Blainville,"J. de",,0,0,0,N,0,0,0,N,Male,"<p>Probably a pseudonym.</p>",1702468604,kbaston,409405,1111,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7118,09,craigston_009,87866,09/030,31,"<p>3<sup>d</sup> &amp; 4t<sup>h</sup> Vol. Of Moore's View of Society</p>",9,6,1782,0,0,0,"1782-6-9 (Sunday)",,6461,40,,F,Findlay,Alexander,Dr,,1,1782,1782,<p>Doctor?</p>,,,Male,,"<p>See Cullen Project ID: 783 for this possible identification</p>",1678720468,kbaston,524027,87866,Main,"Borrower entry","Doctor Findlay",,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,19007,40,1013,,"A view of society and manners in Italy: with anecdotes relating to some eminent characters. By John Moore. In two volumes",A,16,5,,,"<p>Spine: Vols 3 and 4; Seems likely that this is a combination of CR1013 and CR989; 1800 p.130 has Moore's Travels 4 vols at F3; There is on ESTC a title Travels but it is 2 vols and CR has not got a copy. There is no sign of Moore's View of Society in Miscellaneous ie it is in Voyages ie regarded as a book on travels</p>",1678798341,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142580,19007,3,,1678798341,kbaston,142583,19007,4,,1678798341,kbaston,,,,,,,,,,,,,333797,19007,38309,Certain,738,"A view of society and manners in Italy: with anecdotes relating to some eminent characters. By John Moore, M.D. In two volumes. ...",52,40,A,T89928,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1678798341,kbaston,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,398899,738,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87932,10/021,21,"<p>Smollets Travels 2 Volls.</p>",23,8,1783,0,0,0,"1783-8-23 (Saturday)",,6497,40,,T,Turner,"Elizabeth Helen",Miss,Bess,4,1783,1783,,,,Female,,,1699445257,kbaston,523109,87932,Main,"Borrower entry","Miss … Turner","Life dates",1763-,,,,,,,,,,,,,,,,,,,18779,40,,,"Travels through France and Italy. In two volumes. ... With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city. By T. Smollett, M.D. ..",T,3,2,,,,1678184035,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39950,18779,1,,1678184035,kbaston,142169,18779,2,,1678184035,kbaston,,,,,,,,,,,,,331583,18779,10598,Certain,1117,"Travels through France and Italy. In two volumes. ... With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city.",31,17,T,T55398,,,English,Dublin,1766,N,0,N,8vo,"2 vols",,,,1700417277,jjsmith,1117,"Travels through France and Italy",0,N,0,N,,1705411133,mbranagh,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,417769,1117,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,87965,11/005,5,"<p>Thicknesse's Journey 2 Vols</p>",23,10,1783,0,0,0,"1783-10-23 (Thursday)",,6416,40,,M,Muiresk,,,,8,1779,1784,,Muiresk,,Male,,,1678723786,kbaston,524117,87965,Main,"Borrower entry",Muiresk,,,,,,,,,,,,,,,,,,,,,19094,40,1536,,"A year's journey through France, and part of Spain. By Philip Thicknesse",A,2,1,,,,1678721524,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40265,19094,1,,1678721524,kbaston,142610,19094,2,,1678721524,kbaston,,,,,,,,,,,,,333083,19094,32702,Certain,230,"A year’s journey through France, and part of Spain.",6,3,A,"T85253 ",,,English,Dublin,1777,N,0,N,12mo,"2 vols",,,,1678721524,kbaston,230,"Year’s Journey through France, and Part of Spain",,N,,N,,1700219828,baitken,6323,,Thicknesse,Philip,,1719,0,0,N,1792,0,0,N,Male,,1678721524,kbaston,388544,230,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,87962,11/004,4,"<p>Moores Travels 4 Vols</p>",23,10,1783,0,0,0,"1783-10-23 (Thursday)",,6416,40,,M,Muiresk,,,,8,1779,1784,,Muiresk,,Male,,,1678723786,kbaston,524114,87962,Main,"Borrower entry",Muiresk,,,,,,,,,,,,,,,,,,,,,19007,40,1013,,"A view of society and manners in Italy: with anecdotes relating to some eminent characters. By John Moore. In two volumes",A,16,5,,,"<p>Spine: Vols 3 and 4; Seems likely that this is a combination of CR1013 and CR989; 1800 p.130 has Moore's Travels 4 vols at F3; There is on ESTC a title Travels but it is 2 vols and CR has not got a copy. There is no sign of Moore's View of Society in Miscellaneous ie it is in Voyages ie regarded as a book on travels</p>",1678798341,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40178,19007,1,,1678798341,kbaston,142406,19007,2,,1678798341,kbaston,142580,19007,3,,1678798341,kbaston,142583,19007,4,,1678798341,kbaston,333797,19007,38309,Certain,738,"A view of society and manners in Italy: with anecdotes relating to some eminent characters. By John Moore, M.D. In two volumes. ...",52,40,A,T89928,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1678798341,kbaston,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,398899,738,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88127,12/024,24,"<p>Moore's Travels 2 Vols. 8vo</p>",0,11,1785,0,0,0,1785-11,,6539,40,,F,Forbes,,Miss,,3,1785,1785,,Banff,,Female,,,1678725132,kbaston,524303,88127,Main,"Borrower entry","Miss Forbes Banff",,,,,,,,,,,,,,,,,,,,,18944,40,989,,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman who resided several years in those countries. In two volumes",A,8,4,,,"<p>Inscription: 'Wm Urquhart Craigston'; Some doubt as could be CR1013 but this is the more general title</p>",1678725132,kbaston,Array,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,353003,18944,Holding,,40115,18944,1,,1678725132,kbaston,142544,18944,2,,1678725132,kbaston,,,,,,,,,,,,,333254,18944,3241,Certain,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,414736,739,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7130,13,craigston_013,88175,13/007,7,"<p>Ansons Voyages 1 Vol. 12<sup>mo</sup></p>",9,2,1786,0,0,0,"1786-2-9 (Thursday)",,6563,40,,M,Marr,,Mr,,10,1786,1792,,,,Male,,,1678813895,kbaston,524351,88175,Main,"Borrower entry","Mr. Marr",,,,,,,,,,,,,,,,,,,,,19187,40,1580,,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, ... Compiled from his papers and materials, by Richard Walter, ... ",A,2,2,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678883849,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40358,19187,,,1678883849,kbaston,,,,,,,,,,,,,,,,,,,334292,19187,29698,Certain,622,"A voyage round the world, in the years M,DCC,XL, I, II, III, IV.",2,2,A,"N472483 ",,,English,London,1757,N,0,N,8vo,,,,"<p>9th edn</p>",1678883849,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7130,13,craigston_013,88247,13/030,31,"<p>Clerks Letters Concerning Spain 1 Vol. 4<sup>to</sup></p>",0,5,1787,0,0,0,1787-5,,6506,40,,P,Pittendrum,,,,7,1783,1787,,Pittendrum,,Male,,"<p>A location lying immediately to the south of Sandhaven on the Moray Firth coast of Aberdeenshire, Pittendrum comprises farms at Mains of Pittendrum and Netherton of Pittendrum. Mains of Pittendrum House is fine Category-A listed Georgian farmhouse, dating from 1734 with three storeys and two modest wings. It was built by Cumine family but sold to Sir William Forbes in 1787. [https://www.scottish-places.info/towns/townfirst9388.html]</p>",1678727528,kbaston,524417,88247,Main,"Borrower entry",Pittendrum,,,,,,,,,,,,,,,,,,,,,19232,40,1423,,"Letters concerning the Spanish nation: written at Madrid during the years 1760 and 1761. By the Rev. Edward Clarke …",L,1,1,,,,1678727466,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40403,19232,,,1678727466,kbaston,,,,,,,,,,,,,,,,,,,333362,19232,12719,Certain,4767,"Letters concerning the Spanish nation: Written at Madrid during the Years 1760 and 1761. By the Rev. Edward Clarke, M.A. Fellow of St. John's College, Cambridge, and Rector of Pepperharrowe, in the County of Surrey.",10,10,L,T144839,,,English,London,1763,N,0,N,4to,,,,,1702302306,kbaston,4767,"Letters Concerning the Spanish Nation",0,N,0,N,,1702302306,kbaston,592,,Clarke,Edward,,1730,0,0,N,1786,0,0,N,Male,,1702302306,kbaston,407536,4767,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88313,14/014,15,"<p>Wallace 1 Vols. 8vo</p>",16,9,1787,0,0,0,"1787-9-16 (Sunday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,152300,88313,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,19253,40,1507,,"An account of the Islands of Orkney. By James Wallace, M.D. and Fellow of the Royal Society. To which is added, an essay concerning the Thule of the ancients.",A,1,1,,,"<p>Only work by au=Wallace in CR now and published in time</p>",1633362095,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40424,19253,,,1633362095,kbaston,,,,,,,,,,,,,,,,,,,153687,19253,543,Certain,9104,"An account of the Islands of Orkney. By James Wallace, M.D. and Fellow of the Royal Society. To which is added, an essay concerning the Thule of the ancients.",5,5,A,R34706,,,English,London,1700,N,0,N,8vo,,,,,1703075073,kbaston,9104,"Account of the Islands of Orkney ... To which is Added, an Essay Concerning the Thule of the Ancients",0,N,0,N,,1703075073,kbaston,326,Sir,Sibbald,Robert,,1641,0,0,N,1722,0,0,N,Male,,1703237975,kbaston,411175,9104,Work,,391,,Wallace,James,,0,0,0,N,1688,0,0,N,Male,,1703075073,kbaston,411172,9104,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88370,14/032,34,"<p>Coxes Travels 4 Vollums 8vo</p>",27,8,1788,0,0,0,"1788-8-27 (Wednesday)",,6623,40,,M,Marr,John,,,25,1788,1798,,,,Male,,,1678877501,kbaston,152321,88370,Main,"Borrower entry","John Marr",,,,,,,,,,,,,,,,,,,,,19280,40,,,"Travels into Poland, Russia, Sweden, and Denmark. Interspersed with historical relations and political inquiries. Illustrated with charts and engravings. By William Coxe, ... In four volumes",T,9,3,,,"<p>Only item on ESTC which fits format, nos of vols and date of first loan</p>",1678797515,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40451,19280,1,,1678797515,kbaston,,,,,,,,,,,,,,,,,,,333734,19280,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1703253553,kbaston,417067,1145,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88445,15/019,19,"<p>Bells Travels 2 Vols. 8<sup>vo</sup></p>",15,4,1789,0,0,0,"1789-4-15 (Wednesday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524717,88445,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,19310,40,,,"Travels from St. Petersburgh in Russia, to various parts of Asia. Illustrated with Maps. In two volumes. By John Bell, of Antermony. ..?",T,2,1,,,"<p>2 possible on ESTC but one is Dublin - so Edinburgh: Creech more likely?</p>",1678792602,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40481,19310,1,,1678792602,kbaston,142838,19310,2,,1678792602,kbaston,,,,,,,,,,,,,333653,19310,9203,Certain,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1716101674,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1716101674,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1716101674,jkennard,431217,1209,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88478,15/030,30,"<p>Coxe's Travels 4 Vols. 8<sup>vo</sup></p>",0,10,1789,0,0,0,1789-10,,6431,40,,U,Urquhart,,Mr,,14,1781,1792,,Meldrum,,Male,,,1678874941,kbaston,524750,88478,Main,"Borrower entry","Mr.  Urquhart Meldrum",,,,,,,,,,,,,,,,,,,,,19280,40,,,"Travels into Poland, Russia, Sweden, and Denmark. Interspersed with historical relations and political inquiries. Illustrated with charts and engravings. By William Coxe, ... In four volumes",T,9,3,,,"<p>Only item on ESTC which fits format, nos of vols and date of first loan</p>",1678797515,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40451,19280,1,,1678797515,kbaston,142853,19280,2,,1678797515,kbaston,142856,19280,3,,1678797515,kbaston,142859,19280,4,,1678797515,kbaston,333734,19280,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1703253553,kbaston,417067,1145,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88589,16/033,33,"<p>Bruces's Travels 1 Vol.<sup>s</sup> 8<sup>vo</sup></p>",16,1,1791,0,0,0,"1791-1-16 (Sunday)",,6563,40,,M,Marr,,Mr,,10,1786,1792,,,,Male,,,1678813895,kbaston,523553,88589,Main,"Borrower entry","Mr. Marr",,,,,,,,,,,,,,,,,,,,,19376,40,,,"An interesting narrative of the travels of James Bruce, Esq into Abyssinia, To discover of the source of the Nile. Abridged from the original work. By Samuel Shaw, Esq",A,2,2,,,"<p>Several possible editions published in time for loan - most are 12mo but one at least is 8vo - several of the format descriptions are doubtful?</p>",1678798530,kbaston,Array,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1717161274,kbaston,353648,19376,Holding,,40547,19376,,,1678798530,kbaston,,,,,,,,,,,,,,,,,,,333812,19376,18522,"Very likely",9565,"An interesting narrative of the travels of James Bruce, Esq. into Abyssinia, to discover the source of the Nile. Abridged from the original work. By Samuel Shaw, Esq",18,18,A,T119113,,,English,London,1790,N,0,N,12mo,,"<p>Shaw, Samuel</p>",,"<p>3rd edn</p>",1716565095,kbaston,9565,"Interesting Narrative of the Travels of James Bruce, Esq. into Abyssinia, Abridged by Samuel Shaw",0,N,0,N,,1716565095,kbaston,14203,,Shaw,Samuel,,0,0,0,N,0,0,0,N,Male,"<p>writer in Edinburgh</p>",1716565095,kbaston,431697,9565,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88583,16/031,31,"<p>Moore's Travels 4 Vols. 8<sup>vo</sup></p>",11,1,1791,0,0,0,"1791-1-11 (Tuesday)",,6686,40,,A,Abernethies,,Miss,,2,1791,1791,,Banff,,Female,,,1678805356,kbaston,524861,88583,Main,"Borrower entry","Miss Abernethies Banff",,,,,,,,,,,,,,,,,,,,,19007,40,1013,,"A view of society and manners in Italy: with anecdotes relating to some eminent characters. By John Moore. In two volumes",A,16,5,,,"<p>Spine: Vols 3 and 4; Seems likely that this is a combination of CR1013 and CR989; 1800 p.130 has Moore's Travels 4 vols at F3; There is on ESTC a title Travels but it is 2 vols and CR has not got a copy. There is no sign of Moore's View of Society in Miscellaneous ie it is in Voyages ie regarded as a book on travels</p>",1678798341,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40178,19007,1,,1678798341,kbaston,142406,19007,2,,1678798341,kbaston,142580,19007,3,,1678798341,kbaston,142583,19007,4,,1678798341,kbaston,333797,19007,38309,Certain,738,"A view of society and manners in Italy: with anecdotes relating to some eminent characters. By John Moore, M.D. In two volumes. ...",52,40,A,T89928,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1678798341,kbaston,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,398899,738,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88517,16/009,9,"<p>Moor's Travels &amp;</p>",17,4,1790,0,0,0,"1790-4-17 (Saturday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524795,88517,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,19007,40,1013,,"A view of society and manners in Italy: with anecdotes relating to some eminent characters. By John Moore. In two volumes",A,16,5,,,"<p>Spine: Vols 3 and 4; Seems likely that this is a combination of CR1013 and CR989; 1800 p.130 has Moore's Travels 4 vols at F3; There is on ESTC a title Travels but it is 2 vols and CR has not got a copy. There is no sign of Moore's View of Society in Miscellaneous ie it is in Voyages ie regarded as a book on travels</p>",1678798341,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40178,19007,1,,1678798341,kbaston,142406,19007,2,,1678798341,kbaston,142580,19007,3,,1678798341,kbaston,142583,19007,4,,1678798341,kbaston,333797,19007,38309,Certain,738,"A view of society and manners in Italy: with anecdotes relating to some eminent characters. By John Moore, M.D. In two volumes. ...",52,40,A,T89928,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1678798341,kbaston,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,398899,738,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88520,16/010,10,"<p>... Coxe's Travels 8 Vol<sup>s</sup> 8<sup>vo</sup></p>",17,4,1790,0,0,0,"1790-4-17 (Saturday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524798,88520,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,19280,40,,,"Travels into Poland, Russia, Sweden, and Denmark. Interspersed with historical relations and political inquiries. Illustrated with charts and engravings. By William Coxe, ... In four volumes",T,9,3,,,"<p>Only item on ESTC which fits format, nos of vols and date of first loan</p>",1678797515,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40451,19280,1,,1678797515,kbaston,142853,19280,2,,1678797515,kbaston,142856,19280,3,,1678797515,kbaston,142859,19280,4,,1678797515,kbaston,333734,19280,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1703253553,kbaston,417067,1145,Work,,,,,,,,,,,,,,,,,,,,,,
