lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Holding Author 2 aid","Holding Author 2 atitle","Holding Author 2 asname","Holding Author 2 afname","Holding Author 2 aothername","Holding Author 2 byear","Holding Author 2 bmonth","Holding Author 2 bday","Holding Author 2 birthcirca","Holding Author 2 dyear","Holding Author 2 dmonth","Holding Author 2 dday","Holding Author 2 deathcirca","Holding Author 2 gender","Holding Author 2 editorsnotes","Holding Author 2 lastedited","Holding Author 2 lasteditor","Holding Author 2 abid","Holding Author 2 bid","Holding Author 2 btype","Holding Author 2 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9164,71,ARC_166486695_001_0072,98834,,1,"<p><span style=""text-decoration: line-through;"">Wintringham's Works 2 V:<sup>s</sup></span></p>",18,6,1771,0,0,0,"1771-6-18 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7832,25,,G,Govan,John,,,16,1771,1773,,,,Male,,,1624022540,kbaston,162521,98834,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12538,25,,,"Works of the late Clifton Wintringham, now first collected and published entire.",W,47,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105447340002466,,,1691161398,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G.19.95-96",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18658,12538,1,,1691161398,kbaston,18661,12538,2,,1691161398,kbaston,,,,,,,,,,,,,,,,,,,362388,12538,4516,"Very likely",285,"The works of the late Clifton Wintringham, Physician at York, now first collected and published entire: with large additions and emendations from the original manuscripts.",47,25,T,T152380,,,English,London,1752,N,0,N,8vo,,,,"<p>Vol. 2 contains works in Latin.</p>",1691161398,kbaston,,,,,,,,,,,,,,,,,,,,,,285,"Works of the Late Clifton Wintringham, Physician at York",,N,,N,,1700219828,baitken,2785,,Wintringham,Clifton,,1689,0,0,N,1748,0,0,N,Male,,1691161399,kbaston,388601,285,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9164,71,ARC_166486695_001_0072,98846,,5,"<p><span style=""text-decoration: line-through;"">&amp; Parsons on the Bladder</span></p>",18,6,1771,0,0,0,"1771-6-18 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7823,25,,B,Badeley,John,,,17,1770,1773,,,,Male,,,1628240956,kbaston,162533,98846,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91555,Dissertation,"De tophis et calculis in viis urinariis.",Class,Medicine,"Academic dates","1768-1770; MD (Edin), 1771",Other,"Royal Medical Society, 1768",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22316,25,,,"A description of the human urinary bladder, and parts belonging to it [Parsons].",A,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108103180002466,,,1622127121,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46631,22316,,,1622127121,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,103589,22316,12854,Certain,7401,"A description of the human urinary bladder, And parts belonging to it: with Anatomical Figures shewing Its make, situation, &amp;c. To which are added, Animadversions on Lithontriptic Medicines, Particularly those of Mrs. Stephens; and An Account of the Dissections of some Bodies of Persons who died after the Use of them.",3,3,A,T53589,,,English,London,1742,N,0,N,8vo,,,,,1622127121,kbaston,,,,,,,,,,,,,,,,,,,,,,7401,"Description of the Human Urinary Bladder",,N,,N,,1700219857,baitken,4552,,Parsons,James,,1705,0,0,N,1770,0,0,N,Male,,1701791968,kbaston,395974,7401,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9164,71,ARC_166486695_001_0072,98858,,9,"<p><span style=""text-decoration: line-through;"">Cadogan on the Gout</span></p>",18,6,1771,0,0,0,"1771-6-18 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7856,25,,J,Johnston,James,,,31,1769,1777,,,,Male,,,1631700890,kbaston,162545,98858,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91719,Class,Medicine,"Academic dates","1775-1779; MD (Edin), 1778",Other,"Apprentice to Royal College of Surgeons, 1776",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22322,25,,," A dissertation on the gout [Cadogan].",A,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176718250002466,,,1619614304,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46640,22322,,,1619614304,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,91196,22322,12860,Certain,7181,"A dissertation on the gout, And all chronic diseases, jointly considered, as proceeding from the same causes; what those causes are; and a rational and natural method of cure proposed.",2,2,A,T121016,,,English,London,1771,N,0,N,8vo,,,,,1619614304,kbaston,,,,,,,,,,,,,,,,,,,,,,7181,"Dissertation on the Gout",,N,,N,,1700219856,baitken,7268,,Cadogan,William,,1711,0,0,N,1797,0,0,N,Male,,1619614304,kbaston,395747,7181,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9164,71,ARC_166486695_001_0072,98840,,3,"<p><span style=""text-decoration: line-through;"">Mortoni Opera</span></p>",18,6,1771,0,0,0,"1771-6-18 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,4024,25,,A,Anderson,John,,,60,1769,1772,,,,Male,,,1628682075,kbaston,162527,98840,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91843,Dissertation,"De Scorbuto.",Class,Medicine,"Academic dates","1768; MD (Edin), 1772",Origin,British,,,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,20336,25,,,"Richard Morton opera medica.",R,43,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123003060002466,,"<p>EUL also has 1698 edn.</p>",1628006225,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42425,20336,1,,1628006225,kbaston,42428,20336,2,,1628006225,kbaston,,,,,,,,,,,,,,,,,,,131844,20336,11279,Certain,3344,"Richardi Morton,... Opera medica, in quatuor tomos distributa, quibus additi tratatus sequentes.",43,22,R,,https://catalogue.bnf.fr/ark:/12148/cb30984691b,,Latin,Amsterdam,1699,N,0,N,8vo,,,,,1628006226,kbaston,,,,,,,,,,,,,,,,,,,,,,3344,"Opera Medica [Richard Morton]",,N,,N,,1700219840,baitken,6794,,Morton,Richard,,0,0,0,N,0,0,0,N,Male,,1628006226,kbaston,391785,3344,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9164,71,ARC_166486695_001_0072,98837,,2,"<p><span style=""text-decoration: line-through;"">Fullerton on Exercise</span></p>",18,6,1771,0,0,0,"1771-6-18 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7832,25,,G,Govan,John,,,16,1771,1773,,,,Male,,,1624022540,kbaston,162524,98837,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22313,25,,,"Medicina gymnastica: or, a treatise concerning the power of exercise, with respect to the animal oeconomy [Fuller]",M,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189857000002466,,,1627040083,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46622,22313,,,1627040083,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,128688,22313,12851,Certain,4298,"Medicina gymnastica: or, a treatise concerning the power of exercise, with respect to the animal oeconomy; and the great necessity of it in the cure of several distempers.",3,3,M,T140183,,,English,London,1705,N,0,N,8vo,,,,"<p>2nd edn</p>",1627040083,kbaston,,,,,,,,,,,,,,,,,,,,,,4298,"Medicina Gymnastica: or, A treatise Concerning the Power of Exercise",,N,,N,,1700219844,baitken,7262,,Fuller,Francis,,1670,0,0,N,1706,0,0,N,Male,,1627040083,kbaston,392772,4298,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9164,71,ARC_166486695_001_0072,98855,,8,"<p><span style=""text-decoration: line-through;"">Rowley on Ulcerated Legs</span></p>",18,6,1771,0,0,0,"1771-6-18 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/6,,,7856,25,,J,Johnston,James,,,31,1769,1777,,,,Male,,,1631700890,kbaston,162542,98855,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91719,Class,Medicine,"Academic dates","1775-1779; MD (Edin), 1778",Other,"Apprentice to Royal College of Surgeons, 1776",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22319,25,,,"An essay on the cure of ulcerated legs, without rest [Rowley].",A,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180083660002466,,,1616773543,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46637,22319,,,1616773543,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,85304,22319,12857,Certain,6719,"An essay on the cure of ulcerated leges, without rest, exemplified by a variety of cases, In which laborious exercise was used during the cures.",1,1,A,T33360,,,English,London,1770,N,0,N,8vo,,,,,1616773543,kbaston,,,,,,,,,,,,,,,,,,,,,,6719,"Essay on the Cure of Ulcerated Leges",,N,,N,,1700219854,baitken,7265,,Rowley,William,,1742,0,0,N,1806,0,0,N,Male,,1623935865,kbaston,395271,6719,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9164,71,ARC_166486695_001_0072,98861,,10,"<p><span style=""text-decoration: line-through;"">Rush on the Asthma</span></p>",18,6,1771,0,0,0,"1771-6-18 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7856,25,,J,Johnston,James,,,31,1769,1777,,,,Male,,,1631700890,kbaston,162548,98861,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91719,Class,Medicine,"Academic dates","1775-1779; MD (Edin), 1778",Other,"Apprentice to Royal College of Surgeons, 1776",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22325,25,,,"A dissertation on the spasmodic asthma of children [Rush].",A,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193200040002466,,,1616774100,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46643,22325,,,1616774100,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,85310,22325,12863,Certain,7177,"A dissertation on the spasmodic asthma of children: In a letter to Dr. Millar.",1,1,A,T34675,,,English,London,1770,N,0,N,8vo,,,,,1616774100,kbaston,,,,,,,,,,,,,,,,,,,,,,7177,"Dissertation on the Spasmodic Asthma of Children",,N,,N,,1700219856,baitken,7271,,Rush,Benjamin,,1745,0,0,N,1813,0,0,N,Male,,1616774100,kbaston,395743,7177,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9167,72,ARC_166486695_001_0073,98870,,1,"<p><span style=""text-decoration: line-through;"">Monro on the Dropsy</span></p>",20,6,1771,0,0,0,"1771-6-20 (Thursday)",,"Loan period",Fortnight,Deposit,0/8/0,,,7868,25,,Y,Young,David,,,5,1771,1772,,,,Male,,,1619441115,kbaston,162557,98870,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15193,25,,"Monro on Dropsy","Essay on the dropsy and its different species",E,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123169030002466,,,1691508296,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24496,15193,,,1691508296,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362637,15193,6358,"Very likely",6714,"An essay on the dropsy and its different species. ",78,78,A,T59007,,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1691508296,kbaston,,,,,,,,,,,,,,,,,,,,,,6714,"Essay on the Dropsy and its Different Species",,N,,N,,1700219854,baitken,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,395266,6714,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9167,72,ARC_166486695_001_0073,98876,,3,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>",20,6,1771,0,0,0,"1771-6-20 (Thursday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7325,25,,T,Trail,Robert,,,22,1771,1771,,,,Male,,,1631720496,kbaston,162563,98876,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90205,Class,Medicine,"Academic dates",1764-1770,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12580,25,,,"Essay on fevers [Huxham]",E,68,68,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858053502466,,"<p>earlier edns also available</p>",1703154219,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18745,12580,,,1703154219,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378502,12580,11282,Certain,6757,"An essay on fevers : to which is now added, A dissertation on the malignant, ulcerous sore-throat.",68,68,A,N3353,,,English,London,1769,N,0,N,8vo,,,,"<p>6th edn</p>",1703154219,kbaston,,,,,,,,,,,,,,,,,,,,,,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9167,72,ARC_166486695_001_0073,98888,,7,"<p><span style=""text-decoration: line-through;"">Home's facts</span></p>",25,6,1771,0,0,0,"1771-6-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/6,"Funds deposited","N. B. Not paid.",7862,25,,M,Melville,Thomas,,,10,1770,1772,,,,Male,,,1628690493,kbaston,162575,98888,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85750,Class,Medicine,"Academic dates",1769-1771,Other,"Apprentice to Royal College of Surgeons, 1769",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15205,25,,,"Medical facts and experiments [Home]",M,33,33,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186756720002466,,,1703158426,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Hom.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24511,15205,,,1703158426,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378874,15205,6367,Certain,4309,"Medical facts and experiments.",33,33,M,T120708,,,English,Edinburgh,1759,N,0,N,8vo,,,,,1703158426,kbaston,,,,,,,,,,,,,,,,,,,,,,4309,"Medical Facts and Experiments",0,N,0,N,,1703158426,kbaston,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,414256,4309,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9167,72,ARC_166486695_001_0073,98873,,2,"<p><span style=""text-decoration: line-through;"">&amp; Zimmerman on the Dysentery</span></p>",20,6,1771,0,0,0,"1771-6-20 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7868,25,,Y,Young,David,,,5,1771,1772,,,,Male,,,1619441115,kbaston,162560,98873,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22331,25,,,"A treatise on the dysentery [Zimmermann].",A,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105440050002466,,,1632133788,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46652,22331,,,1632133788,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,146028,22331,12866,Certain,970,"A treatise on the dysentery: with a description of the epidemic dysentery that happened in Switzerland in the year 1765.",17,17,A,T138334,,,English,London,1771,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto""><br /></span></span></p>","<p><span data-field-selector=""contributor""> <span dir=""auto"">Hopson, Charles R</span></span>.</p>",,1632133788,kbaston,,,,,,,,,,,,,,,,,,,,,,970,"Treatise on the Dysentery",,N,,N,,1700219832,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1719240197,kbaston,389329,970,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9170,73,ARC_166486695_001_0074,98903,,4,"<p><span style=""text-decoration: line-through;"">Halleri Elementa Vol. 1.</span></p>",3,7,1771,0,0,0,"1771-7-3 (Wednesday)",,"Loan period",Fortnight,Deposit,5/0/0,,,7409,25,,N,Newman,Charles,,,46,1771,1773,,,,Male,,,1628692413,kbaston,162590,98903,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92030,Dissertation,"De Dyspepsia.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21662,25,,,"Elementa physiologiæ corporis humani, etc. [Haller]/",E,3,3,,,"<p>A.A.Z. 8vo</p>",1701434669,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45353,21662,,,1701434669,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370081,21662,14840,"Very likely",6993,"Elementa physiologiae medicae in usum praelectionum academicarum concinnata.",5,5,E,,http://www.worldcat.org/oclc/11259721,,Latin,Jena,1757,N,0,N,8vo,,,,,1701434669,kbaston,,,,,,,,,,,,,,,,,,,,,,6993,"Elementa Physiologiae Medicae in Usum Praelectionum Academicarum Concinnata",0,N,0,N,,1701434669,kbaston,7934,,Hamberger,"Georg Erhard",,1697,0,0,N,1755,0,0,N,Male,,1701434669,kbaston,401053,6993,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9170,73,ARC_166486695_001_0074,98915,,8,"<p><span style=""text-decoration: line-through;"">Sanctorius Medicina Statica</span></p>",3,7,1771,0,0,0,"1771-7-3 (Wednesday)",,"Loan period",Fortnight,Deposit,0/1/0,,,7832,25,,G,Govan,John,,,16,1771,1773,,,,Male,,,1624022540,kbaston,162602,98915,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20000,25,,,"Sanctorii Sanctorii De Statica medicina.",S,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193551310002466,,,1659799319,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41762,20000,,,1659799319,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,232408,20000,11024,Certain,4315,"S. Sanctorii de statica medicina aphorismorum sectionibus septem distinctorum explanatio physico-medica.",10,10,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003241235,,Latin,Paris,1725,N,0,N,12mo,,<p>Keill</p>,,,1659799319,kbaston,,,,,,,,,,,,,,,,,,,,,,4315,"Medical Aphorisms of Santorio Santorio",,N,,N,,1700219844,baitken,642,,Santorio,Santorio,,1561,0,0,N,1636,0,0,N,Male,,1659799319,kbaston,392791,4315,Work,,,,,,,,,,,,,,,,,,,,,,
