lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357027,,15,"<p>Polybius Hampton 2 Vol [Al] 2.</p>",4,6,1821,13,7,1821,"1821-6-4 (Monday)","1821-7-13 (Friday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504201,357027,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31239,28,,,"The general history of Polybius. In five books. Translated from the Greek. By Mr. Hampton.",T,13,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492151440004341,,,1676647013,kbaston,Array,"Possible modern shelfmark","NLS: K.20.b",,,,,,,,,,,,,,,,,,,,,,64803,31239,1,,1676647013,kbaston,64806,31239,2,,1676647013,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326955,31239,2259,Certain,5654,"The general history of Polybius. In five books.",22,10,T,N18347,,,English,London,1772,N,1773,N,8vo,,,"<p><span data-field-selector=""""><span dir="""">Hampton, Mr. (James), 1721-177</span></span></p>","<div> NLS: <span dir=""auto"">Often found with octavo issue of vols 3-4, 1773.</span></div>",1676647014,kbaston,5654,"Histories [Polybius]",0,N,0,N,,1717669216,kbaston,1887,,Polybius,,,-200,0,0,Y,-118,0,0,N,Male,,1717669216,kbaston,432612,5654,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357060,,26,"<p>Wordsworth's poems 2 Vols Bk 3.32</p>",5,11,1821,24,1,1822,"1821-11-5 (Monday)","1822-1-24 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504303,357060,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59084,28,,,"Poems; including lyrical ballads, and the miscellaneous pieces of the author [Wordsworth]",P,18,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535106400004341,,,1703243584,kbaston,Array,"Possible modern shelfmark","NLS: Bk.3/1.28-29",,,,,,,,,,,,,,,,,,,,,,128357,59084,1,,1703243584,kbaston,128360,59084,2,,1703243584,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380929,59084,33659,Certain,2921,"Poems by William Wordsworth: Including Lyrical Ballads, and the Miscellaneous Pieces of the Author.",18,9,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4100000011826003,,English,London,1815,N,0,N,8vo,"2 vols",,,,1703243584,kbaston,2921,"Poems by William Wordsworth: Including Lyrical Ballads, and the Miscellaneous Pieces of the Author",0,N,0,N,,1703243584,kbaston,12925,,Wordsworth,William,,1770,0,0,N,1850,0,0,N,Male,,1703243584,kbaston,416413,2921,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,356988,,2,"<p>Bruyeres Caracteres de Theophraste f.7.36</p>",23,2,1821,20,3,1821,"1821-2-23 (Friday)","1821-3-20 (Tuesday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504153,356988,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34028,28,,,"Les caracteres de Theophraste, &c. [La Bruyere]",L,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21533978240004341,,,1675158732,kbaston,Array,"Possible modern shelfmark","NLS: Au.7.6-7",,,,,,,,,,,,,,,,,,,,,,74486,34028,1,,1675158732,kbaston,74489,34028,2,,1675158732,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315081,34028,21017,Certain,8387,"Les caracteres de Theophraste, &amp;c.",6,3,L,,http://www.worldcat.org/oclc/319827399,,French,Paris,1776,N,0,N,12mo,"2 vols",,,,1675158732,kbaston,8387,"Caracteres de Theophraste Traduits du Grec, avec les Caracteres ou les Moeurs de ce Siecle",0,N,0,N,,1700386785,jjsmith,6392,,"La Bruyère","Jean de",,1645,0,0,N,1696,0,0,N,Male,,1718377478,kbaston,398707,8387,Work,,455,,Theophrastus,,,-371,0,0,Y,-287,0,0,N,Male,,1718377478,kbaston,398704,8387,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357018,,12,"<p>Robertson Atmosphere 2 Vol [AlexII] 2.18.</p>",14,5,1821,13,7,1821,"1821-5-14 (Monday)","1821-7-13 (Friday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504186,357018,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61626,28,,,"View of the natural history of the atmosphere [Robertson]",V,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520987470004341,,,1675161913,kbaston,Array,"Possible modern shelfmark","NLS: M.33.e",,,,,,,,,,,,,,,,,,,,,,136233,61626,1,,1675161913,kbaston,136236,61626,2,,1675161913,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315111,61626,36105,Certain,6135,"A General View of the Natural History of the Atmosphere, and of its connection with the sciences of medicine and agriculture: including an essay on the causes of epidemical diseases.",2,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003120082,,English,Edinburgh,1808,N,0,N,8vo,"2 vols",,,,1675161913,kbaston,6135,"General View of the Natural History of the Atmosphere",,N,,N,,1700219852,baitken,16317,,Robertson,Henry,"M. D.",0,0,0,N,0,0,0,N,Male,,1675161913,kbaston,394660,6135,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357024,,14,"<p>Erskine's Speeches vol 3.<sup>d</sup> Be 7</p>",19,5,1821,26,1,1822,"1821-5-19 (Saturday)","1822-1-26 (Saturday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504192,357024,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45695,28,,,"Speeches ... when at the bar, on subjects connected with the liberty of the press, and against constructive treasons [Erskine]",S,18,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522937020004341,,,1703248850,kbaston,Array,"Possible modern shelfmark","NLS: Bm.4/1.28-30",,,,,,,,,,,,,,,,,,,,,,98897,45695,3,,1703248850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381307,45695,10202,Certain,1756,"The speeches ... : When at the bar, on subjects connected with the liberty of the press ... / collected by James Ridgway.",26,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006790075,,English,London,1810,N,1813,N,8vo,,,,,1703248850,kbaston,1756,"Speeches ... When at the Bar, on Subjects Connected with the Liberty of the Press",0,N,0,N,,1703248850,kbaston,5675,,Erskine,Thomas,"Baron Erskine",1750,0,0,N,1823,0,0,N,Male,,1703248850,kbaston,416773,1756,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110831,132,FR263_137,357147,,19,"<p>Percy's Relics of Anct Poetry 3 Vol [Al] 8.2</p>",2,10,1822,18,11,1822,"1822-10-2 (Wednesday)","1822-11-18 (Monday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504705,357147,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52336,28,,,"Reliques of ancient English poetry [Percy]",R,12,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499230410004341,,"<p>2nd end - in 1867 print cat.</p>",1703246016,kbaston,Array,"Possible modern shelfmark","NLS: NG.1587.g.12",,,,,,,,,,,,,,,,,,,,,,113005,52336,1,,1703246016,kbaston,113008,52336,2,,1703246016,kbaston,113011,52336,3,,1703246016,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381076,52336,10532,Certain,9305,"Reliques of ancient English poetry: consisting of old heroic ballads, songs, and other pieces of our earlier poets, (chiefly of the lyric kind.) Together with some few of later date.",21,8,R,T83735,,,English,London,1767,N,0,N,8vo,"3 vols","<p>Percy, Thomas, 1729-1811.</p>",,"<p>2nd edn</p>",1703246016,kbaston,9305,"Reliques of Ancient English Poetry: Consisting of Old Heroic Ballads, Songs, and Other Pieces of Our Earlier Poets",0,N,0,N,,1703246016,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110831,132,FR263_137,357138,,16,"<p>Nichols' lit<sup>y</sup> Anecdotes 18<sup>th</sup> Centy vol 1, 2, &amp; 3.<sup>d</sup></p>",2,10,1822,18,11,1822,"1822-10-2 (Wednesday)","1822-11-18 (Monday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504669,357138,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57542,28,,,"Literary anecdotes of the eighteenth century; comprising biographical memoirs of William Bowyer [Nicols]",L,7,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436272510004341,,,1675850166,kbaston,Array,"Possible modern shelfmark","NLS: T.4.h",,,,,,,,,,,,,,,,,,,,,,136344,57542,1,,1675850166,kbaston,136347,57542,2,,1675850166,kbaston,136350,57542,3,,1675850166,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322038,57542,32027,Certain,4489,"Literary Anecdotes of the Eighteenth Century; comprizing biographical memoirs of W. Bowyer, and many of his learned friends; an incidental view of the progress and advancement of literature in this kingdom during the last century, and biographical anecdotes of a considerable number of eminent writers and ingenious artists; with a very copious index.",7,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002649141,,English,London,1812,N,1815,N,8vo,"9 vols",,,,1675850166,kbaston,4489,"Literary Anecdotes of the Eighteenth Century",,N,,N,,1700219845,baitken,3489,,Nichols,John,,1745,0,0,N,1826,0,0,N,Male,,1715008424,kbaston,392970,4489,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110831,132,FR263_137,357105,,5,"<p>Piozzi's Anecdotes of Johnston Ap 5.2</p>",27,2,1822,8,3,1822,"1822-2-27 (Wednesday)","1822-3-8 (Friday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504567,357105,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31404,28,,,"Anecdotes of the late Samuel Johnson, LL.D. during the last twenty years of his life [Piozzi]",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516290400004341,,,1675171564,kbaston,Array,"Possible modern shelfmark","NLS: Claud.2.1",,,,,,,,,,,,,,,,,,,,,,65205,31404,,,1675171564,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315459,31404,5513,Certain,8889,"Anecdotes of the late  Samuel Johnson, LL.D. during the last twenty years  of his life.",26,26,A,T99797,,,English,London,1786,N,0,N,8vo,,,,,1703099296,kbaston,8889,"Anecdotes of the Late  Samuel Johnson, LL.D. During the Last Twenty Years of His Life",0,N,0,N,,1703099296,kbaston,3430,,Piozzi,"Hester Lynch",,1741,0,0,N,1821,0,0,N,Female,,1703157889,kbaston,412816,8889,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110831,132,FR263_137,357129,,13,"<p>Pamphleteer 3<sup>d</sup> Vol</p>",15,4,1822,23,1,1823,"1822-4-15 (Monday)","1823-1-23 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504630,357129,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60686,28,,,Pamphleteer.,P,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21565884250004341,,"<p>29 vols</p>",1687863441,kbaston,Array,"Possible modern shelfmark","NLS: Jo.Bal.5/2",,,,,,,,,,,,,,,,,,,,,,136314,60686,3,,1687863441,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354036,60686,35117,Certain,9389,"The pamphleteer.",7,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007188300,,English,London,1813,N,1828,N,8vo,"29 vols",,,,1687863441,kbaston,9389,Pamphleteer,,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110831,132,FR263_137,357117,,9,"<p>Walpoles Royal &amp; noble Authors 3 Vol [J Bal]</p>",9,3,1822,18,11,1822,"1822-3-9 (Saturday)","1822-11-18 (Monday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504609,357117,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36755,28,,,"A catalogue of the royal and noble authors of England [Walpole]",A,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562611360004341,,"<p>2 vols</p>",1675172364,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.5.58-9",,,,,,,,,,,,,,,,,,,,,,80801,36755,1,,1675172364,kbaston,80804,36755,2,,1675172364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315498,36755,22769,Certain,8345,"A catalogue of the royal and noble authors of England, with lists of their works.",8,4,A,T63206,,,English,London,1758,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p><p>Date 1759 [i.e. 1758] in ESTC</p>",1675172364,kbaston,8345,"Catalogue of the Royal and Noble Authors of England",0,N,0,N,,1703079260,kbaston,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719651896,jkennard,411415,8345,Work,,,,,,,,,,,,,,,,,,,,,,
