lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16961,211,ARC_791727025_001_0212,385281,,3,"<p><span style=""text-decoration: line-through;"">Cullen's Practice vol. 4:<sup>th</sup></span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13323,25,,D,Drysdale,John,,,10,1790,1790,,,,Male,,,1689929765,kbaston,553305,385281,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85033,Class,Medicine,"Academic dates","1783, 1788, 1789",Other,"Indian Medical Service 1789",,,,,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,143408,20015,4,,1691672842,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16961,211,ARC_791727025_001_0212,385284,,4,"<p><span style=""text-decoration: line-through;"">Watson's Essays V<sup>s</sup> 1-2</span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31200,25,,W,Watherston,Thomas,,,13,1790,1790,,,,Male,,,1689864131,kbaston,553308,385284,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84465,Class,Medicine,"Academic dates",1789-1790,Other,"British Navy 1793",,,,,71,68,"University Student",68,,Education,,,,67806,25,,,"Chemical essays [Watson]",C,12,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910944383502466,,"<p>5 vols</p>",1703102951,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; I*.23.56-60",,,,,,,,,,,,,,,,,,,,,,150108,67806,1,,1703102951,kbaston,150111,67806,2,,1703102951,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377827,67806,18912,Certain,8292,"Chemical essays. By R. Watson, D. D. F. R. S. and Regius Professor of Divinity in the University of Cambridge.",22,6,C,T78143,,,English,London,1781,N,1787,N,8vo,"5 vols",,,,1703102952,kbaston,8292,"Chemical Essays [Richard Watson]",0,N,0,N,,1703102952,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,413116,8292,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16961,211,ARC_791727025_001_0212,385287,,5,"<p><span style=""text-decoration: line-through;"">&amp; System of Anatomy vol. 1:<sup>st</sup></span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,31200,25,,W,Watherston,Thomas,,,13,1790,1790,,,,Male,,,1689864131,kbaston,553311,385287,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84465,Class,Medicine,"Academic dates",1789-1790,Other,"British Navy 1793",,,,,71,68,"University Student",68,,Education,,,,29526,25,,"System of Anatomy","System of anatomy and physiology, from the latest and best authors",S,25,25,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996695323502466,,,1691594711,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .611:.612 Fyf.",,,,,,,,,,,,,,,,,,,,,,60252,29526,1,1787?,1691594711,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363015,29526,28018,Certain,9236,"A system of anatomy and physiology; from the latest and best authors. Arranged, as nearly as the nature of the work would admit, in the Order of the lectures delviered by the Professor of Anatomy in the University of Edinburgh. In three volumes. To which is added, the comparative anatomy. Illustrated with copperplates.",28,27,A,T140962,,,English,Edinburgh,1787,N,0,N,8vo,,"<p>Fyfe, Andrew</p>",,,1691594711,kbaston,9236,"System of Anatomy and Physiology, with the Comparative Anatomy of Animals",,N,,N,,1700219864,baitken,11129,,Fyfe,Andrew,,1792,0,0,N,1861,0,0,N,Male,"<p>Lecturer in Chemistry, Edinburgh</p>",1675265000,kbaston,397882,9236,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16961,211,ARC_791727025_001_0212,385278,,2,"<p><span style=""text-decoration: line-through;"">Hume's History V<sup>s</sup> 7<sup>th</sup> &amp; 8:<sup>th</sup></span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27277,25,,B,Bell,John,,,9,1790,1790,,,,Male,,"<p>Possibly John Bell 1785-86 https://collections.ed.ac.uk/alumni/record/84714</p>",1691511782,kbaston,553302,385278,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84714,Class,Medicine,"Academic dates",1785-1786,Other,"Fellow of Royal College of Surgeons 1786",,,,,71,68,"University Student",68,,Education,,,,67449,25,,,"History of England, from the invasion of Julius Caesar to the revolution in 1688. In eight volumes [Hume]",H,23,18,,,"<p>EUL copies have Stewart and Dundas provenance</p>",1703156474,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,149523,67449,7,,1703156474,kbaston,149448,67449,8,,1703156474,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378694,67449,42030,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself. ",23,18,T,N8500,,,English,London,1786,N,0,N,8vo,"8 vols",,,,1703156475,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16961,211,ARC_791727025_001_0212,385293,,7,"<p>C<span style=""text-decoration: line-through;"">ullen's Practice Vol. 3<sup>d -</sup> 4:<sup>th</sup></span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31542,25,,R,Reid,Alexander,,,4,1790,1790,,,,Male,,,1689948534,kbaston,553317,385293,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87976,Class,Medicine,"Academic dates",1783-1789,Other,"British Navy 1794",,,,,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,60048,20015,3,,1691672842,kbaston,143408,20015,4,,1691672842,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16961,211,ARC_791727025_001_0212,385275,,1,"<p><span style=""text-decoration: line-through;"">Reid's Int: Powers</span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31479,25,,W,Waddell,George,,,4,1790,1790,,,,Male,,,1689863594,kbaston,553299,385275,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29490,25,,,"Essays on the intellectual powers of man [Reid]",E,17,17,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993274603502466,,"<p>multiple copies in EUL</p>",1703154673,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,60189,29490,,,1703154673,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378553,29490,30967,Certain,6606,"Essays on the intellectual powers of man. By Thomas Reid, D.D. F.R.S.E. Professor of Moral Philosophy in the University of Glasgow.",150,104,E,T109176,,,English,Edinburgh,1785,N,0,N,4to,,,,,1703154673,kbaston,6606,"Essays on the Intellectual Powers of Man",0,N,0,N,,1703154673,kbaston,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,413905,6606,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16964,212,ARC_791727025_001_0213,385311,,5,"<p><span style=""text-decoration: line-through;"">Med: Commentaries for 1789</span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31074,25,,L,Leslie,W.,,,22,1789,1790,,,,Male,,,1689929682,kbaston,553335,385311,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27234,25,,,"Medical commentaries. ... Collected and published by Andrew Duncan",M,65,41,,,,1691655755,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,149790,27234,1789,,1691655755,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363066,27234,42279,Certain,12604,"Medical commentaries. ... Collected and published by Andrew Duncan.",65,41,M,P6675,,,English,London,1780,N,1795,N,8vo,,,,,1691655755,kbaston,12604,"Medical Commentaries [Andrew Duncan]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16964,212,ARC_791727025_001_0213,385317,,7,"<p><span style=""text-decoration: line-through;"">Hoffmann's Practice Vol. 1:<sup>st</sup></span></p>",9,4,1790,0,0,0,"1790-4-9 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31254,25,,C,Campbell,M.,,,10,1790,1790,,,,Male,,,1689935192,kbaston,553350,385317,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29646,25,,"Hoffman's Practice","System of the practice of medicine",S,11,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994472193502466,,,1690195966,kbaston,Array,"Possible modern shelfmark","Special Collections SC 9384-85",,,,,,,,,,,,,,,,,,,,,,60519,29646,1,,1690195966,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360972,29646,17871,Certain,1579,"A system of the practice of medicine.",13,9,A,T63466,,,English,London,1783,N,0,N,8vo,,,"<p>William Lewis, William; revised Duncan, Andrew</p>",,1690195966,kbaston,1579,"System of the Practice of Medicine",,N,,N,,1700219834,baitken,2542,,Hoffmann,Friedrich,,1660,0,0,N,1742,0,0,N,Male,,1688982560,kbaston,389954,1579,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16967,213,ARC_791727025_001_0214,385356,,12,"<p><span style=""text-decoration: line-through;"">Paley's Morals vol. 1:<sup>st</sup> </span><sup>from D.r Scot.</sup></p>",9,4,1790,0,0,0,"1790-4-9 (Friday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,31257,25,,B,Bedford,Arthur,,,15,1790,1790,,,,Male,,,1690386123,kbaston,553389,385356,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90901,Dissertation,"De angina maligna.",Class,Medicine,"Academic dates",1787-1788,Other,"Royal Medical Society 1787; MD (Edin) 1792",Origin,English,71,68,"University Student",68,,Education,,,,29556,25,,"Paley's Morals","Principles of moral and political philosophy [Paley]",P,13,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993318993502466,,"<p>EUL copy has Dugald Stewart provenance</p>",1703160868,kbaston,Array,,,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,414505,29556,Holding,,60312,29556,1,,1703160868,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379117,29556,17817,Certain,2675,"The principles of moral and political philosophy.",13,8,T,T77701,,,English,London,1788,N,0,N,8vo,"2 vols",,,"<p>5th edn corrected.</p>",1703160868,kbaston,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,429945,2675,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16967,213,ARC_791727025_001_0214,385353,,11,"<p><span style=""text-decoration: line-through;"">Cruikshank on the Absorbents</span></p>",9,4,1790,0,0,0,"1790-4-9 (Friday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,31257,25,,B,Bedford,Arthur,,,15,1790,1790,,,,Male,,,1690386123,kbaston,553383,385353,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90901,Dissertation,"De angina maligna.",Class,Medicine,"Academic dates",1787-1788,Other,"Royal Medical Society 1787; MD (Edin) 1792",Origin,English,71,68,"University Student",68,,Education,,,,29166,25,,"Cruickshank's Absorbents","Anatomy of the absorbing vessels of the human body [Cruikshank]",A,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996930283502466,,"<p>multiple editions in EUL. </p>",1703101936,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .61142 Cru.",8985,,Cruikshank,"William Cumberland",,1745,0,0,N,1800,0,0,N,Male,,1703101936,kbaston,413035,29166,Holding,,59622,29166,,,1703101936,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377749,29166,42057,Certain,12652,"The anatomy of the absorbing vessels of the human body.",5,5,T,T63442,,,English,London,1786,N,0,N,4to,,,,,1703101936,kbaston,12652,"Anatomy of the Absorbing Vessels of the Human Body",0,N,0,N,,1703101936,kbaston,8985,,Cruikshank,"William Cumberland",,1745,0,0,N,1800,0,0,N,Male,,1703101936,kbaston,413038,12652,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16970,214,ARC_791727025_001_0215,385374,,5,"<p><span style=""text-decoration: line-through;"">Edinb: Transactions</span></p>",9,4,1790,0,0,0,"1790-4-9 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27041,25,,C,Corrie,James,,,13,1790,1790,,,,Male,,,1689936864,kbaston,553425,385374,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75396,Class,Medicine,"Academic dates",1788-1790,,,,,,,71,68,"University Student",68,,Education,,,,48397,25,,,"Transactions of the Royal Society of Edinburgh",T,29,29,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma99414863502466,,,1691671477,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SD 4504-4529",,,,,,,,,,,,,,,,,,,,,,149538,48397,unspecified,,1691671477,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363273,48397,19170,Certain,1226,"Transactions of the Royal Society of Edinburgh.",96,80,T,T145935,,,English,Edinburgh,1788,N,0,N,4to,,,,"<p>First four volumes listed individually on ESTC.</p>",1691671477,kbaston,1226,"Transactions of the Royal Society of Edinburgh",,N,,N,,1700219832,baitken,9540,,"Royal Society of Edinburgh",,,0,0,0,N,0,0,0,N,Unspecified,,1691671477,kbaston,389590,1226,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16970,214,ARC_791727025_001_0215,385380,,7,"<p><span style=""text-decoration: line-through;"">Bell's Surgery Vol. 3<sup>d</sup></span></p>",9,4,1790,0,0,0,"1790-4-9 (Friday)",,Deposit,"One Guinea",,,,,13356,25,,M,Marsden,William,,,28,1790,1790,,,,Male,,,1689952539,kbaston,553431,385380,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90884,Dissertation,"De variolis.",Class,Medicine,"Academic dates",1789-1791,Other,"MD (Edin) 1792 ; Royal Army Medical Corps 1796",,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59961,29391,3,,1693476290,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16970,214,ARC_791727025_001_0215,385362,,1,"<p><span style=""text-decoration: line-through;"">Fourcroy vol. 2<sup>d</sup></span></p>",9,4,1790,0,0,0,"1790-4-9 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31590,25,,C,Crosley,Benjamin,,,2,1790,1790,,,,Male,,,1689950834,kbaston,553413,385362,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83064,Class,Medicine,"Academic dates",1789-1796,Other,"Royal Medical Society 1795",,,,,71,68,"University Student",68,,Education,,,,29403,25,,"Fourcroy's Chemistry","Elementary Lectures on Chemistry and Natural History [Fourcroy]",E,41,38,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>only later edns in EUL. </p>",1703104581,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413260,29403,Holding,,59988,29403,2,,1703104581,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377962,29403,42246,Certain,6955,"Elementary lectures on chemistry and natural history.",41,38,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1703104582,kbaston,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16970,214,ARC_791727025_001_0215,385365,,2,"<p><span style=""text-decoration: line-through;"">Higgins on Phlogiston</span></p>",9,4,1790,0,0,0,"1790-4-9 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,553416,385365,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,67593,25,,,"Comparative view of the phlogistic and antiphlogistic theories [Higgins]",C,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910919563502466,,,1703103163,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; I*.21.38",,,,,,,,,,,,,,,,,,,,,,149733,67593,,,1703103163,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377845,67593,42150,Certain,12409,"A comparative view of the phlogistic and antiphlogistic theories. With inductions. To which is annexed, an analysis of the human calculus.",2,2,A,T149794,,,English,London,1789,N,0,N,8vo,,,,,1703103163,kbaston,12409,"Comparative View of the Phlogistic and Antiphlogistic Theories",0,N,0,N,,1703103163,kbaston,18540,,Higgins,William,,1763,0,0,N,1825,0,0,N,Male,,1714554241,jkennard,413131,12409,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16973,215,ARC_791727025_001_0216,385389,,3,"<p><span style=""text-decoration: line-through;"">Home's C. Experiments</span></p>",9,4,1790,0,0,0,"1790-4-9 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27616,25,,D,Dice,George,,,17,1790,1790,,,,Male,,,1690191272,kbaston,553440,385389,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67422,25,,,"Clinical experiments, histories, and dissections [Home]",C,11,11,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996794813502466,,,1703103066,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Hom.",,,,,,,,,,,,,,,,,,,,,,149412,67422,,,1703103066,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377836,67422,42009,Certain,12499,"Clinical experiments, histories, and dissections.",11,11,C,T112609,,,English,Edinburgh,1780,N,0,N,8vo,,,,,1703103066,kbaston,12499,"Clinical Experiments, Histories, and Dissections",0,N,0,N,,1703103066,kbaston,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,413125,12499,Work,
