lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48962,2,UYLY207-9_Student_receipt_book_1788-91_00000022,293893,,1,"<p>Spottiswoods' Hist<sup>y</sup> of Scotland</p>",18,6,1788,22,12,1788,"1788-6-18 (Wednesday)","1788-12-22 (Monday)",Classmark,"L3. 9.","Original Returned Text","Spottiswoods Hist: of Scotland",,,27664,11,,B,Blaquiere,Thomas,,,27,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367644556</p>,1705326010,kbaston,380203,293893,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367644556,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2995,11,,,"The history of the church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. Wherein are described, the progress of Christianity, the persecutions and interruptions of it, the foundation of churches, the erecting of bishopricks, the building and endowing monasteries and other religious places, the succession of bishops in their sees, the reformation of religion, and the frequent disturbances of that nation by wars, conspiracies, tumults, schisms. Together with great variety of other matters, both ecclesiastical and politicall. Written by that grave and reverend prelate, and wise counsellor, J. Spotswood, Lord Archbishop of S. Andrews, and Privy Counsellor to King Charles the First, that most religious and blessed prince and martyr.",T,5,5,,,"<p>no place or date in 1734 cat entry.</p><p>1768 cat: London 1668.</p><p>1779 cat L.3.9 ditto.</p>",1651240111,gmckeever,Array,Classmark,"D.3.11, M.3.23, L.3.9",,,3784,2995,,,1651240111,gmckeever,,,,,,,,,,,,,,,,,,,207277,2995,19419,Certain,5465,"The history of the church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. Wherein are described, the progress of Christianity, the persecutions and interruptions of it, the foundation of churches, the erecting of bishopricks, the building and endowing monasteries and other religious places, the succession of bishops in their sees, the reformation of religion, and the frequent disturbances of that nation by wars, conspiracies, tumults, schisms. Together with great variety of other matters, both ecclesiastical and politicall. Written by that grave and reverend prelate, and wise counsellor, J. Spotswood, Lord Archbishop of S. Andrews, and Privy Counsellor to King Charles the First, that most religious and blessed prince and martyr.",22,22,T,R1153,,,English,London,1668,N,0,N,folio,,,,,1686906821,kbaston,5465,"History of the Church of Scotland, Beginning the Year of our Lord 203, and Continued to the End of the Reign of King James the VI",0,N,0,N,,1718722664,jkennard,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1718722664,jkennard,435032,5465,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49070,39,UYLY207-9_Student_receipt_book_1788-91_00000058,305263,,4,"<p>Spottiswoods  Hist: of the Church</p>",6,1,1789,0,0,0,"1789-1-6 (Tuesday)",,Classmark,"L3, 9",,,,,12327,11,,M,Melville,Thomas,,,45,1777,1790,,,,Male,,<p>Possibly https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398449100</p>,1688124982,kbaston,392869,305263,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,53203,11,,,"The history of the church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. Wherein are described, the progress of Christianity, the persecutions and interruptions of it, the foundation of churches, the erecting of bishopricks, the building and endowing monasteries and other religious places, the succession of bishops in their sees, the reformation of religion, and the frequent disturbances of that nation by wars, conspiracies, tumults, schisms. Together with great variety of other matters, both ecclesiastical and politicall. Written by that grave and reverend prelate, and wise counsellor, J. Spotswood, Lord Archbishop of S. Andrews, and Privy Counsellor to King Charles the First, that most religious and blessed prince and martyr.",T,1,1,,,"<p>1779 cat: Lond. 1668.</p>",1655204348,gmckeever,Array,Classmark,L.3.9,,,114892,53203,,,1655204348,gmckeever,,,,,,,,,,,,,,,,,,,215818,53203,19419,Certain,5465,"The history of the church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. Wherein are described, the progress of Christianity, the persecutions and interruptions of it, the foundation of churches, the erecting of bishopricks, the building and endowing monasteries and other religious places, the succession of bishops in their sees, the reformation of religion, and the frequent disturbances of that nation by wars, conspiracies, tumults, schisms. Together with great variety of other matters, both ecclesiastical and politicall. Written by that grave and reverend prelate, and wise counsellor, J. Spotswood, Lord Archbishop of S. Andrews, and Privy Counsellor to King Charles the First, that most religious and blessed prince and martyr.",22,22,T,R1153,,,English,London,1668,N,0,N,folio,,,,,1686906821,kbaston,5465,"History of the Church of Scotland, Beginning the Year of our Lord 203, and Continued to the End of the Reign of King James the VI",0,N,0,N,,1718722664,jkennard,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1718722664,jkennard,435032,5465,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49205,84,UYLY207-9_Student_receipt_book_1788-91_00000103,321268,,34,"<p>Phil Transactions 87. &amp;  88.</p>",14,2,1789,14,2,1789,"1789-2-14 (Saturday)","1789-2-14 (Saturday)","Original Returned Text","Phil. Transactions.  87.",,,,,12021,11,,B,Brown,James,,,52,1777,1789,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369131068</a></p><p>Questionable if this is the individual borrowing in UYLY207-9.</p>",1705326803,kbaston,411463,321268,Main,"Life dates",1763-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369131068,71,68,"University Student",68,,Education,,,,,,,,,,,,,12688,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,24,16,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives at F.5.18 Philos. Transact. to No 142 want 137. 4 vol. n.d.</p><p>1768 cat: L.5.4 March 1665-1766 40 vol London.</p><p>4 vols borrowed at F.7 in March 1774 - classmark not in digitised cat.</p><p>Vols 87 and 88 borrowed without classmark in 1789.</p>",1659366621,gmckeever,Array,Classmark,"F.5.18, F.7?, L.5.4",,,118786,12688,87?,,1659366621,gmckeever,118789,12688,88?,,1659366621,gmckeever,,,,,,,,,,,,,230809,12688,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2170,4v-5r,westerkirk_1_4v-5r,45943,,89,<p>292x</p>,0,12,1813,0,0,0,1813-12,,,,,,,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,54061,45943,Main,,,,,,,,,,,,,,,,,,,,,,,12316,19,,,"The nature, power, deceit, and prevalency of the remainders of indwelling-sin in believers",T,7,7,,,,1642762562,adeans,Array,"Catalogue Number",292,"Catalogue Title","Owen on Indwelling Sin",17353,12316,,,1642762562,adeans,,,,,,,,,,,,,,,,,,,182117,12316,18360,Speculative,3752,"The nature, power, deceit, and prevalency of the remainders of indwelling-sin in believers. Together with the wayes of its working, and means of prevention. Opened, evinced and applyed, with a resolution of sundry cases of conscience thereunto appertaining. By J. Owen, D.D ",7,7,T,R235171,,,English,London,1668,N,0,N,8vo,,,,,1642762562,adeans,3752,"Nature, Power, Deceit, and Prevalency of the Remainders of Indwelling-Sin in Believers",,N,,N,,1700219842,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,392205,3752,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46921,,158,<p>46x</p>,0,1,1813,0,0,0,1813-1,,,,,,,,4282,19,,P,Paterson,Thomas,,"Thos.; Patterson",195,1813,1822,,,,Male,,,1665236267,adeans,59872,46921,Main,,,,,,,,,,,,,,,,,,,,,,,12700,19,,,"Paradise Lost",P,15,15,,,"<p>Borrowings occasionally appear with superscript '2'.</p>",1664913590,adeans,Array,"Catalogue Number",46,"Catalogue Title","Miltons Paradise Lost",19066,12700,,,1664913590,adeans,,,,,,,,,,,,,,,,,,,256019,12700,18402,Speculative,3180,"Paradise lost. A poem written in ten books by John Milton. Licensed and entred according to order",15,15,P,R9505,,,English,London,1667,N,0,N,4to,,,,,1664913590,adeans,3180,"Paradise Lost",0,N,0,N,,1719415171,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,438953,3180,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2194,12v-13r,westerkirk_1_12v-13r,59575,,55,<p>46x</p>,0,3,1814,0,0,0,1814-3,,,,,,,,3793,19,,L,Little,Peter,,,78,1813,1816,,,,Male,,,1701968300,kbaston,89731,59575,Main,,,,,,,,,,,,,,,,,,,,,,,12700,19,,,"Paradise Lost",P,15,15,,,"<p>Borrowings occasionally appear with superscript '2'.</p>",1664913590,adeans,Array,"Catalogue Number",46,"Catalogue Title","Miltons Paradise Lost",19066,12700,,,1664913590,adeans,,,,,,,,,,,,,,,,,,,256019,12700,18402,Speculative,3180,"Paradise lost. A poem written in ten books by John Milton. Licensed and entred according to order",15,15,P,R9505,,,English,London,1667,N,0,N,4to,,,,,1664913590,adeans,3180,"Paradise Lost",0,N,0,N,,1719415171,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,438953,3180,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2212,18v-19r,westerkirk_1_18v-19r,73664,,96,<p>46x</p>,0,4,1815,0,0,0,1815-4,,,,,,,,3901,19,,R,Reid,John,,,68,1813,1815,,,,Male,,"<p>Borrower demitted in summer 1815.</p>",1611328764,adeans,122432,73664,Main,,,,,,,,,,,,,,,,,,,,,,,12700,19,,,"Paradise Lost",P,15,15,,,"<p>Borrowings occasionally appear with superscript '2'.</p>",1664913590,adeans,Array,"Catalogue Number",46,"Catalogue Title","Miltons Paradise Lost",19066,12700,,,1664913590,adeans,,,,,,,,,,,,,,,,,,,256019,12700,18402,Speculative,3180,"Paradise lost. A poem written in ten books by John Milton. Licensed and entred according to order",15,15,P,R9505,,,English,London,1667,N,0,N,4to,,,,,1664913590,adeans,3180,"Paradise Lost",0,N,0,N,,1719415171,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,438953,3180,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,79715,,83,<p>46x</p>,0,6,1816,0,0,0,1816-6,,,,,,,,3976,19,,R,Riddel,Walter,,Riddell,116,1813,1822,,,,Male,,,1665177649,adeans,137135,79715,Main,,,,,,,,,,,,,,,,,,,,,,,12700,19,,,"Paradise Lost",P,15,15,,,"<p>Borrowings occasionally appear with superscript '2'.</p>",1664913590,adeans,Array,"Catalogue Number",46,"Catalogue Title","Miltons Paradise Lost",19066,12700,,,1664913590,adeans,,,,,,,,,,,,,,,,,,,256019,12700,18402,Speculative,3180,"Paradise lost. A poem written in ten books by John Milton. Licensed and entred according to order",15,15,P,R9505,,,English,London,1667,N,0,N,4to,,,,,1664913590,adeans,3180,"Paradise Lost",0,N,0,N,,1719415171,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,438953,3180,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,79328,,15,<p>46x</p>,0,12,1816,0,0,0,1816-12,,,,,,,,3955,19,,T,Thomson,John,,,96,1813,1817,,,,Male,,"<p>Marked 'demitted' in January 1816 but resumes borrowing in June of that year; 'demitted' again in January 1818.</p>",1619686407,adeans,136304,79328,Main,,,,,,,,,,,,,,,,,,,,,,,12700,19,,,"Paradise Lost",P,15,15,,,"<p>Borrowings occasionally appear with superscript '2'.</p>",1664913590,adeans,Array,"Catalogue Number",46,"Catalogue Title","Miltons Paradise Lost",19066,12700,,,1664913590,adeans,,,,,,,,,,,,,,,,,,,256019,12700,18402,Speculative,3180,"Paradise lost. A poem written in ten books by John Milton. Licensed and entred according to order",15,15,P,R9505,,,English,London,1667,N,0,N,4to,,,,,1664913590,adeans,3180,"Paradise Lost",0,N,0,N,,1719415171,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,438953,3180,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,79286,,6,"<p>46 <sup>2</sup>/x</p>",0,8,1816,0,0,0,1816-8,,,,,,,,3955,19,,T,Thomson,John,,,96,1813,1817,,,,Male,,"<p>Marked 'demitted' in January 1816 but resumes borrowing in June of that year; 'demitted' again in January 1818.</p>",1619686407,adeans,136262,79286,Main,,,,,,,,,,,,,,,,,,,,,,,12700,19,,,"Paradise Lost",P,15,15,,,"<p>Borrowings occasionally appear with superscript '2'.</p>",1664913590,adeans,Array,"Catalogue Number",46,"Catalogue Title","Miltons Paradise Lost",19066,12700,,,1664913590,adeans,,,,,,,,,,,,,,,,,,,256019,12700,18402,Speculative,3180,"Paradise lost. A poem written in ten books by John Milton. Licensed and entred according to order",15,15,P,R9505,,,English,London,1667,N,0,N,4to,,,,,1664913590,adeans,3180,"Paradise Lost",0,N,0,N,,1719415171,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,438953,3180,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2242,28v-29r,westerkirk_1_28v-29r,86117,,104,<p>46x</p>,0,3,1817,0,0,0,1817-3,,,,,,,,4288,19,,A,Armstrong,Adam,,,199,1813,1822,,,,Male,,,1665433087,adeans,147932,86117,Main,,,,,,,,,,,,,,,,,,,,,,,12700,19,,,"Paradise Lost",P,15,15,,,"<p>Borrowings occasionally appear with superscript '2'.</p>",1664913590,adeans,Array,"Catalogue Number",46,"Catalogue Title","Miltons Paradise Lost",19066,12700,,,1664913590,adeans,,,,,,,,,,,,,,,,,,,256019,12700,18402,Speculative,3180,"Paradise lost. A poem written in ten books by John Milton. Licensed and entred according to order",15,15,P,R9505,,,English,London,1667,N,0,N,4to,,,,,1664913590,adeans,3180,"Paradise Lost",0,N,0,N,,1719415171,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,438953,3180,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2242,28v-29r,westerkirk_1_28v-29r,86156,,117,<p>46x</p>,0,2,1817,0,0,0,1817-2,,,,,,,,5954,19,,E,Elliot,Walter,,Wa:,34,1816,1817,,,,Male,,"<p>First borrowings recorded in 1816, in which year 'Wa: Elliot by transfer' is written below the name of James Elliot in the Kalendar. Borrower marked as 'demitted' in January 1818.</p>",1625489006,adeans,147971,86156,Main,,,,,,,,,,,,,,,,,,,,,,,12700,19,,,"Paradise Lost",P,15,15,,,"<p>Borrowings occasionally appear with superscript '2'.</p>",1664913590,adeans,Array,"Catalogue Number",46,"Catalogue Title","Miltons Paradise Lost",19066,12700,,,1664913590,adeans,,,,,,,,,,,,,,,,,,,256019,12700,18402,Speculative,3180,"Paradise lost. A poem written in ten books by John Milton. Licensed and entred according to order",15,15,P,R9505,,,English,London,1667,N,0,N,4to,,,,,1664913590,adeans,3180,"Paradise Lost",0,N,0,N,,1719415171,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,438953,3180,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2245,29v-30r,westerkirk_1_29v-30r,86882,,85,<p>46x</p>,0,1,1817,0,0,0,1817-1,,,,,,,,5771,19,,A,Anderson,John,,Andison,77,1815,1822,,"Glendining; Glendg.",,Male,,,1665433902,adeans,148880,86882,Main,,,,,,,,,,,,,,,,,,,,,,,12700,19,,,"Paradise Lost",P,15,15,,,"<p>Borrowings occasionally appear with superscript '2'.</p>",1664913590,adeans,Array,"Catalogue Number",46,"Catalogue Title","Miltons Paradise Lost",19066,12700,,,1664913590,adeans,,,,,,,,,,,,,,,,,,,256019,12700,18402,Speculative,3180,"Paradise lost. A poem written in ten books by John Milton. Licensed and entred according to order",15,15,P,R9505,,,English,London,1667,N,0,N,4to,,,,,1664913590,adeans,3180,"Paradise Lost",0,N,0,N,,1719415171,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,438953,3180,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,103481,,133,<p>292x</p>,0,11,1818,0,0,0,1818-11,,,,,,,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,167420,103481,Main,,,,,,,,,,,,,,,,,,,,,,,12316,19,,,"The nature, power, deceit, and prevalency of the remainders of indwelling-sin in believers",T,7,7,,,,1642762562,adeans,Array,"Catalogue Number",292,"Catalogue Title","Owen on Indwelling Sin",17353,12316,,,1642762562,adeans,,,,,,,,,,,,,,,,,,,182117,12316,18360,Speculative,3752,"The nature, power, deceit, and prevalency of the remainders of indwelling-sin in believers. Together with the wayes of its working, and means of prevention. Opened, evinced and applyed, with a resolution of sundry cases of conscience thereunto appertaining. By J. Owen, D.D ",7,7,T,R235171,,,English,London,1668,N,0,N,8vo,,,,,1642762562,adeans,3752,"Nature, Power, Deceit, and Prevalency of the Remainders of Indwelling-Sin in Believers",,N,,N,,1700219842,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,392205,3752,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,105455,,102,<p>46x</p>,0,8,1818,0,0,0,1818-8,,,,,,,,3814,19,,M,Moffat,John,,,61,1813,1822,,,,Male,,,1664393552,adeans,169460,105455,Main,,,,,,,,,,,,,,,,,,,,,,,12700,19,,,"Paradise Lost",P,15,15,,,"<p>Borrowings occasionally appear with superscript '2'.</p>",1664913590,adeans,Array,"Catalogue Number",46,"Catalogue Title","Miltons Paradise Lost",19066,12700,,,1664913590,adeans,,,,,,,,,,,,,,,,,,,256019,12700,18402,Speculative,3180,"Paradise lost. A poem written in ten books by John Milton. Licensed and entred according to order",15,15,P,R9505,,,English,London,1667,N,0,N,4to,,,,,1664913590,adeans,3180,"Paradise Lost",0,N,0,N,,1719415171,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,438953,3180,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2263,35v-36r,westerkirk_1_35v-36r,107000,,44,<p>292x</p>,0,3,1818,0,0,0,1818-3,,,,,,,,5260,19,,B,Bowman,James,,Jas.,71,1814,1818,,,,Male,,"<p>Bowman's name is written above that of Matthew Lyon (struck through) in the Kalendar entry for 1814. Borrower marked as 'demitted' in August 1818.</p>",1619701374,adeans,171038,107000,Main,,,,,,,,,,,,,,,,,,,,,,,12316,19,,,"The nature, power, deceit, and prevalency of the remainders of indwelling-sin in believers",T,7,7,,,,1642762562,adeans,Array,"Catalogue Number",292,"Catalogue Title","Owen on Indwelling Sin",17353,12316,,,1642762562,adeans,,,,,,,,,,,,,,,,,,,182117,12316,18360,Speculative,3752,"The nature, power, deceit, and prevalency of the remainders of indwelling-sin in believers. Together with the wayes of its working, and means of prevention. Opened, evinced and applyed, with a resolution of sundry cases of conscience thereunto appertaining. By J. Owen, D.D ",7,7,T,R235171,,,English,London,1668,N,0,N,8vo,,,,,1642762562,adeans,3752,"Nature, Power, Deceit, and Prevalency of the Remainders of Indwelling-Sin in Believers",,N,,N,,1700219842,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,392205,3752,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2266,36v-37r,westerkirk_1_36v-37r,108263,,82,<p>46x</p>,0,12,1818,0,0,0,1818-12,,,,,,,,6044,19,,L,Lawson,James,,,117,1816,1822,,,,Male,,,1664743058,adeans,172406,108263,Main,,,,,,,,,,,,,,,,,,,,,,,12700,19,,,"Paradise Lost",P,15,15,,,"<p>Borrowings occasionally appear with superscript '2'.</p>",1664913590,adeans,Array,"Catalogue Number",46,"Catalogue Title","Miltons Paradise Lost",19066,12700,,,1664913590,adeans,,,,,,,,,,,,,,,,,,,256019,12700,18402,Speculative,3180,"Paradise lost. A poem written in ten books by John Milton. Licensed and entred according to order",15,15,P,R9505,,,English,London,1667,N,0,N,4to,,,,,1664913590,adeans,3180,"Paradise Lost",0,N,0,N,,1719415171,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,438953,3180,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2278,40v-41r,westerkirk_1_40v-41r,126974,,202,<p>46x</p>,0,4,1819,0,0,0,1819-4,,,,,,,,5885,19,,B,Brown,,Mrs,,111,1816,1822,,,,Female,,"<p>'Mrs' inserted in place of 'James' in 1816 Kalendar entry. Name struck-out in Kalendar entry for 1822.</p>",1664395922,adeans,193676,126974,Main,,,,,,,,,,,,,,,,,,,,,,,12700,19,,,"Paradise Lost",P,15,15,,,"<p>Borrowings occasionally appear with superscript '2'.</p>",1664913590,adeans,Array,"Catalogue Number",46,"Catalogue Title","Miltons Paradise Lost",19066,12700,,,1664913590,adeans,,,,,,,,,,,,,,,,,,,256019,12700,18402,Speculative,3180,"Paradise lost. A poem written in ten books by John Milton. Licensed and entred according to order",15,15,P,R9505,,,English,London,1667,N,0,N,4to,,,,,1664913590,adeans,3180,"Paradise Lost",0,N,0,N,,1719415171,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,438953,3180,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2284,42v-43r,westerkirk_1_42v-43r,135900,,22,<p>292x</p>,0,8,1819,0,0,0,1819-8,,,,,,,,3808,19,,G,Glendining,Walter,,Wa:,100,1813,1820,,,,Male,,"<p>Marked as 'demitted' in April 1818; resumes borrowing in January 1819.</p>",1659470141,adeans,203403,135900,Main,,,,,,,,,,,,,,,,,,,,,,,12316,19,,,"The nature, power, deceit, and prevalency of the remainders of indwelling-sin in believers",T,7,7,,,,1642762562,adeans,Array,"Catalogue Number",292,"Catalogue Title","Owen on Indwelling Sin",17353,12316,,,1642762562,adeans,,,,,,,,,,,,,,,,,,,182117,12316,18360,Speculative,3752,"The nature, power, deceit, and prevalency of the remainders of indwelling-sin in believers. Together with the wayes of its working, and means of prevention. Opened, evinced and applyed, with a resolution of sundry cases of conscience thereunto appertaining. By J. Owen, D.D ",7,7,T,R235171,,,English,London,1668,N,0,N,8vo,,,,,1642762562,adeans,3752,"Nature, Power, Deceit, and Prevalency of the Remainders of Indwelling-Sin in Believers",,N,,N,,1700219842,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,392205,3752,Work,
