lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98915,32,orkney_c05-100-3_033,391774,,9,"<p>Modern Griselda</p>",12,2,1817,19,2,1817,"1817-2-12 (Wednesday)","1817-2-19 (Wednesday)",14124,66,,R,"Riddoch Esquire",James,Mr,,15,1816,1817,,Cairston,,Male,,"<p>1816 catalogue: Riddoch, James, Esq. of Cairston</p><p>Provost of Kirkwall (1815)</p>",1709307986,jkennard,572341,391774,Main,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30771,66,,,"The Modern Griselda. A Tale.",T,10,10,,,"<p>1816 catalogue (supplement): Modern Griselda.</p>",1715801558,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,63846,30771,1,,1715801558,jkennard,,,,,,,,,,,,,,,,,,,396093,30771,20033,Speculative,3921,"The modern Griselda. A tale. [1805]",10,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017361520,,English,London,1805,N,0,N,8vo,,,,,1715801558,jkennard,3921,"Modern Griselda",0,N,0,N,,1715801558,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,430863,3921,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98915,32,orkney_c05-100-3_033,391765,,6,"<p>White Cottage</p>",8,2,1817,12,2,1817,"1817-2-8 (Saturday)","1817-2-12 (Wednesday)",32340,66,,G,Groat,Robert,Dr,,11,1816,1817,,Newhall,,Male,,"<p>1816 catalogue: Groat, Dr Robert of Newhall</p>",1715604055,jkennard,576876,391765,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30918,66,,,"The White Cottage, A Tale [Arthur Mower]",T,30,30,,,"<p>1816 catalogue (supplement): The White Cottage.</p>",1715801465,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,64191,30918,1,,1715801465,jkennard,,,,,,,,,,,,,,,,,,,396090,30918,19910,Certain,9179,"The White Cottage, A Tale [Arthur Mower, 1817]",30,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000796270,,English,Edinburgh,1817,N,0,N,12mo,,,,,1715801465,jkennard,9179,"White Cottage. A Tale",0,N,0,N,,1715801465,jkennard,9827,,Mower,Arthur,,0,0,0,N,0,0,0,N,Male,,1715801465,jkennard,430860,9179,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98915,32,orkney_c05-100-3_033,391777,,10,"<p>Scotts Paris</p>",12,2,1817,26,2,1817,"1817-2-12 (Wednesday)","1817-2-26 (Wednesday)",17964,66,,B,Baikie,John,Lieutenant,,30,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Baikie, Lieut. John, R. N.</p>",1715105233,jkennard,572344,391777,Main,116,111,Navy,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30849,66,,,"A Visit to Paris in 1814; being a review of the moral, political, intellectual and social condition of the French Capital. [Scott]",A,15,15,,,"<p>1844 catalogue: Paris, Scott's Visit to, in 1814</p>",1714734151,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,64035,30849,1,,1714734151,jkennard,,,,,,,,,,,,,,,,,,,393507,30849,8203,"Very likely",672,"A Visit to Paris in 1814; being a review of the moral, political, intellectual and social condition of the French Capital.",40,30,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829079,,English,London,1815,N,0,N,8vo,,,,,1714734151,jkennard,672,"Visit to Paris in 1814",0,N,0,N,,1714734151,jkennard,4708,,Scott,John,,1784,0,0,N,1821,0,0,N,Male,,1714734151,jkennard,428667,672,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98915,32,orkney_c05-100-3_033,391795,,16,"<p>Self Control</p>",12,2,1817,5,3,1817,"1817-2-12 (Wednesday)","1817-3-5 (Wednesday)",14103,66,,R,Robertson,John,Mr,,52,1812,1818,,,,Male,,"<p>1816 catalogue: Robertson, Mr John, of the Excise</p>",1716102895,jkennard,572362,391795,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68323,66,,,"Self Control. A novel.",S,38,14,https://prism.librarymanagementcloud.co.uk/orkney/items/112568,,"<p>1816 Orkney catalogue: Self-Control, 12mo, 3 vols. Edin. 1815.</p><p>No 1815 edition in WorldCat. Online Orkney catalogue contains two volumes of an 1811 edition (WorldCat suggests a third edition might have existed), which I have linked. Perhaps this points to a mistake in the 1816 catalogue.</p>",1714746142,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,151333,68323,1,,1714746142,jkennard,151336,68323,2,,1714746142,jkennard,151339,68323,3,,1714746142,jkennard,,,,,,,393840,68323,44035,Speculative,15265,"Self Control. A novel.",38,14,S,,https://search.worldcat.org/en/title/1152603859,,English,Edinburgh,1811,N,0,N,8vo,"3 vols",,,,1714746142,jkennard,15265,"Self Control",0,N,0,N,,1714746142,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1716105330,jkennard,428940,15265,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98915,32,orkney_c05-100-3_033,391792,,15,"<p>Letters from Scotland</p>",12,2,1817,15,2,1817,"1817-2-12 (Wednesday)","1817-2-15 (Saturday)",14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1716105191,jkennard,572359,391792,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30741,66,,,"Burt's Letters from the North of Scotland",L,38,23,https://prism.librarymanagementcloud.co.uk/orkney/items/118131,,"<p>1816 catalogue (supplement): Letters from Scotland, 2 vols</p>",1716103180,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,63774,30741,1,,1716103180,jkennard,,,,,,,,,,,,,,,,,,,396522,30741,31540,Certain,4763,"Letters from a gentleman in the north of Scotland to his friend in London. Containing the description of a capital town in that northern country; with An Account of some uncommon Customs of the Inhabitants: likewise, An Account of the Highlands, with the Customs and Manners of the Highlanders. To which is added, A Letter relating to the Military Ways among the Mountains, began in the Year 1726. The whole interspers’d with Facts and Circumstances intirely New to the Generality of People in England, and little known in the Southern Parts of Scotland.",2,1,L,T65246,,,English,London,1754,N,0,N,8vo,"2 vols",,,,1716103180,jkennard,4763,"Letters from a Gentleman in the North of Scotland to his Friend in London",0,N,0,N,,1716103180,jkennard,9881,,Burt,Edward,,0,0,0,N,1755,0,0,N,Male,,1716103180,jkennard,431265,4763,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98915,32,orkney_c05-100-3_033,391801,,18,<p>Rhoda</p>,12,2,1817,22,2,1817,"1817-2-12 (Wednesday)","1817-2-22 (Saturday)",14034,66,,M,Mitchell,John,Mr,,31,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Mitchell, John, writer, Kirkwall</p>",1716105489,jkennard,572368,391801,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30816,66,,,"Rhoda: a novel. [Frances Jacson]",R,98,38,,,"<p>1816 catalogue (supplement): Rhoda, 4 vols.</p><p>1844 catalogue: Rhoda, 3 vols.</p>",1716105150,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,63954,30816,1,,1716105150,jkennard,63957,30816,2,,1716105150,jkennard,63960,30816,3,,1716105150,jkennard,,,,,,,396600,30816,19296,Likely,2298,"Rhoda: a novel. [Frances Jacson, 1816]",98,38,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003085525,,English,London,1816,N,0,N,12mo,,,,"<p>Volume 2 in 2 parts</p>",1716105150,jkennard,2298,"Rhoda: A Novel",0,N,0,N,,1716105150,jkennard,9633,,Jacson,Frances,,1754,0,0,N,1842,0,0,N,Male,,1716105150,jkennard,431340,2298,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98915,32,orkney_c05-100-3_033,391789,,14,"<p>Gillies Greece</p>",12,2,1817,12,3,1817,"1817-2-12 (Wednesday)","1817-3-12 (Wednesday)",32334,66,,B,Bremner,,Dr,,38,1816,1817,,,,Male,,,1716102422,jkennard,576768,391789,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30882,66,,,"The history of ancient Greece, its colonies and conquests [Gillies]",T,19,11,,,"<p>1816 catalogue: Gillies's Greece, 8vo, 4 vols. Lond. 1809</p>",1715801984,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,64113,30882,3,,1715801984,jkennard,,,,,,,,,,,,,,,,,,,396114,30882,19347,Certain,5615,"The history of ancient Greece, its colonies and conquests [Gillies, 1809]",19,11,T,,http://www.worldcat.org/oclc/1116173508,,English,London,1809,N,0,N,8vo,,,,,1715801985,jkennard,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1715801985,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1715801985,jkennard,430881,5615,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98915,32,orkney_c05-100-3_033,391753,,2,"<p>Paul's Letters</p>",8,2,1817,12,2,1817,"1817-2-8 (Saturday)","1817-2-12 (Wednesday)",17964,66,,B,Baikie,John,Lieutenant,,30,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Baikie, Lieut. John, R. N.</p>",1715105233,jkennard,572320,391753,Main,116,111,Navy,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30822,66,,,"Paul's Letters to his Kinsfolk. [By Sir Walter Scott.]",P,17,17,,,"<p>1844 catalogue: Letters to his Kinsfolk, by Paul.</p>",1714653816,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,63966,30822,1,,1714653816,jkennard,,,,,,,,,,,,,,,,,,,392652,30822,8645,Likely,3128,"Paul&#039;s Letters to his Kinsfolk. [By Sir Walter Scott.]",39,39,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002795379,,English,Edinburgh,1816,N,0,N,8vo,,,,,1714653816,jkennard,3128,"Paul&#039;s Letters to his Kinsfolk",0,N,0,N,,1714653816,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,427974,3128,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98915,32,orkney_c05-100-3_033,391762,,5,"<p>Bruce's Travels</p>",8,2,1817,26,2,1817,"1817-2-8 (Saturday)","1817-2-26 (Wednesday)",32212,66,,B,Balfour,William,Captain,,11,1816,1817,,Elwick,,Male,,"<p>1816 catalogue: Balfour, William Esq. of Elwick</p><p>Recorded as Captain William Balfour of Elwick in subsriber meeting, Aug 1815 (1816 catalogue)</p>",1716103041,jkennard,572329,391762,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33134,66,,,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [Bruce]",T,56,32,,,"<p>1816 catalogue: Bruce's Travels, 8vo, 7 vols. Edin. 1813.</p>",1716102602,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,72704,33134,4,,1716102602,jkennard,72707,33134,5,,1716102602,jkennard,72710,33134,6,,1716102602,jkennard,72713,33134,7,,1716102602,jkennard,396495,33134,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1716102602,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1717161274,kbaston,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1717161274,kbaston,431934,1089,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98915,32,orkney_c05-100-3_033,391756,,3,"<p>Pride &amp; Prejudice</p>",8,2,1817,19,2,1817,"1817-2-8 (Saturday)","1817-2-19 (Wednesday)",14136,66,,B,Bews,David,Mr,,7,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Bews, Mr David, writer, Kirkwall</p>",1710175078,jkennard,572323,391756,Main,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30639,66,,,"Pride and Prejudice [Austen]",P,30,10,,,"<p>1816 Catalogue: Pride and Prejudice, 12mo, 3 vols. Lond. 1813.</p>",1715106002,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,63561,30639,1,,1715106002,jkennard,63564,30639,2,,1715106002,jkennard,63567,30639,3,,1715106002,jkennard,,,,,,,395079,30639,19203,Certain,2714,"Pride and prejudice: a novel.",75,25,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002988720,,English,London,1813,N,0,N,12mo,"3 vols",,,,1715106002,jkennard,2714,"Pride and Prejudice: A Novel",0,N,0,N,,1715106002,jkennard,8931,,Austen,Jane,,1775,12,16,N,1817,7,18,N,Female,,1715106002,jkennard,429960,2714,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98918,33,orkney_c05-100-3_034,392151,,3,"<p>Jamiesons's Culdees</p>",15,2,1817,12,3,1817,"1817-2-15 (Saturday)","1817-3-12 (Wednesday)",32266,66,,R,Ramage,,"Revd Mr",,7,1816,1817,,,,Male,,,1714490370,jkennard,572736,392151,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68404,66,,,"An historical account of the ancient Culdees of Iona, and of their settlements in Scotland, England, and Ireland",A,8,8,https://prism.librarymanagementcloud.co.uk/orkney/items/121249,,"<p>1816 catalogue (supplement): Jamieson's History of the Culdees.</p>",1714734791,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,151522,68404,1,,1714734791,jkennard,,,,,,,,,,,,,,,,,,,393543,68404,34565,Certain,5742,"An historical account of the ancient Culdees of Iona, and of their settlements in Scotland, England, and Ireland.",9,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001848921,,English,Edinburgh,1811,N,0,N,4to,,,,,1714734791,jkennard,5742,"Historical Account of the Ancient Culdees of Iona, and of their Settlements in Scotland, England, and Ireland",0,N,0,N,,1714734791,jkennard,11078,,Jamieson,John,,1759,3,5,N,1838,7,12,N,Male,,1715103497,jkennard,428691,5742,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98918,33,orkney_c05-100-3_034,392148,,2,"<p>Smiths Theory &amp;c</p>",15,2,1817,12,3,1817,"1817-2-15 (Saturday)","1817-3-12 (Wednesday)",32266,66,,R,Ramage,,"Revd Mr",,7,1816,1817,,,,Male,,,1714490370,jkennard,572733,392148,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68389,66,,,"The theory of moral sentiments",T,2,2,,,"<p>1844 catalogue: Moral Sentiments, Theory of, by Smith.</p>",1706689619,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,151498,68389,1,,1706689619,jkennard,,,,,,,,,,,,,,,,,,,384477,68389,44037,Speculative,15267,"The theory of moral sentiments",2,2,T,,https://search.worldcat.org/en/title/21918604,,English,Glasgow,1809,N,0,N,,,,,,1706689619,jkennard,15267,"The theory of moral sentiments",0,N,0,N,,1706689619,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,420744,15267,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98918,33,orkney_c05-100-3_034,392166,,8,"<p>Valentines Eve</p>",15,2,1817,19,2,1817,"1817-2-15 (Saturday)","1817-2-19 (Wednesday)",14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1716105191,jkennard,572751,392166,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30864,66,,,"Valentine's Eve [Opie]",V,58,21,,,"<p>1816 catalogue (supplement): Valentine's Eve, 3 vols.</p>",1715594226,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,64062,30864,1,,1715594226,jkennard,,,,,,,,,,,,,,,,,,,395340,30864,19332,Certain,797,"Valentine&#039;s Eve [Opie, 1816]",58,21,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019788051,,English,London,1816,N,0,N,12mo,,,,,1715594226,jkennard,797,"Valentine&#039;s Eve",0,N,0,N,,1715594226,jkennard,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1715613570,jkennard,430164,797,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98918,33,orkney_c05-100-3_034,392154,,4,"<p>Guy Mannering</p>",15,2,1817,22,2,1817,"1817-2-15 (Saturday)","1817-2-22 (Saturday)",32209,66,,S,Spence,J.,Mr,,27,1816,1817,,,,Male,,"<p>Either James Spence, a subscriber in 1816, or John Spence, who borrows around the same time.</p>",1714745897,jkennard,572739,392154,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30888,66,,,"Guy Mannering [Scott]",G,58,20,,,"<p>1816 catalogue: Guy Mannering, 12mo, 3 vols. Edin. 1815</p>",1715804777,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,64131,30888,1,,1715804777,jkennard,64134,30888,2,,1715804777,jkennard,64137,30888,3,,1715804777,jkennard,,,,,,,396228,30888,8624,Certain,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1715804777,jkennard,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1715804777,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,430983,6004,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98918,33,orkney_c05-100-3_034,392181,,13,"<p>Edgeworth's Tales</p>",19,2,1817,2,4,1817,"1817-2-19 (Wednesday)","1817-4-2 (Wednesday)",14076,66,,S,Smith,Andrew,"Reverend Mr",,30,1816,1818,,Holm,,Male,,"<p>1816 catalogue: Smith, Rev. Andrew, Holm</p><p>A repeat borrowing listing Mr Smith and then Rev Mr Smith confirms they are the same borrower.</p>",1715611548,jkennard,572766,392181,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33152,66,,"Edgeworth's Tales",,E,30,10,,,"<p>Could be Moral Tales or Popular Tales by Maria Edgeworth.</p>",1715078450,jkennard,Array,,,,,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,429366,33152,Holding,,72740,33152,1,,1715078450,jkennard,72743,33152,2,,1715078450,jkennard,72746,33152,3,,1715078450,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98918,33,orkney_c05-100-3_034,392172,,10,"<p>Hut. Memoirs</p>",15,2,1817,8,3,1817,"1817-2-15 (Saturday)","1817-3-8 (Saturday)",32194,66,,B,Baikie,,Mr,,18,1816,1817,,Tankerness,,Male,,"<p>Could either be Robert Baikie Esq. or James Baikie Esq., both subscribers in 1816. Both from Tankerness.</p>",1715802505,jkennard,572757,392172,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30729,66,,,"Memoirs of the Life of Colonel Hutchinson",M,23,12,,,"<p>1816 catalogue (supplement): Hutchison's Memoirs, 2 vols.</p><p>1844 catalogue: Hutchinson, Colonel, Memoirs of.</p>",1715073982,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,63735,30729,1,,1715073982,jkennard,63738,30729,2,,1715073982,jkennard,,,,,,,,,,,,,394245,30729,19958,Certain,4096,"Memoirs of the Life of Colonel Hutchinson [1810]",23,12,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001777629,,English,London,1810,N,0,N,8vo,,,,,1715073983,jkennard,4096,"Memoirs of the Life of Colonel Hutchinson",0,N,0,N,,1715073983,jkennard,9582,,Hutchinson,Lucy,,1620,0,0,N,1681,0,0,N,Female,,1715073983,jkennard,429234,4096,Work,,,,,,,,,,,,,,,,,,,,,,
