lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49109,52,UYLY207-9_Student_receipt_book_1788-91_00000071,308530,,16,"<p>Juniper Jack Vol 1 &amp; 2<sup>d</sup></p>",21,1,1789,21,1,1789,"1789-1-21 (Wednesday)","1789-1-21 (Wednesday)",Classmark,E6-29,"Original Returned Text","Juniper  Jack 1 & 2<sup>d</sup>",28189,11,,P,Pairman,Adam,,,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402996180</p>,1655902101,gmckeever,396355,308530,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52465,11,,,"The history of John Juniper, Esq. alias Juniper Jack. Containing the birth, parentage, and education, Life, Adventures, and Character of that most wonderful and surprizing gentleman. By the editor of The adventures of a guinea. ...",T,12,6,,,"<p>1779 cat: 3 Vols Vol 3d lost by Jas Robertson. Lond 1781. Another entry crossed out at C.9.25.</p>",1662663612,gmckeever,Array,Classmark,"E.6.29, C.9.25",,,,,,,,,113293,52465,1,,1662663612,gmckeever,113296,52465,2,,1662663612,gmckeever,,,,,,,,,,,,,246097,52465,27715,Certain,5544,"The history of John Juniper, Esq. alias Juniper Jack. Containing the birth, parentage, and education, Life, Adventures, and Character of that most wonderful and surprizing gentleman. By the editor of The adventures of a guinea. ...",18,8,T,T73521,,,English,London,1781,N,0,N,12mo,"3 vols",,,,1677592104,kbaston,5544,"History of John Juniper, Esq. alias Juniper Jack",,N,,N,,1700219849,baitken,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1717168347,kbaston,394055,5544,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49109,52,UYLY207-9_Student_receipt_book_1788-91_00000071,308533,,17,<p>Pamphlets</p>,21,1,1789,21,1,1789,"1789-1-21 (Wednesday)","1789-1-21 (Wednesday)",Classmark,A7.21,"Original Returned Text",Pamphlets,28189,11,,P,Pairman,Adam,,,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402996180</p>,1655902101,gmckeever,396358,308533,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53536,11,,,"Pamphlets [A.7.21]",P,1,1,,,"<p>Not at this classmark in 1779 cat.</p>",1655900034,gmckeever,Array,Classmark,A.7.21,,,,,,,,,115702,53536,,,1655900034,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49109,52,UYLY207-9_Student_receipt_book_1788-91_00000071,308512,,10,"<p>Don Quixotte 4 Vols</p>",21,1,1789,21,1,1789,"1789-1-21 (Wednesday)","1789-1-21 (Wednesday)",Classmark,L9.63,"Original Returned Text","Don Quixotte 1 & 2 3 & 4",28189,11,,P,Pairman,Adam,,,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402996180</p>,1655902101,gmckeever,396337,308512,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8041,11,,,"The life and exploits of the ingenious gentleman Don Quixote de la Mancha. Translated from the Original Spanish of Miguel Cervantes de Saavedra. By Charles Jarvis, Esq; The Whole carefully revised and corrected, with a new Translation of the Poetical Parts by another Hand. ...",T,109,53,,,"<p>1768 cat: 2 vol London 1749.</p><p>1779 cat L.9.63 4 vols London 1749. Jarvis has been deleted and 'Smollet. new Book' added at some point.</p>",1662726171,gmckeever,Array,Classmark,"L.7.38, L.9.63",,,,,,,,,42923,8041,1,,1662726171,gmckeever,42926,8041,2,,1662726171,gmckeever,56172,8041,3,,1662726171,gmckeever,56175,8041,4,,1662726171,gmckeever,246499,8041,11429,Certain,7109,"The life and exploits of the ingenious gentleman Don Quixote de la Mancha. Translated from the Original Spanish of Miguel Cervantes de Saavedra. By Charles Jarvis, Esq; The Whole carefully revised and corrected, with a new Translation of the Poetical Parts by another Hand. ...",109,53,T,T59497,,,English,London,1749,N,0,N,8vo,,,"<p>Charles Jarvis</p>",,1662726171,gmckeever,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49109,52,UYLY207-9_Student_receipt_book_1788-91_00000071,308518,,12,"<p>Pennants Tour 1770.</p>",21,1,1789,21,1,1789,"1789-1-21 (Wednesday)","1789-1-21 (Wednesday)",Classmark,"G4,13","Original Returned Text","Pennants Tour -1770",28189,11,,P,Pairman,Adam,,,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402996180</p>,1655902101,gmckeever,396343,308518,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52879,11,,,"A Tour in Wales. MDCCLXX. [Pennant]",A,9,9,https://library.st-andrews.ac.uk/record=b2433863~S1,,"<p>1779 cat: London 1778.</p>",1662982370,gmckeever,Array,Classmark,G.4.13,,,,,,,,,114070,52879,,,1662982370,gmckeever,,,,,,,,,,,,,,,,,,,246853,52879,5044,Certain,1352,"A tour in Wales. MDCCLXX.",20,15,A,T133752,,,English,London,1778,N,0,N,4to,,,,,1703250958,kbaston,1352,"Tour in Wales, MDCCLXX",0,N,0,N,,1703250958,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416947,1352,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49109,52,UYLY207-9_Student_receipt_book_1788-91_00000071,308515,,11,"<p>Pennants  Tour <span style=""text-decoration: line-through;"">1d</span>1772</p>",21,1,1789,21,1,1789,"1789-1-21 (Wednesday)","1789-1-21 (Wednesday)",Classmark,"Q6, 4","Original Returned Text","Pennants Tour 1772",28189,11,,P,Pairman,Adam,,,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402996180</p>,1655902101,gmckeever,396340,308515,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50698,11,,,"A tour in Scotland, and voyage to the Hebrides; MDCCLXXII. [Pennant]",A,4,4,,,"<p>1779 cat: Chester 1774.</p><p>Surviving copies of this at SA seem to be later acquisitions.</p><p>See variant issue at ESTC T113907.</p>",1663158465,gmckeever,Array,Classmark,Q.6.4,,,,,,,,,109171,50698,,,1663158465,gmckeever,,,,,,,,,,,,,,,,,,,248452,50698,15158,Certain,1355,"A tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",4,4,A,T113906,,,English,Chester,1774,N,0,N,4to,,,,,1663158465,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49121,56,UYLY207-9_Student_receipt_book_1788-91_00000075,309193,,9,"<p>D<sup>o</sup> --------V.  8. 9<sup>th</sup> 18</p>",21,1,1789,21,1,1789,"1789-1-21 (Wednesday)","1789-1-21 (Wednesday)",Classmark,---,"Original Returned Text","Do --- V<s>. 18<sup>th</sup> --</s> Vo: 8<sup>th</sup> <s>19<sup>th</sup> 19<sup>th</sup></s>",28204,11,,B,Berry,William,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366733892</p>,1705325407,kbaston,397075,309193,Main,"Life dates",1774-1852,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366733892,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50545,11,,,"Bell’s British theatre, consisting of the most esteemed English plays. ...",B,59,32,,,"<p>Unable to locate in 1779/89 cats.</p><p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b1300965~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1300965~S1</a> seems to be later acquisition.</p>",1662665893,gmckeever,Array,Classmark,"D.8.45, D.8.19?",,,,,,,,,111277,50545,8,,1662665893,gmckeever,115879,50545,18,,1662665893,gmckeever,108886,50545,19,,1662665893,gmckeever,,,,,,,246169,50545,3184,Speculative,8559,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",180,110,B,T21517,,,English,London,1776,N,1778,N,12mo,,,,,1662665894,gmckeever,8559,"Bell&#039;s British Theatre",0,N,0,N,,1717156208,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49145,64,UYLY207-9_Student_receipt_book_1788-91_00000083,145029,,10,"<p>Knight's of Malta. V. 1. 2<sup>d</sup></p>",21,1,1789,21,2,1789,"1789-1-21 (Wednesday)","1789-2-21 (Saturday)",Classmark,J.6.10,"Original Returned Text","Knight's of Malta V. 1.2<sup>d</sup>",11658,11,,D,"Duncan ","William ",Mr,,17,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377969404</p>,1705333702,kbaston,213138,145029,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377969404,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27576,11,,,"The history of the Knights Hospitallers of St. John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta / translated from the French of Mons. L'Abbé de Vertot.",T,18,9,https://library.st-andrews.ac.uk/record=b1872235~S1,,"<p>1768 cat: 5 Vs.</p><p>1779 cat L.6.15 5 Vol Edin 1757.</p>",1658761715,gmckeever,Array,Classmark,"M.8.5, L.6.15",,,,,,,,,56466,27576,1,,1658761715,gmckeever,56469,27576,2,,1658761715,gmckeever,,,,,,,,,,,,,229315,27576,16431,Certain,5414,"The history of the Knights Hospitallers of St. John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta / translated from the French of Mons. L&#039;Abbé de Vertot.",23,12,T,N8487,,,English,Edinburgh,1757,N,0,N,12mo,"5 vols",,,,1716539344,kbaston,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49175,74,UYLY207-9_Student_receipt_book_1788-91_00000093,318112,,10,"<p>Otway's Works.  V.. 1 .&amp; 2<sup>d</sup> &amp; 3<sup>d</sup></p>",21,1,1789,23,1,1789,"1789-1-21 (Wednesday)","1789-1-23 (Friday)",Classmark,"D. 7.6","Original Returned Text","Otway's. V. 1 . 2<sup>d</sup> & 3<sup>d</sup>",28252,11,,C,Campbell,Colin,,,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371054820</p>,1705328647,kbaston,407848,318112,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371054820,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50623,11,,,"The works of Mr. Thomas Otway; in three volumes. Consisting of his plays, poems, and letters.",T,30,16,,,"<p>1779 cat: 3 Vol London 1768. Another entry overwritten at D.7.7 is illegible but looks like the year ended '9'.</p>",1663073418,gmckeever,Array,Classmark,D.7.8,,,,,,,,,109027,50623,1,,1663073418,gmckeever,109030,50623,2,,1663073418,gmckeever,109033,50623,3,,1663073418,gmckeever,,,,,,,247609,50623,15116,Certain,265,"The works of Mr. Thomas Otway; in three volumes. Consisting of his plays, poems, and letters.",36,19,T,T99800,,,English,London,1768,N,0,N,12mo,,,,,1663073418,gmckeever,265,"Works of Thomas Otway",,N,,N,,1700219828,baitken,8039,,Otway,Thomas,,1652,0,0,N,1685,0,0,N,Male,,1674820956,kbaston,388581,265,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49244,97,UYLY207-9_Student_receipt_book_1788-91_00000116,328810,,15,"<p>Mairs Arithmetic -V. 1. 2<sup>d</sup></p>",21,1,1789,21,1,1789,"1789-1-21 (Wednesday)","1789-1-21 (Wednesday)",Classmark,Q.7.13,"Original Returned Text","Mairs  Arithmetic V 1<sup>st</sup>& 2<sup>d</sup>",28450,11,,H,Hutton,James,,,25,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387698740</p>,1661867256,gmckeever,421675,328810,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19991,11,,,"Arithmetic, rational and practical : wherein the properties of numbers are clearly pointed out, the theory of the science deduced from first principles, the methods of operation demonstratively explained, and the whole reduced to practice in a great variety of useful rules : consisting of three parts, viz. : I. Vulgar arithmetic : II. Decimal arithmetic : III. Practical arithmetic / by John Mair, A.M.",A,44,27,https://library.st-andrews.ac.uk/record=b1873463~S1,,"<p>1768 cat: 2 vol Edinburgh 1766.</p><p>1779 cat Q.7.13 ditto.</p>",1662996512,gmckeever,Array,Classmark,"Q.6.22, Q.7.13",,,,,,,,,41735,19991,1,,1662996512,gmckeever,41738,19991,2,,1662996512,gmckeever,,,,,,,,,,,,,247108,19991,11015,Certain,8693,"Arithmetic, rational and practical : wherein the properties of numbers are clearly pointed out, the theory of the science deduced from first principles, the methods of operation demonstratively explained, and the whole reduced to practice in a great variety of useful rules : consisting of three parts, viz. : I. Vulgar arithmetic : II. Decimal arithmetic : III. Practical arithmetic / by John Mair, A.M.",49,29,A,T22405,,,English,Edinburgh,1766,N,0,N,8vo,"3 vols",,,,1662996512,gmckeever,8693,"Arithmetic, Rational and Practical",,N,,N,,1700219862,baitken,493,,Mair,John,,1702,0,0,Y,1769,0,0,N,Male,,1678289332,kbaston,397305,8693,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49289,112,UYLY207-9_Student_receipt_book_1788-91_00000131,331819,,9,"<p>History  of Christ</p>",21,1,1789,23,3,1789,"1789-1-21 (Wednesday)","1789-3-23 (Monday)",Classmark,"R1. 8","Original Returned Text","History of Christ",28915,11,,B,Beath,Patrick,,,17,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366030836</p>,1705325006,kbaston,431554,331819,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366030836,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3606,11,,,"The history of the Incarnation, Life, Doctrine, and Miracles; the Death, Resurrection, and Ascension, Of Our Blessed Lord and Saviour Jesus Christ. In seven books. Illustrated with Notes; and interspersed with Dissertations, Theological, Historical, Geographical, and Critical. to which are added, The Lives, Actions, and Sufferings, of the twelve apostles. Also of St Paul, St Mark, St Luke, and St Barnabas. Together with a chronological table, From the Beginning of the Reign of Herod the Great, to the End of the Apostolic Age. The whole collected from the Books of the New Testament, the most Judicious Commentators, the Best Ecclesiastical Historians, and other Eminent Writers. Adorned with Thirty-three Copper-Plates, representing the most remarkable, Historical Passages; and two very useful Maps, in which are delineated all the Travels of Our Saviour, and his Apostles. By a Divine of the Church of England.",T,4,4,http://library.st-andrews.ac.uk/record=b2528401~S1,,"<p>1734 cat gives London 1738.</p><p>1768 cat Q.2.1 ditto.</p><p>1779 cat R.1.8 ditto.</p>",1663170434,gmckeever,Array,Classmark,"J.2.22, Q.2.1, R.1.8",,,,,,,,,4395,3606,,,1663170434,gmckeever,,,,,,,,,,,,,,,,,,,248839,3606,4507,Certain,9587,"The history of the Incarnation, Life, Doctrine, and Miracles; the Death, Resurrection, and Ascension, Of Our Blessed Lord and Saviour Jesus Christ. In seven books. Illustrated with Notes; and interspersed with Dissertations, Theological, Historical, Geographical, and Critical. to which are added, The Lives, Actions, and Sufferings, of the twelve apostles. Also of St Paul, St Mark, St Luke, and St Barnabas. Together with a chronological table, From the Beginning of the Reign of Herod the Great, to the End of the Apostolic Age. The whole collected from the Books of the New Testament, the most Judicious Commentators, the Best Ecclesiastical Historians, and other Eminent Writers. Adorned with Thirty-three Copper-Plates, representing the most remarkable, Historical Passages; and two very useful Maps, in which are delineated all the Travels of Our Saviour, and his Apostles. By a Divine of the Church of England.",4,4,T,T81492,,,English,London,1738,N,0,N,folio,,,,,1662478557,gmckeever,9587,"History of the Incarnation, Life, Doctrine, and Miracles; the Death, Resurrection, and Ascension, Of Our Blessed Lord and Saviour Jesus Christ",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49289,112,UYLY207-9_Student_receipt_book_1788-91_00000131,331825,,11,"<p><span style=""text-decoration: line-through;"">Fordyces</span><sup>Dodds</sup> Sermons to Y. Men</p><p>                                            V. 1 &amp; 2<sup>d</sup></p>",21,1,1789,23,3,1789,"1789-1-21 (Wednesday)","1789-3-23 (Monday)",Classmark,"L9. 36","Original Returned Text","Dodds Sermons  V 1 . & 2<sup>d</sup>",28915,11,,B,Beath,Patrick,,,17,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366030836</p>,1705325006,kbaston,426658,331825,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366030836,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20747,11,,,"Sermons to young men. In three volumes. By William Dodd, L L. D. Prebendary of Brecon, and Chaplain in Ordinary to His Majesty.",S,27,12,,,"<p>1768 cat: 3 vol.</p><p>1779 cat L.9.36 3 Vol London 1771.</p>",1663080903,gmckeever,Array,Classmark,"G.3.31, L.9.36",,,,,,,,,43394,20747,1,,1663080903,gmckeever,43397,20747,2,,1663080903,gmckeever,,,,,,,,,,,,,247861,20747,11627,Certain,1934,"Sermons to young men. In three volumes. By William Dodd, L L. D. Prebendary of Brecon, and Chaplain in Ordinary to His Majesty.",27,12,S,T96444,,,English,London,1771,N,0,N,8vo,,,,,1663080903,gmckeever,1934,"Sermons to Young Men [William Dodd]",,N,,N,,1700219835,baitken,6911,,Dodd,William,,1729,0,0,N,1777,0,0,N,Male,,1715608949,jkennard,390321,1934,Work,,,,,,,,,,,,,,,,,,,,,,
