lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79026,95r,innerpeffray_1_95r,188487,,1,"<p>
 
  
  Shaws Bacon Vol.s
  1 &amp; 2.d
  
 </p>",18,5,1805,,,,"1805-5-18 (Saturday)",,,,15741,5,,S,Sinclair,William,,,19,1794,1805,,,,Male,,,1640263101,baitken,267225,188487,Main,,,,,,,,,,,,,,,,,,,,,2042,5,1145,,"The philosophical works of Francis Bacon, Baron of Verulam",T,10,7,,,,1635506177,kbaston,Array,2042,2042,1,,1635506177,kbaston,60678,2042,2,,1635506177,kbaston,,,,,,,,,,,,,,,,,,,163320,2042,4962,Certain,3042,"The philosophical works of Francis Bacon, Baron of Verulam, Viscount St. Albans, and Lord High-Chancellor of England; methodized, and made English, from the originals, with Occasional Notes, to Explain what is Obscure; And shew how far the several Plans of the Author, for the Advancement of all the Parts of Knowledge, have been executed to the present Time.",42,22,T,T89045,,,English,London,1733,N,0,N,4to,"3 vols","<p>Shaw, Peter, 1694-1763</p>",,,1703160402,kbaston,3042,"Philosophical Works of Francis Bacon",0,N,0,N,,1703160402,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,414454,3042,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79029,95v,innerpeffray_1_95v,188553,,8,"<p>
 
  
  Stackhouse history of Bible Vol. 1<sup>St</sup>
  
 </p>",12,6,1805,,,,"1805-6-12 (Wednesday)",,,,16479,5,,D,Doig,George,,,1,1805,1805,,,,Male,,,1640263145,baitken,267291,188553,Main,,,,,,,,,,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,67446,2298,1,,1640263138,baitken,,,,,,,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79029,95v,innerpeffray_1_95v,188568,,13,"<p>
 
  
  Shaw's bacon
  
 </p>",14,6,1805,,,,"1805-6-14 (Friday)",,,,15930,5,,N,Nelson,Robert,,,15,1802,1807,,,,Male,,,1640263121,baitken,267306,188568,Main,,,,,,,,,,,,,,,,,,,,,2042,5,1145,,"The philosophical works of Francis Bacon, Baron of Verulam",T,10,7,,,,1635506177,kbaston,Array,60681,2042,3,,1635506177,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,163320,2042,4962,Certain,3042,"The philosophical works of Francis Bacon, Baron of Verulam, Viscount St. Albans, and Lord High-Chancellor of England; methodized, and made English, from the originals, with Occasional Notes, to Explain what is Obscure; And shew how far the several Plans of the Author, for the Advancement of all the Parts of Knowledge, have been executed to the present Time.",42,22,T,T89045,,,English,London,1733,N,0,N,4to,"3 vols","<p>Shaw, Peter, 1694-1763</p>",,,1703160402,kbaston,3042,"Philosophical Works of Francis Bacon",0,N,0,N,,1703160402,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,414454,3042,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79035,96v,innerpeffray_1_96v,188637,,6,"<p>
 
  
  Fable of the Bees Vol. 1<sup>St</sup>
  
 </p>",16,7,1805,,,,"1805-7-16 (Tuesday)",,,,16281,5,,P,Paton,James,,,25,1804,1805,,,,Male,,,1640263135,baitken,267375,188637,Main,,,,,,,,,,,,,,,,,,,,,2454,5,1388,,"The fable of the bees",T,4,4,,,,1635762058,kbaston,Array,67590,2454,1,,1640263146,baitken,,,,,,,,,,,,,,,,,,,,,,,,,163812,2454,2436,Certain,6430,"The fable of the bees: or, Private vices, publick benefits. With an essay on charity and charity-schools. And a search into the nature of society.",4,4,T,"T77712 ",,,English,London,1728,N,0,N,8vo,,,,"<p>5th edn</p>",1635762058,kbaston,6430,"Fable of the Bees with Other Essays",,N,,N,,1700219853,baitken,1767,,Mandeville,Bernard,,1670,0,0,Y,1733,0,0,N,Male,,1703088155,kbaston,394973,6430,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79038,97r,innerpeffray_1_97r,188691,,5,"<p>
 
  
  Cartes life of Ormond
  
 </p>",3,8,1805,,,,"1805-8-3 (Saturday)",,,,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,267429,188691,Main,,,,,,,,,,,,,,,,,,,,,2235,5,863,,"An history of the life of James Duke of Ormonde, : from his birth in 1610, to his death in 1688.",A,2,2,,,,1633088405,kbaston,Array,2235,2235,,,1633088405,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,152769,2235,4372,Certain,5400,"An history of the life of James Duke of Ormonde, from his birth in 1610, to his death in 1688. Wherein is contained an account of the most remarkable affairs of his time, and particularly of Ireland, under his Government. In two volumes. To which is added, for the satisfaction of the curious, in another volume, a very valuable collection of letters, written either by his Grace, or by the King, the Secretaries of State, and other Great Men in his Time, and serving to verify the most material Facts in the said History. By Thomas Carte, M. A. ...",12,8,A,T101748,,,English,London,1735,N,1736,N,folio,"3 vols",,,,1703172314,kbaston,5400,"History of the Life of James Duke of Ormonde",0,N,0,N,,1703172314,kbaston,1602,,Carte,Thomas,,1686,0,0,N,1754,0,0,N,Male,,1710759571,kbaston,415297,5400,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79047,98v,innerpeffray_1_98v,188862,,7,"<p>
 
  
  Cornells Family Dictionary Vol 1<sup>st</sup>
  
 </p>",9,1,1806,,,,"1806-1-9 (Thursday)",,,,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,267600,188862,Main,,,,,,,,,,,,,,,,,,,,,32073,5,,,"Dictionaire oeconomique: or, the family dictionary.",D,1,1,,,,1640263149,baitken,Array,67629,32073,1,,1640263149,baitken,,,,,,,,,,,,,,,,,,,,,,,,,175941,32073,2469,Certain,7355,"Dictionaire oeconomique: or, the family dictionary.",1,1,D,T118058,,,English,Dublin,1727,N,0,N,folio,"2 vols",,,,1633099000,kbaston,7355,"Dictionaire Oeconomique: or, The Family Dictionary",,N,,N,,1700219856,baitken,1787,,Chomel,Noel,,1632,0,0,N,1712,0,0,N,Male,,1633099000,kbaston,395924,7355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79050,99r,innerpeffray_1_99r,188931,,8,"<p>
 
  
  Shaws Bacon Vol 3.d
  
 </p>",28,2,1806,,,,"1806-2-28 (Friday)",,,,16578,5,,S,Sinclair,Mr,,,2,1806,1806,"Preacher of the gospel",,,Male,,,1640263151,baitken,267669,188931,Main,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,2042,5,1145,,"The philosophical works of Francis Bacon, Baron of Verulam",T,10,7,,,,1635506177,kbaston,Array,60681,2042,3,,1635506177,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,163320,2042,4962,Certain,3042,"The philosophical works of Francis Bacon, Baron of Verulam, Viscount St. Albans, and Lord High-Chancellor of England; methodized, and made English, from the originals, with Occasional Notes, to Explain what is Obscure; And shew how far the several Plans of the Author, for the Advancement of all the Parts of Knowledge, have been executed to the present Time.",42,22,T,T89045,,,English,London,1733,N,0,N,4to,"3 vols","<p>Shaw, Peter, 1694-1763</p>",,,1703160402,kbaston,3042,"Philosophical Works of Francis Bacon",0,N,0,N,,1703160402,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,414454,3042,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79056,100r,innerpeffray_1_100r,189093,,12,"<p>
 
  
  Discourse Sur la Biblia Par Sarum Vol
  1<sup>st</sup>
  
 </p>",23,4,1806,,,,"1806-4-23 (Wednesday)",,,,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,267831,189093,Main,,,,,,,,,,,,,,,,,,,,,2358,5,1050,,"Discours historiques, critiques, theologiques, et moraux, sur les evenemens les plus memorables du Vieux et du Nouveau Testament",D,3,3,,,,1591883386,baitken,Array,67701,2358,1,,1640263153,baitken,,,,,,,,,,,,,,,,,,,,,,,,,2358,2358,2342,Certain,7307,"Discours historiques, critiques, théologiques, et moraux, sur les événemens les plus mémorables du Vieux, et du Nouveau Testament, etc. Tom. 1-4. (continuez par M. Roques ... tom. 5-8, ... continuez par Mr. C. S. de Beausobre ... tom. 9-11).",65,53,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003257800,,French,"The Hague",1720,N,1739,N,folio,"11 vols",,,,1703087048,kbaston,7307,"Discours Historiques, Critiques, Théologiques, et Moraux, sur les Événemens les plus Mémorables du Vieux, et du Nouveau Testament",0,N,0,N,,1703087048,kbaston,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,412174,7307,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79059,100v,innerpeffray_1_100v,189123,,6,"<p>
 
  
  Keills Introduction to Natural philosophy
  
 </p>",29,4,1806,,,,"1806-4-29 (Tuesday)",,,,16458,5,,A,Alexander,James,,,12,1805,1807,,,,Male,,,1640263144,baitken,267861,189123,Main,,,,,,,,,,,,,,,,,,,,,32034,5,,,"An introduction to natural philosophy: or, philosophical lectures read in the University of Oxford, Anno Dom 1700.",A,5,5,,,,1640263136,baitken,Array,67716,32034,,,1640263153,baitken,,,,,,,,,,,,,,,,,,,,,,,,,175905,32034,2426,Certain,5051,"An introduction to natural philosophy: or, philosophical lectures read in the University of Oxford, Anno Dom 1700. To which are added, the demonstrations of Monsieur Huygens’s theorems, concerning the centrifugal force and circular motion.",5,5,A,"T26558 ",,,English,London,1733,N,0,N,8vo,,,,,1635253104,kbaston,5051,"Introduction to Natural Philosophy: or, Philosophical Lectures Read in the University of Oxford, Anno Dom 1700",,N,,N,,1700219847,baitken,1759,,Keill,John,,1673,0,0,N,1719,0,0,N,Male,,1635253104,kbaston,393549,5051,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79059,100v,innerpeffray_1_100v,189150,,15,"<p>
 
  
  Stackhouse history of the Bible Vol.
  1<sup>St</sup>
  
 </p>",10,5,1806,,,,"1806-5-10 (Saturday)",,,,16659,5,,M,Morison,John,,,2,1806,1806,,Auchterarder,,Male,,,1640263153,baitken,267888,189150,Main,,,,,,,,,,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,67446,2298,1,,1640263138,baitken,,,,,,,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79062,101r,innerpeffray_1_101r,189195,,10,"<p>
 
  
  Shaw Bacon Vol 1.d &amp; 2.d
  
 </p>",27,5,1806,,,,"1806-5-27 (Tuesday)",,,,15930,5,,N,Nelson,Robert,,,15,1802,1807,,,,Male,,,1640263121,baitken,267933,189195,Main,,,,,,,,,,,,,,,,,,,,,2042,5,1145,,"The philosophical works of Francis Bacon, Baron of Verulam",T,10,7,,,,1635506177,kbaston,Array,2042,2042,1,,1635506177,kbaston,60678,2042,2,,1635506177,kbaston,,,,,,,,,,,,,,,,,,,163320,2042,4962,Certain,3042,"The philosophical works of Francis Bacon, Baron of Verulam, Viscount St. Albans, and Lord High-Chancellor of England; methodized, and made English, from the originals, with Occasional Notes, to Explain what is Obscure; And shew how far the several Plans of the Author, for the Advancement of all the Parts of Knowledge, have been executed to the present Time.",42,22,T,T89045,,,English,London,1733,N,0,N,4to,"3 vols","<p>Shaw, Peter, 1694-1763</p>",,,1703160402,kbaston,3042,"Philosophical Works of Francis Bacon",0,N,0,N,,1703160402,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,414454,3042,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79062,101r,innerpeffray_1_101r,189189,,8,"<p>
 
  
  Watts Essays
  
 </p>",26,5,1806,,,,"1806-5-26 (Monday)",,,,16662,5,,T,Taylor,Thomas,,,6,1806,1808,,Crieff,,Male,,,1640263154,baitken,267927,189189,Main,,,,,,,,,,,,,,,,,,,,,31812,5,,,"Philosophical essays on various subjects, viz. Space, substance, body, spirit, ... with some remarks on Mr. Locke's Essay on the human understanding",P,13,13,,,,1640263079,baitken,Array,66117,31812,,,1640263079,baitken,,,,,,,,,,,,,,,,,,,,,,,,,175725,31812,2205,Certain,3056,"Philosophical essays on various subjects, : viz. Space, substance, body, spirit, ... with some remarks on Mr. Locke's Essay on the human understanding",44,44,P,T82975,,,English,London,1734,N,0,N,8vo,,,,"<p>2nd edn</p>",1635418868,kbaston,3056,"Philosophical Essays on Various Subjects [Isaac Watts]",,N,,N,,1700219839,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,391483,3056,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79065,101v,innerpeffray_1_101v,189225,,6,"<p>
 
  
  Edwards Remains
  
 </p>",3,6,1806,,,,"1806-6-3 (Tuesday)",,,,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,267963,189225,Main,,,,,,,,,,,,,,,,,,,,,32091,5,,,"Remains of the late Reverend and learned John Edwards, D.D",R,3,3,,,,1640263154,baitken,Array,67737,32091,,,1640263154,baitken,,,,,,,,,,,,,,,,,,,,,,,,,175959,32091,2480,Certain,2414,"Remains of the late Reverend and learned John Edwards, D.D.",3,3,R,N12576,,,English,London,1731,N,0,N,8vo,,,,,1635415726,kbaston,2414,"Remains of the Late Reverend and Learned John Edwards",,N,,N,,1700219837,baitken,3094,,Edwards,John,,1637,0,0,N,1716,0,0,N,Male,,1699530572,kbaston,390815,2414,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79065,101v,innerpeffray_1_101v,189210,,1,"<p>
 
  
  Stackhouse Body of Divinity
  
 </p>",31,5,1806,,,,"1806-5-31 (Saturday)",,,,16641,5,,M,McGregor,Alexander,,,7,1806,1806,,Tullibardine,,Male,,,1640263153,baitken,267948,189210,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,67731,2298,,,1640263154,baitken,,,,,,,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79068,102r,innerpeffray_1_102r,189321,,19,"<p>
 
  
  Fable of the Bees
  
 </p>",24,6,1806,,,,"1806-6-24 (Tuesday)",,,,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,268056,189321,Main,,,,,,,,,,,,,,,,,,,,,2454,5,1388,,"The fable of the bees",T,4,4,,,,1635762058,kbaston,Array,67755,2454,,,1640263156,baitken,,,,,,,,,,,,,,,,,,,,,,,,,163812,2454,2436,Certain,6430,"The fable of the bees: or, Private vices, publick benefits. With an essay on charity and charity-schools. And a search into the nature of society.",4,4,T,"T77712 ",,,English,London,1728,N,0,N,8vo,,,,"<p>5th edn</p>",1635762058,kbaston,6430,"Fable of the Bees with Other Essays",,N,,N,,1700219853,baitken,1767,,Mandeville,Bernard,,1670,0,0,Y,1733,0,0,N,Male,,1703088155,kbaston,394973,6430,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79068,102r,innerpeffray_1_102r,189309,,15,"<p>
 
  
  Stackhouse His: bibl
  2 Vol
  
 </p>",21,6,1806,,,,"1806-6-21 (Saturday)",,,,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,268044,189309,Main,,,,,,,,,,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,67470,2298,2,,1640263139,baitken,,,,,,,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79074,103r,innerpeffray_1_103r,189399,,5,"<p>
 
  
  Wards Mathematicks
  Vol.s 1 &amp; 2.d
  
 </p>",9,7,1806,30,8,1806,"1806-7-9 (Wednesday)","1806-8-30 (Saturday)",,,15771,5,,D,Drummond,John,,,12,1796,1807,,Crieff,,Male,,,1640263104,baitken,268131,189399,Main,,,,,,,,,,,,,,,,,,,,,2382,5,1389,,"The young mathematician’s guide",T,9,8,,,,1633616109,kbaston,Array,67773,2382,1,,1640263157,baitken,67776,2382,2,,1640263157,baitken,,,,,,,,,,,,,,,,,,,155796,2382,2366,Certain,222,"The young mathematician’s guide: being a plain and easy introduction to the mathematicks.",9,8,T,T107721,,,English,London,1734,N,0,N,8vo,,,,,1633616109,kbaston,222,"Young Mathematician’s Guide",,N,,N,,1700219828,baitken,1712,,Ward,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1698-1709</p>",1633616109,kbaston,388536,222,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79074,103r,innerpeffray_1_103r,189414,,10,"<p>
 
  
  Stackhouse history of Bible Vol: 1<sup>st</sup>
  
 </p>",12,7,1806,,,,"1806-7-12 (Saturday)",,,,16641,5,,M,McGregor,Alexander,,,7,1806,1806,,Tullibardine,,Male,,,1640263153,baitken,268146,189414,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,67446,2298,1,,1640263138,baitken,,,,,,,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79077,103v,innerpeffray_1_103v,189483,,15,"<p>
 
  
  Philosophical Transactions Vol 6<sup>th</sup>
  
 </p>",28,7,1806,,,,"1806-7-28 (Monday)",,,,16647,5,,M,Menzies,James,,,21,1806,1807,"<p>Lieutenant Capt., 62nd Regiment</p>",,,Male,,,1648494225,kbaston,268215,189483,Main,,,117,111,Officer,111,,Military,,,,,,,,,,,,,31446,5,,,"Philosophical transactions and collections, to the end of the year 1700; abridg'd, and dispos'd under general heads.",P,30,26,,,,1641822348,kbaston,Array,65397,31446,6,,1641822348,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,176897,31446,1923,Certain,3044,"Philosophical transactions and collections, to the end of the year 1700; abridg’d, and dispos’d under general heads.",30,26,P,T153711,,,English,London,1731,N,0,N,4to,,"<p>Lowthorp, John.</p>",,"<p>4th edn</p>",1641822348,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79077,103v,innerpeffray_1_103v,189474,,12,"<p>
 
  
  Woolston on Miracles
  
 </p>",27,7,1806,,,,"1806-7-27 (Sunday)",,,,16524,5,,M,McNeill,Alexander,,,3,1805,1806,,Auchterarder,,Male,,,1640263147,baitken,268206,189474,Main,,,,,,,,,,,,,,,,,,,,,2393,5,1322,,"A discourse on the miracles of our Saviour",A,2,2,,,,1632930566,kbaston,Array,67791,2393,,,1640263158,baitken,,,,,,,,,,,,,,,,,,,,,,,,,151653,2393,2377,Certain,7270,"A discourse on the miracles of our Saviour, in view of the present controversy between infidels and apostates.",2,2,A,T77556,,,English,London,1728,N,0,N,8vo,,,,,1632930566,kbaston,7270,"Discourse on the Miracles of Our Saviour",,N,,N,,1700219856,baitken,1720,,Woolston,Thomas,,1670,0,0,N,1733,0,0,N,Male,,1652093766,kbaston,395839,7270,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79083,104v,innerpeffray_1_104v,189600,,19,"<p>
 
  
  Philosophical Transactions Vol 2.nd
  
 </p>",12,9,1806,,,,"1806-9-12 (Friday)",,,,16647,5,,M,Menzies,James,,,21,1806,1807,"<p>Lieutenant Capt., 62nd Regiment</p>",,,Male,,,1648494225,kbaston,268329,189600,Main,,,117,111,Officer,111,,Military,,,,,,,,,,,,,31446,5,,,"Philosophical transactions and collections, to the end of the year 1700; abridg'd, and dispos'd under general heads.",P,30,26,,,,1641822348,kbaston,Array,65343,31446,2,,1641822348,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,176897,31446,1923,Certain,3044,"Philosophical transactions and collections, to the end of the year 1700; abridg’d, and dispos’d under general heads.",30,26,P,T153711,,,English,London,1731,N,0,N,4to,,"<p>Lowthorp, John.</p>",,"<p>4th edn</p>",1641822348,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79083,104v,innerpeffray_1_104v,189546,,1,"<p>
 
  
  Stackhouse history of the Bible Vol. 2.d
  
 </p>",16,8,1806,,,,"1806-8-16 (Saturday)",,,,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,268278,189546,Main,,,,,,,,,,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,67470,2298,2,,1640263139,baitken,,,,,,,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
