lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,274,27v,MS-LIB-6-054,4601,4601,27,"<p>Bacons Works Vol 1<sup>st</sup></p>",30,12,1766,12,1,1767,"1766-12-30 (Tuesday)","1767-1-12 (Monday)","Original Borrowed Date","30 Dec 1766","Original Returned Date","12 Jan 1767","Professor 1","Thomas Reid","Professor 2","Robert Trail",407,6,407,A,Auchincloss,Robert,,,30,1764,1768,<p>Student</p>,,,Male,,,1613131072,kbaston,4652,4601,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","Robert Auchincloss",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,208,6,,,"Works of Francis Bacon ... With  several additional pieces, never before printed in any  edition of his works. To which is prefixed, a new life of the author, by Mr.  Mallet.",W,30,29,https://eleanor.lib.gla.ac.uk/record=b1598643,,,1613382694,kbaston,Array,Press,CO,Shelf,2,Number,"6: 7","Possible modern shelfmark","Sp Coll Ea8-x.10-13","Original Author","Bacon, Francis, 1561-1626.",208,208,1,,1613382694,kbaston,,,,,,,,,,,,,71768,208,3907,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",79,75,T,T52745,,,English,London,1740,N,0,N,folio,,,,,1691077809,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,275,28r,MS-LIB-6-055,4606,4606,3,"<p>Salmons Geography</p>",30,12,1766,13,1,1767,"1766-12-30 (Tuesday)","1767-1-13 (Tuesday)","Original Borrowed Date","30 Dec 1766","Original Returned Date","13 Jan 1767","Professor 1","John Anderson",,,591,6,591,E,Edgar,Samuel,,,2,1766,1767,<p>Student</p>,,,Male,,,1602170088,kbaston,6771,4606,Main,Class,"Natural Philosophy","Original Full Name","Samuel Edgar",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,331,6,,,"New geographical and historical grammar ... Illustrated with a set of twenty-two new  maps ...",N,28,28,https://eleanor.lib.gla.ac.uk/record=b1643921,,"<p>Other edns available.</p>",1613491547,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk9-g.4","Original Author","Salmon, Thomas, 1679-1767.",,,,,,,331,331,,,1613491547,kbaston,,,,,,,,,,,,,73769,331,6703,Certain,3686,"A new geographical and historical grammar: wherein the geographical part is truly modern; and the present state of the several kingdoms of the world is so interspersed, as to render the study of geography both entertaining and instructive. Containing, I. A description of the figure and motion of the earth. II. Geographical definitions and problems, being a necessary introduction to this study. III. A general division of the globe into land and water. IV. The situation and extent of the several countries contained in each quarter of the world; their cities, chief towns, history, present state, respective forms of government, forces, revenues, taxes, revolutions, and memorable events. Together with an account of the air, soil, produce, traffic, curiosities, arms, religion, language, universities, bishopries, manners, customs, habits, and coins, in use in the several kingdoms and states described. By Mr. Salmon. Illustrated with a set of twenty-two new maps of the several countries; drawn, by the direction of Mr. Salmon, and ingraved by Mr. Jefferys, geographer to his royal highness the Prince of Wales.",57,57,A,T69005,,,English,London,1749,N,0,N,8vo,,,,,1662475602,gmckeever,3686,"New Geographical and Historical Grammar",,N,,N,,1700219842,baitken,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,392138,3686,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,275,28r,MS-LIB-6-055,4624,4624,21,"<p>Keils Introduction</p>",5,1,1767,20,1,1767,"1767-1-5 (Monday)","1767-1-20 (Tuesday)","Original Borrowed Date","5 Jan 1767","Original Returned Date","20 Jan 1767","Professor 1","John Anderson",,,378,6,378,T,Taylor,William,,,63,1764,1767,<p>Student</p>,,,Male,,,1613047301,kbaston,4094,4624,Main,Class,"Greek, Logic, Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","William Taylor",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,284,6,,,"Introductio ad veram physicam: seu  lectiones physicae ... Quibus accedunt theorematum  Hugeniorum de vi centrifuga et motu circulari demonstrationes ...",I,16,16,https://eleanor.lib.gla.ac.uk/record=b1600687,,,1598264072,kbaston,Array,Press,CE,Shelf,4,Number,23,"Possible modern shelfmark","Sp Coll Bm3-g.8  ","Original Author","Keill, John, 1671-1721.",284,284,,,1598264072,kbaston,,,,,,,,,,,,,8503,284,284,Certain,5071,"Introductio ad veram physicam: seu lectiones physicæ habitæ in schola naturalis philosophiæ Academiæ Oxoniensis an. Dom. 1700. ",16,16,I,N7846,,,Latin,Oxford,1715,N,0,N,8vo,,,,,1598264072,kbaston,5071,"Introductio ad Veram Astronomiam",,N,,N,,1700219847,baitken,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,393570,5071,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,275,28r,MS-LIB-6-055,4622,4622,19,"<p>Bacons Works Vol 2<sup>d</sup></p>",5,1,1767,12,1,1767,"1767-1-5 (Monday)","1767-1-12 (Monday)","Original Borrowed Date","5 Jan 1767","Original Returned Date","12 Jan 1767","Professor 1","Robert Trail",,,366,6,366,G,Gordon,William,,,11,1764,1767,<p>Student</p>,,,Male,,,1612885150,kbaston,77635,4622,Main,Class,"Moral Philosophy, Divinity","Original Full Name","William Gordon",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,208,6,,,"Works of Francis Bacon ... With  several additional pieces, never before printed in any  edition of his works. To which is prefixed, a new life of the author, by Mr.  Mallet.",W,30,29,https://eleanor.lib.gla.ac.uk/record=b1598643,,,1613382694,kbaston,Array,Press,CO,Shelf,2,Number,"6: 7","Possible modern shelfmark","Sp Coll Ea8-x.10-13","Original Author","Bacon, Francis, 1561-1626.",16075,208,2,,1613382694,kbaston,,,,,,,,,,,,,71768,208,3907,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",79,75,T,T52745,,,English,London,1740,N,0,N,folio,,,,,1691077809,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,276,28v,MS-LIB-6-056,4658,4658,27,"<p>Newtons Optics</p>",8,1,1767,21,1,1767,"1767-1-8 (Thursday)","1767-1-21 (Wednesday)","Original Borrowed Date","8 Jan 1767","Original Returned Date","21 Jan 1767","Professor 1","John Anderson",,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,6793,4658,Main,Class,"Natural Philosophy","Original Full Name","James Carmichael",,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,106,6,,,"Optice: sive de reflexionibus, refractionibus, inflexionibus et coloribus lucis, libri tres. Latine reddidit Samuel Clarke, A.M. ... Accedunt  tractatus duo ejusdem authoris de speciebus et magnitudine figurarum  curvilinearum, Latinè scripti.",O,7,7,https://eleanor.lib.gla.ac.uk/record=b1639682,,,1597396793,kbaston,Array,Press,BB,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bn2-g.15  ","Original Author","Newton, Isaac, Sir, 1642-1727.",106,106,,,1597396793,kbaston,,,,,,,,,,,,,4969,106,6964,Certain,3296,"Optice: sive De Reflexionibus, Refractionibus, Inflexionibus et Coloribus Lucis, libri tres. Authore Isaaco Newton, Equite Aurato. Latine reddidit Samuel Clarke, A.M. Reverendo admodum Patri ac Dno Joanni Moore Episcopo Norvicensi a Sacris Domesticis. Accedunt Tractatus duo ejusdem Authoris de Speciebus et Magnitudine Figurarum Curvilinearum, Latine scripti.",17,17,O,T149601,,,Latin,London,1706,N,0,N,4to,,,,,1702392368,kbaston,3296,"Opticks: or, A Treatise of the Reflections, Refractions, Inflections and Colours of Light",0,N,0,N,,1703101442,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,412993,3296,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,277,29r,MS-LIB-6-057,4683,4683,23,"<p>Salmons Geography</p>",13,1,1767,6,2,1767,"1767-1-13 (Tuesday)","1767-2-6 (Friday)","Original Borrowed Date","13 Jan 1767","Original Returned Date","6 Feb 1767","Professor 1","James Clow",,,497,6,497,D,Duncan,Robert,,,74,1765,1769,<p>Student</p>,,,Male,,,1701946673,kbaston,5662,4683,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Duncan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,331,6,,,"New geographical and historical grammar ... Illustrated with a set of twenty-two new  maps ...",N,28,28,https://eleanor.lib.gla.ac.uk/record=b1643921,,"<p>Other edns available.</p>",1613491547,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk9-g.4","Original Author","Salmon, Thomas, 1679-1767.",,,,,,,331,331,,,1613491547,kbaston,,,,,,,,,,,,,73769,331,6703,Certain,3686,"A new geographical and historical grammar: wherein the geographical part is truly modern; and the present state of the several kingdoms of the world is so interspersed, as to render the study of geography both entertaining and instructive. Containing, I. A description of the figure and motion of the earth. II. Geographical definitions and problems, being a necessary introduction to this study. III. A general division of the globe into land and water. IV. The situation and extent of the several countries contained in each quarter of the world; their cities, chief towns, history, present state, respective forms of government, forces, revenues, taxes, revolutions, and memorable events. Together with an account of the air, soil, produce, traffic, curiosities, arms, religion, language, universities, bishopries, manners, customs, habits, and coins, in use in the several kingdoms and states described. By Mr. Salmon. Illustrated with a set of twenty-two new maps of the several countries; drawn, by the direction of Mr. Salmon, and ingraved by Mr. Jefferys, geographer to his royal highness the Prince of Wales.",57,57,A,T69005,,,English,London,1749,N,0,N,8vo,,,,,1662475602,gmckeever,3686,"New Geographical and Historical Grammar",,N,,N,,1700219842,baitken,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,392138,3686,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,277,29r,MS-LIB-6-057,4670,4670,10,"<p>Bacons Works Vol 1.<sup>st</sup></p>",12,1,1767,15,1,1767,"1767-1-12 (Monday)","1767-1-15 (Thursday)","Original Borrowed Date","12 Jan 1767","Original Returned Date","15 Jan 1767","Professor 1","Robert Trail",,,366,6,366,G,Gordon,William,,,11,1764,1767,<p>Student</p>,,,Male,,,1612885150,kbaston,3985,4670,Main,Class,"Moral Philosophy, Divinity","Original Full Name","William Gordon",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,208,6,,,"Works of Francis Bacon ... With  several additional pieces, never before printed in any  edition of his works. To which is prefixed, a new life of the author, by Mr.  Mallet.",W,30,29,https://eleanor.lib.gla.ac.uk/record=b1598643,,,1613382694,kbaston,Array,Press,CO,Shelf,2,Number,"6: 7","Possible modern shelfmark","Sp Coll Ea8-x.10-13","Original Author","Bacon, Francis, 1561-1626.",208,208,1,,1613382694,kbaston,,,,,,,,,,,,,71768,208,3907,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",79,75,T,T52745,,,English,London,1740,N,0,N,folio,,,,,1691077809,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,277,29r,MS-LIB-6-057,4663,4663,3,"<p>Bacons Works Vol 1.<sup>st</sup></p>",12,1,1767,9,2,1767,"1767-1-12 (Monday)","1767-2-9 (Monday)","Original Borrowed Date","12 Jan 1767","Original Returned Date","9 Feb 1767","Professor 1","James Clow","Professor 2","Thomas Reid",407,6,407,A,Auchincloss,Robert,,,30,1764,1768,<p>Student</p>,,,Male,,,1613131072,kbaston,4653,4663,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","Robert Auchincloss",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,208,6,,,"Works of Francis Bacon ... With  several additional pieces, never before printed in any  edition of his works. To which is prefixed, a new life of the author, by Mr.  Mallet.",W,30,29,https://eleanor.lib.gla.ac.uk/record=b1598643,,,1613382694,kbaston,Array,Press,CO,Shelf,2,Number,"6: 7","Possible modern shelfmark","Sp Coll Ea8-x.10-13","Original Author","Bacon, Francis, 1561-1626.",208,208,1,,1613382694,kbaston,,,,,,,,,,,,,71768,208,3907,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",79,75,T,T52745,,,English,London,1740,N,0,N,folio,,,,,1691077809,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,279,30r,MS-LIB-6-059,4733,4733,20,"<p>Œuveres de fontenelle 3 Tom</p>",20,1,1767,18,2,1767,"1767-1-20 (Tuesday)","1767-2-18 (Wednesday)","Original Borrowed Date","20 Jan 1767","Original Returned Date","18 Feb 1767","Professor 1","John Millar",,,276,6,276,T,Tretyakov,"Ivan Andreyevich",,,69,1762,1767,<p>Student</p>,,,Male,,"<p><a title=""Ivan Andreyevich Tretyakov"" href=""https://www.universitystory.gla.ac.uk/biography/?id=WH17164&amp;type=P&amp;o=&amp;start=0&amp;max=20&amp;l="">WH17164</a></p><p>(1735-1776)</p>",1701946516,kbaston,77998,4733,Main,Class,"Natural Philosophy, Moral Philosophy, Law, Mathematics","Original Full Name","Ivan Andreyevich Tretyakov",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,696,6,,,"Oeuvres [Fontenelle]",O,47,23,https://eleanor.lib.gla.ac.uk/record=b1591490,,,1703153600,kbaston,Array,Press,N,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll Bl9-k.1-12","Original Author","Fontenelle, M. de (Bernard Le Bovier), 1657-1757.",696,696,1,,1703153600,kbaston,17248,696,2,,1703153600,kbaston,17251,696,3,,1703153600,kbaston,378466,696,696,Certain,446,"Oeuvres de Monsieur de Fontenelle...",60,29,O,,https://catalogue.bnf.fr/ark:/12148/cb38652476c,,French,Amsterdam,1764,N,0,N,12mo,,,,"<p>new edn; 12 vols</p>",1703153600,kbaston,446,"Works of Fontenelle",0,N,0,N,,1703153600,kbaston,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,413803,446,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,279,30r,MS-LIB-6-059,4739,4739,26,"<p>Figure of y.<sup>e</sup> Earth</p>",20,1,1767,23,1,1767,"1767-1-20 (Tuesday)","1767-1-23 (Friday)","Original Borrowed Date","20 Jan 1767","Original Returned Date","23 Jan 1767","Professor 1","James Williamson",,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,136829,4739,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,17594,6,,,"Figure of the earth, determined from observations made by order of the French king at the polar circle.",F,1,1,https://eleanor.lib.gla.ac.uk/record=b1586214,,,1612882135,kbaston,Array,"Possible modern shelfmark","Sp Coll Bh8-f.21","Original Author","Maupertuis, 1698-1759.",,,,,,,37601,17594,,,1612882135,kbaston,,,,,,,,,,,,,68834,17594,4315,Certain,6349,"The figure of the Earth, Determined from Observations Made by Order of the French King, at the Polar Circle: by Messrs de Maupertuis, Camus, Clairaut, Le Monnier, Members of the Royal Academy of Sciences; The Abbé Outhier, Correspondent of the Academy; and Mr. Celsius, Professor of Astronomy at Upsal. Translated from the French of M. de Maupertuis.",8,8,T,T97821,,,English,London,1738,N,0,N,8vo,,,,,1600955513,gmckeever,6349,"Figure of the Earth, Determined from Observations Made by Order of the French King, at the Polar Circle",,N,,N,,1700219852,baitken,496,,Maupertuis,"Pierre-Louis Moreau de",,1698,0,0,N,1759,0,0,N,Male,,1702463241,kbaston,394888,6349,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,280,30v,MS-LIB-6-060,4763,4763,23,"<p>Woodwards Nat: Hist</p>",23,1,1767,5,2,1767,"1767-1-23 (Friday)","1767-2-5 (Thursday)","Original Borrowed Date","23 Jan 1767","Original Returned Date","5 Feb 1767","Professor 1","Robert Trail",,,410,6,410,M,Marshall,Alexander,,,6,1765,1767,<p>Student</p>,,,Male,,,1612882644,kbaston,136850,4763,Main,Class,"Moral Philosophy, Divinity","Original Full Name","Alexander Marshall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,232,6,,,"Essay towards a natural history of  the earth and terrestrial bodyes, especially minerals:  as also of the sea, rivers, and springs. With an account of the universal  deluge: and of the effects it had upon the earth",E,5,5,https://eleanor.lib.gla.ac.uk/record=b1598339,,"<p>Another edn at Sp Coll Bh6-i.5</p>",1612882644,kbaston,Array,Press,AU,Shelf,5,Number,10,"Possible modern shelfmark","Sp Coll Bm1-i.30","Original Author","Woodward, John, 1665-1728.",232,232,,,1612882644,kbaston,,,,,,,,,,,,,68855,232,3763,"Very likely",3776,"An Essay towards a Natural History of the Earth, and Terrestrial Bodyes, especially Minerals: As also of the Sea, Rivers, and Springs. With an Account of the Universal Deluge: And of the Effects that it had upon the Earth. By John Woodward, M. D. Professor of Physick in Gresham-College: Fellow of the College of Physicians, and of the Royal-Society.",11,11,A,T131460,,,English,London,1723,N,0,N,8vo,,,,,1639745834,gmckeever,3776,"Natural History of the Earth",,N,,N,,1700219842,baitken,89,,Woodward,John,,1665,0,0,N,1728,0,0,N,Male,,1639745919,gmckeever,392230,3776,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,280,30v,MS-LIB-6-060,4755,4755,15,"<p>Varenii Geographia</p>",22,1,1767,4,2,1767,"1767-1-22 (Thursday)","1767-2-4 (Wednesday)","Original Borrowed Date","22 Jan 1767","Original Returned Date","4 Feb 1767","Professor 1","James Williamson",,,531,6,531,G,Gillies,William,,,27,1766,1770,<p>Student</p>,,,Male,,,1613494187,kbaston,78016,4755,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","William Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,813,6,,,"Geographia generalis, in qua  affectiones generales telluris explicantur. Adjecta est appendix, praecipua recentiorum inventa ad geographuam spectantia  continens, a Jacobo Jurin, A.M. ...",G,1,1,https://eleanor.lib.gla.ac.uk/record=b1580747,,,1602164269,kbaston,Array,Press,AU,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bl3-i.16  ","Original Author","Varen, Bernhard.",813,813,,,1602164269,kbaston,,,,,,,,,,,,,26377,813,813,Certain,7961,"Bernhardi Varenii Geographia generalis, in qua affectiones generales telluris explicantur.",4,4,B,T118931,,,Latin,Cambridge,1712,N,0,N,8vo,,,,,1703153064,kbaston,7961,"Compleat System of General Geography",0,N,0,N,,1703153064,kbaston,2500,,Varenius,Bernhardus,,1622,0,0,N,1650,0,0,N,Male,,1703153064,kbaston,413785,7961,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,281,31r,MS-LIB-6-061,4767,4767,1,"<p>Figure of the Earth</p>",23,1,1767,28,1,1767,"1767-1-23 (Friday)","1767-1-28 (Wednesday)","Original Borrowed Date","23 Jan 1767","Original Returned Date","28 Jan 1767","Professor 1","James Williamson",,,415,6,415,F,Foote,Henry,,,81,1765,1769,<p>Student</p>,,,Male,,,1613390652,kbaston,78037,4767,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Henry Foote",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,814,6,,,"Figure of the earth, determined from  observations made by order of the French king at  the polar circle ... Translated from the French.",F,2,2,https://eleanor.lib.gla.ac.uk/record=b1586214,,,1602164600,kbaston,Array,Press,AF,Shelf,9,Number,17,"Possible modern shelfmark","Sp Coll Bh8-f.21  ","Original Author","Maupertuis, 1698-1759.",814,814,,,1602164600,kbaston,,,,,,,,,,,,,26398,814,4315,Certain,6349,"The figure of the Earth, Determined from Observations Made by Order of the French King, at the Polar Circle: by Messrs de Maupertuis, Camus, Clairaut, Le Monnier, Members of the Royal Academy of Sciences; The Abbé Outhier, Correspondent of the Academy; and Mr. Celsius, Professor of Astronomy at Upsal. Translated from the French of M. de Maupertuis.",8,8,T,T97821,,,English,London,1738,N,0,N,8vo,,,,,1600955513,gmckeever,6349,"Figure of the Earth, Determined from Observations Made by Order of the French King, at the Polar Circle",,N,,N,,1700219852,baitken,496,,Maupertuis,"Pierre-Louis Moreau de",,1698,0,0,N,1759,0,0,N,Male,,1702463241,kbaston,394888,6349,Work,,,,,,,,,,,,,,,,,,,,,,
