lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107597,254,SL137144_254,245606,,23,"<p>Ranken's France v. 2</p>",22,11,1805,0,0,0,"1805-11-22 (Friday)",,Returned,yes,22460,68,,C,Christie,Alexander,,,7,1805,1806,<p>Pupil</p>,,,Male,,,1683282823,mbranagh,531044,245606,Main,76,68,"School Child",68,,Education,,,,42101,68,,,"Rankin's History of France",R,16,16,,,,1683282627,mbranagh,Array,91556,42101,2,,1683282627,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,339287,42101,40010,Certain,5577," The history of France, civil and military, ecclesiastical, political, literary, commercial, &amp;c. &amp;c. from the time of its conquest by Clovis, A.D. 486",24,23,T,,https://worldcat.org/en/title/8369505,,English,London,1801,N,1822,N,8vo,9v,,,"<p>RHS Catalogue - only first two volumes in library.</p>",1694082802,mbranagh,,,,,,,,,,,,,,,,,,,,,,5577,"History of France [Alexander Ranken]",0,N,0,N,,1703250215,kbaston,14098,,Ranken,Alexander,,1755,0,0,N,1827,0,0,N,Male,,1703250215,kbaston,416881,5577,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107708,291,SL137144_291,248189,,17,"History of France v. 1",18,1,1806,,,,"1806-1-18 (Saturday)",,Returned,yes,22832,68,,J,Jones,John,,,5,1805,1806,Pupil,,,Male,,,1645798997,baitken,331184,248189,Main,76,68,"School Child",68,,Education,,,,42083,68,,,"History of France",H,6,6,,,,1683281264,mbranagh,Array,91505,42083,1,,1683281264,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,339221,42083,40010,"Very likely",5577," The history of France, civil and military, ecclesiastical, political, literary, commercial, &amp;c. &amp;c. from the time of its conquest by Clovis, A.D. 486",24,23,T,,https://worldcat.org/en/title/8369505,,English,London,1801,N,1822,N,8vo,9v,,,"<p>RHS Catalogue - only first two volumes in library.</p>",1694082802,mbranagh,,,,,,,,,,,,,,,,,,,,,,5577,"History of France [Alexander Ranken]",0,N,0,N,,1703250215,kbaston,14098,,Ranken,Alexander,,1755,0,0,N,1827,0,0,N,Male,,1703250215,kbaston,416881,5577,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107759,306,SL137144_308,249308,,22,"History of France v. 1",4,1,1806,,,,"1806-1-4 (Saturday)",,Returned,yes,22979,68,,S,Samson,James,,,8,1805,1806,<p>Pupil</p>,,,Male,,,1683716986,mbranagh,332303,249308,Main,76,68,"School Child",68,,Education,,,,42083,68,,,"History of France",H,6,6,,,,1683281264,mbranagh,Array,91505,42083,1,,1683281264,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,339221,42083,40010,"Very likely",5577," The history of France, civil and military, ecclesiastical, political, literary, commercial, &amp;c. &amp;c. from the time of its conquest by Clovis, A.D. 486",24,23,T,,https://worldcat.org/en/title/8369505,,English,London,1801,N,1822,N,8vo,9v,,,"<p>RHS Catalogue - only first two volumes in library.</p>",1694082802,mbranagh,,,,,,,,,,,,,,,,,,,,,,5577,"History of France [Alexander Ranken]",0,N,0,N,,1703250215,kbaston,14098,,Ranken,Alexander,,1755,0,0,N,1827,0,0,N,Male,,1703250215,kbaston,416881,5577,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107780,313,SL137144_315,249944,,35,"History of France v. 1",26,4,1806,,,,"1806-4-26 (Saturday)",,Returned,yes,23036,68,,B,Brash,William,,,20,1805,1807,<p>Pupil</p>,,,Male,,,1683719938,mbranagh,332939,249944,Main,76,68,"School Child",68,,Education,,,,42083,68,,,"History of France",H,6,6,,,,1683281264,mbranagh,Array,91505,42083,1,,1683281264,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,339221,42083,40010,"Very likely",5577," The history of France, civil and military, ecclesiastical, political, literary, commercial, &amp;c. &amp;c. from the time of its conquest by Clovis, A.D. 486",24,23,T,,https://worldcat.org/en/title/8369505,,English,London,1801,N,1822,N,8vo,9v,,,"<p>RHS Catalogue - only first two volumes in library.</p>",1694082802,mbranagh,,,,,,,,,,,,,,,,,,,,,,5577,"History of France [Alexander Ranken]",0,N,0,N,,1703250215,kbaston,14098,,Ranken,Alexander,,1755,0,0,N,1827,0,0,N,Male,,1703250215,kbaston,416881,5577,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107867,342,SL137144_344,251657,,12,"History of France Rankins v. 1",7,12,1806,,,,"1806-12-7 (Sunday)",,Returned,yes,21614,68,,M,Miller,William,,,7,1796,1807,Pupil,,,Male,,,1645798821,baitken,334652,251657,Main,76,68,"School Child",68,,Education,,,,42101,68,,,"Rankin's History of France",R,16,16,,,,1683282627,mbranagh,Array,92078,42101,1,,1683282627,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,339287,42101,40010,Certain,5577," The history of France, civil and military, ecclesiastical, political, literary, commercial, &amp;c. &amp;c. from the time of its conquest by Clovis, A.D. 486",24,23,T,,https://worldcat.org/en/title/8369505,,English,London,1801,N,1822,N,8vo,9v,,,"<p>RHS Catalogue - only first two volumes in library.</p>",1694082802,mbranagh,,,,,,,,,,,,,,,,,,,,,,5577,"History of France [Alexander Ranken]",0,N,0,N,,1703250215,kbaston,14098,,Ranken,Alexander,,1755,0,0,N,1827,0,0,N,Male,,1703250215,kbaston,416881,5577,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107984,381,SL137144_383,253724,,34,"Rankin's History of France v. 1",4,3,1810,,,,"1810-3-4 (Sunday)",,Returned,yes,23453,68,,D,Drysdale,James,,,20,1809,1810,Pupil,,,Male,,,1645799097,baitken,336719,253724,Main,76,68,"School Child",68,,Education,,,,42101,68,,,"Rankin's History of France",R,16,16,,,,1683282627,mbranagh,Array,92078,42101,1,,1683282627,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,339287,42101,40010,Certain,5577," The history of France, civil and military, ecclesiastical, political, literary, commercial, &amp;c. &amp;c. from the time of its conquest by Clovis, A.D. 486",24,23,T,,https://worldcat.org/en/title/8369505,,English,London,1801,N,1822,N,8vo,9v,,,"<p>RHS Catalogue - only first two volumes in library.</p>",1694082802,mbranagh,,,,,,,,,,,,,,,,,,,,,,5577,"History of France [Alexander Ranken]",0,N,0,N,,1703250215,kbaston,14098,,Ranken,Alexander,,1755,0,0,N,1827,0,0,N,Male,,1703250215,kbaston,416881,5577,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108059,406,SL137144_408,254837,,23,"History of France v. 2",25,10,1807,,,,"1807-10-25 (Sunday)",,Returned,yes,23606,68,,M,McLachlan,Robert,,,4,1807,1808,Pupil,,,Male,,,1645799120,baitken,337832,254837,Main,76,68,"School Child",68,,Education,,,,42083,68,,,"History of France",H,6,6,,,,1683281264,mbranagh,Array,91508,42083,2,,1683281264,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,339221,42083,40010,"Very likely",5577," The history of France, civil and military, ecclesiastical, political, literary, commercial, &amp;c. &amp;c. from the time of its conquest by Clovis, A.D. 486",24,23,T,,https://worldcat.org/en/title/8369505,,English,London,1801,N,1822,N,8vo,9v,,,"<p>RHS Catalogue - only first two volumes in library.</p>",1694082802,mbranagh,,,,,,,,,,,,,,,,,,,,,,5577,"History of France [Alexander Ranken]",0,N,0,N,,1703250215,kbaston,14098,,Ranken,Alexander,,1755,0,0,N,1827,0,0,N,Male,,1703250215,kbaston,416881,5577,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108176,446,SL137144_447,256988,,29,"Rankin's France v. 1",10,1,1810,,,,"1810-1-10 (Wednesday)",,Returned,yes,23897,68,,M,Maidment,James,,,22,1809,1810,<p>Pupil</p>,,,Male,,,1684926788,mbranagh,339983,256988,Main,76,68,"School Child",68,,Education,,,,42101,68,,,"Rankin's History of France",R,16,16,,,,1683282627,mbranagh,Array,92078,42101,1,,1683282627,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,339287,42101,40010,Certain,5577," The history of France, civil and military, ecclesiastical, political, literary, commercial, &amp;c. &amp;c. from the time of its conquest by Clovis, A.D. 486",24,23,T,,https://worldcat.org/en/title/8369505,,English,London,1801,N,1822,N,8vo,9v,,,"<p>RHS Catalogue - only first two volumes in library.</p>",1694082802,mbranagh,,,,,,,,,,,,,,,,,,,,,,5577,"History of France [Alexander Ranken]",0,N,0,N,,1703250215,kbaston,14098,,Ranken,Alexander,,1755,0,0,N,1827,0,0,N,Male,,1703250215,kbaston,416881,5577,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108185,445,SL137144_450,257294,,16,"<p>Lord Selkirk's Empire</p>",4,11,1809,0,0,0,"1809-11-4 (Saturday)",,,,23921,68,,K,Kerr,David,,,21,1808,1810,<p>Pupil</p>,,,Male,,,1685532880,mbranagh,538235,257294,Main,76,68,"School Child",68,,Education,,,,42560,68,,,"Lord Selkirk's Empire",L,1,1,,,,1685008251,mbranagh,Array,92690,42560,,,1685008251,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,345665,42560,40526,Likely,13483," A Narrative of occurences in the Indian countries of North America : since the connexion of the right hon. the earl of Selkirk with the Hudson's Bay Company, and his attempt to establish a colony on the Red River ; with a detailed account of his lord-ship's military expedition to, an subsequent proceedings at Fort William, in Upper Canada",1,1,A,,https://worldcat.org/en/title/937507192,,English,London,1817,N,0,N,8vo,,,,,1685008251,mbranagh,,,,,,,,,,,,,,,,,,,,,,13483,"Narrative of Occurences in the Indian Countries of North America",,,,,,1701961384,baitken,5756,,Douglas,Thomas,"Earl of Selkirk",1771,0,0,N,1820,0,0,N,Male,,1686049195,mbranagh,405322,13483,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108239,3,SL137144_468,258206,,3,"Rankin's France v. 1",,2,1810,,,,1810-2,,Returned,yes,24035,68,,T,Tod,James,,,7,1809,1810,Pupil,,,Male,,,1645799183,baitken,341147,258206,Main,76,68,"School Child",68,,Education,,,,42101,68,,,"Rankin's History of France",R,16,16,,,,1683282627,mbranagh,Array,92078,42101,1,,1683282627,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,339287,42101,40010,Certain,5577," The history of France, civil and military, ecclesiastical, political, literary, commercial, &amp;c. &amp;c. from the time of its conquest by Clovis, A.D. 486",24,23,T,,https://worldcat.org/en/title/8369505,,English,London,1801,N,1822,N,8vo,9v,,,"<p>RHS Catalogue - only first two volumes in library.</p>",1694082802,mbranagh,,,,,,,,,,,,,,,,,,,,,,5577,"History of France [Alexander Ranken]",0,N,0,N,,1703250215,kbaston,14098,,Ranken,Alexander,,1755,0,0,N,1827,0,0,N,Male,,1703250215,kbaston,416881,5577,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108377,,SL137144_514,259346,,6,"Rankin's France v. 1",9,6,1810,,,,"1810-6-9 (Saturday)",,Returned,yes,24191,68,,P,Pearson,Adam,,,8,1809,1810,<p>Pupil</p>,,,Male,,,1685016281,mbranagh,342287,259346,Main,76,68,"School Child",68,,Education,,,,42101,68,,,"Rankin's History of France",R,16,16,,,,1683282627,mbranagh,Array,92078,42101,1,,1683282627,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,339287,42101,40010,Certain,5577," The history of France, civil and military, ecclesiastical, political, literary, commercial, &amp;c. &amp;c. from the time of its conquest by Clovis, A.D. 486",24,23,T,,https://worldcat.org/en/title/8369505,,English,London,1801,N,1822,N,8vo,9v,,,"<p>RHS Catalogue - only first two volumes in library.</p>",1694082802,mbranagh,,,,,,,,,,,,,,,,,,,,,,5577,"History of France [Alexander Ranken]",0,N,0,N,,1703250215,kbaston,14098,,Ranken,Alexander,,1755,0,0,N,1827,0,0,N,Male,,1703250215,kbaston,416881,5577,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108422,,SL137144_529,259649,,7,"Rankin's History of France",,2,1811,,,,1811-2,,,,24305,68,,A,Aiken,David,,,8,1810,1811,Pupil,,,Male,,,1645799212,baitken,342590,259649,Main,76,68,"School Child",68,,Education,,,,42101,68,,,"Rankin's History of France",R,16,16,,,,1683282627,mbranagh,Array,92900,42101,,,1683282627,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,339287,42101,40010,Certain,5577," The history of France, civil and military, ecclesiastical, political, literary, commercial, &amp;c. &amp;c. from the time of its conquest by Clovis, A.D. 486",24,23,T,,https://worldcat.org/en/title/8369505,,English,London,1801,N,1822,N,8vo,9v,,,"<p>RHS Catalogue - only first two volumes in library.</p>",1694082802,mbranagh,,,,,,,,,,,,,,,,,,,,,,5577,"History of France [Alexander Ranken]",0,N,0,N,,1703250215,kbaston,14098,,Ranken,Alexander,,1755,0,0,N,1827,0,0,N,Male,,1703250215,kbaston,416881,5577,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108449,,SL137145_006,260096,,6,"Rankin's France v. 2",9,3,1811,,,,"1811-3-9 (Saturday)",,Returned,yes,24356,68,,L,Lawson,Thomas,,,8,1810,1811,<p>Pupil</p>,,,Male,,,1685958999,mbranagh,343037,260096,Main,76,68,"School Child",68,,Education,,,,42101,68,,,"Rankin's History of France",R,16,16,,,,1683282627,mbranagh,Array,91556,42101,2,,1683282627,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,339287,42101,40010,Certain,5577," The history of France, civil and military, ecclesiastical, political, literary, commercial, &amp;c. &amp;c. from the time of its conquest by Clovis, A.D. 486",24,23,T,,https://worldcat.org/en/title/8369505,,English,London,1801,N,1822,N,8vo,9v,,,"<p>RHS Catalogue - only first two volumes in library.</p>",1694082802,mbranagh,,,,,,,,,,,,,,,,,,,,,,5577,"History of France [Alexander Ranken]",0,N,0,N,,1703250215,kbaston,14098,,Ranken,Alexander,,1755,0,0,N,1827,0,0,N,Male,,1703250215,kbaston,416881,5577,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108485,,SL137145_018,260642,,10,"Rankin's France v. 1",9,2,1811,,,,"1811-2-9 (Saturday)",,Returned,yes,24431,68,,D,Davidson,Frederick,,,11,1810,1812,<p>Pupil</p>,,,Male,,,1686138956,mbranagh,343583,260642,Main,76,68,"School Child",68,,Education,,,,42101,68,,,"Rankin's History of France",R,16,16,,,,1683282627,mbranagh,Array,92078,42101,1,,1683282627,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,339287,42101,40010,Certain,5577," The history of France, civil and military, ecclesiastical, political, literary, commercial, &amp;c. &amp;c. from the time of its conquest by Clovis, A.D. 486",24,23,T,,https://worldcat.org/en/title/8369505,,English,London,1801,N,1822,N,8vo,9v,,,"<p>RHS Catalogue - only first two volumes in library.</p>",1694082802,mbranagh,,,,,,,,,,,,,,,,,,,,,,5577,"History of France [Alexander Ranken]",0,N,0,N,,1703250215,kbaston,14098,,Ranken,Alexander,,1755,0,0,N,1827,0,0,N,Male,,1703250215,kbaston,416881,5577,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108599,,SL137145_056,261419,,3,"Rankin's History of France v. 2",13,4,1811,,,,"1811-4-13 (Saturday)",,Returned,yes,24593,68,,H,Hunter,Patrick,,,1,1811,1811,Pupil,,,Male,,,1645799816,baitken,344360,261419,Main,76,68,"School Child",68,,Education,,,,42101,68,,,"Rankin's History of France",R,16,16,,,,1683282627,mbranagh,Array,91556,42101,2,,1683282627,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,339287,42101,40010,Certain,5577," The history of France, civil and military, ecclesiastical, political, literary, commercial, &amp;c. &amp;c. from the time of its conquest by Clovis, A.D. 486",24,23,T,,https://worldcat.org/en/title/8369505,,English,London,1801,N,1822,N,8vo,9v,,,"<p>RHS Catalogue - only first two volumes in library.</p>",1694082802,mbranagh,,,,,,,,,,,,,,,,,,,,,,5577,"History of France [Alexander Ranken]",0,N,0,N,,1703250215,kbaston,14098,,Ranken,Alexander,,1755,0,0,N,1827,0,0,N,Male,,1703250215,kbaston,416881,5577,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108602,,SL137145_057,261443,,8,"Rankin's History of France v. 1",13,4,1811,,,,"1811-4-13 (Saturday)",,Returned,yes,24449,68,,J,Johnston,Andrew,,,27,1810,1812,<p>Pupil</p>,,,Male,,,1705317829,mbranagh,344384,261443,Main,76,68,"School Child",68,,Education,,,,42101,68,,,"Rankin's History of France",R,16,16,,,,1683282627,mbranagh,Array,92078,42101,1,,1683282627,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,339287,42101,40010,Certain,5577," The history of France, civil and military, ecclesiastical, political, literary, commercial, &amp;c. &amp;c. from the time of its conquest by Clovis, A.D. 486",24,23,T,,https://worldcat.org/en/title/8369505,,English,London,1801,N,1822,N,8vo,9v,,,"<p>RHS Catalogue - only first two volumes in library.</p>",1694082802,mbranagh,,,,,,,,,,,,,,,,,,,,,,5577,"History of France [Alexander Ranken]",0,N,0,N,,1703250215,kbaston,14098,,Ranken,Alexander,,1755,0,0,N,1827,0,0,N,Male,,1703250215,kbaston,416881,5577,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108629,,SL137145_066,261620,,11,"Rankin's History of France v. 1",18,5,1811,,,,"1811-5-18 (Saturday)",,Returned,yes,24377,68,,M,Murray,William,,,12,1810,1811,<p>Pupil</p>,,,Male,,,1686050553,mbranagh,344561,261620,Main,76,68,"School Child",68,,Education,,,,42101,68,,,"Rankin's History of France",R,16,16,,,,1683282627,mbranagh,Array,92078,42101,1,,1683282627,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,339287,42101,40010,Certain,5577," The history of France, civil and military, ecclesiastical, political, literary, commercial, &amp;c. &amp;c. from the time of its conquest by Clovis, A.D. 486",24,23,T,,https://worldcat.org/en/title/8369505,,English,London,1801,N,1822,N,8vo,9v,,,"<p>RHS Catalogue - only first two volumes in library.</p>",1694082802,mbranagh,,,,,,,,,,,,,,,,,,,,,,5577,"History of France [Alexander Ranken]",0,N,0,N,,1703250215,kbaston,14098,,Ranken,Alexander,,1755,0,0,N,1827,0,0,N,Male,,1703250215,kbaston,416881,5577,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108734,,SL137145_101,262487,,7,"Rankin's History of France v. 2",2,11,1811,,,,"1811-11-2 (Saturday)",,Returned,yes,21914,68,,G,Greig,James,,,27,1793,1812,<p>Pupil</p>,,,Male,,,1686918635,mbranagh,345428,262487,Main,76,68,"School Child",68,,Education,,,,42101,68,,,"Rankin's History of France",R,16,16,,,,1683282627,mbranagh,Array,91556,42101,2,,1683282627,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,339287,42101,40010,Certain,5577," The history of France, civil and military, ecclesiastical, political, literary, commercial, &amp;c. &amp;c. from the time of its conquest by Clovis, A.D. 486",24,23,T,,https://worldcat.org/en/title/8369505,,English,London,1801,N,1822,N,8vo,9v,,,"<p>RHS Catalogue - only first two volumes in library.</p>",1694082802,mbranagh,,,,,,,,,,,,,,,,,,,,,,5577,"History of France [Alexander Ranken]",0,N,0,N,,1703250215,kbaston,14098,,Ranken,Alexander,,1755,0,0,N,1827,0,0,N,Male,,1703250215,kbaston,416881,5577,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108752,,SL137145_107,262670,,4,"Rankin's History of France",2,11,1811,,,,"1811-11-2 (Saturday)",,,,24536,68,,I,Innes,Cosmo,,,3,1811,1811,Pupil,,,Male,,,1645799809,baitken,345611,262670,Main,76,68,"School Child",68,,Education,,,,42101,68,,,"Rankin's History of France",R,16,16,,,,1683282627,mbranagh,Array,92900,42101,,,1683282627,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,339287,42101,40010,Certain,5577," The history of France, civil and military, ecclesiastical, political, literary, commercial, &amp;c. &amp;c. from the time of its conquest by Clovis, A.D. 486",24,23,T,,https://worldcat.org/en/title/8369505,,English,London,1801,N,1822,N,8vo,9v,,,"<p>RHS Catalogue - only first two volumes in library.</p>",1694082802,mbranagh,,,,,,,,,,,,,,,,,,,,,,5577,"History of France [Alexander Ranken]",0,N,0,N,,1703250215,kbaston,14098,,Ranken,Alexander,,1755,0,0,N,1827,0,0,N,Male,,1703250215,kbaston,416881,5577,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108773,,SL137145_114,262862,,13,"Rankin's History of France v. 1",11,10,1811,,,,"1811-10-11 (Friday)",,Returned,yes,24848,68,,M,Matheson,Thomas,,,6,1811,1812,Pupil,,,Male,,,1645799843,baitken,345803,262862,Main,76,68,"School Child",68,,Education,,,,42101,68,,,"Rankin's History of France",R,16,16,,,,1683282627,mbranagh,Array,92078,42101,1,,1683282627,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,339287,42101,40010,Certain,5577," The history of France, civil and military, ecclesiastical, political, literary, commercial, &amp;c. &amp;c. from the time of its conquest by Clovis, A.D. 486",24,23,T,,https://worldcat.org/en/title/8369505,,English,London,1801,N,1822,N,8vo,9v,,,"<p>RHS Catalogue - only first two volumes in library.</p>",1694082802,mbranagh,,,,,,,,,,,,,,,,,,,,,,5577,"History of France [Alexander Ranken]",0,N,0,N,,1703250215,kbaston,14098,,Ranken,Alexander,,1755,0,0,N,1827,0,0,N,Male,,1703250215,kbaston,416881,5577,Work,,,,,,,,,,,,,,,,,,,,,,
