lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49214,87,UYLY207-9_Student_receipt_book_1788-91_00000106,323254,,5,"<p>M<sup>c</sup> Cauly on Moral Truth</p>",27,8,1788,11,11,1788,"1788-8-27 (Wednesday)","1788-11-11 (Tuesday)",Classmark,"F4. 18","Original Returned Text","M<sup>c</sup>Cauly on Moral Truth",28321,11,,L,Lamb,John,,,45,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390841260</p>,1659973996,gmckeever,413734,323254,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51568,11,,,"A treatise on the immutability of moral truth. By Catharine Macaulay Graham.",A,3,3,,,"<p>1779 cat: no further details.</p>",1659967811,gmckeever,Array,Classmark,F.4.18,,,,,,,,,,,,,,,,,,,,,,111097,51568,,,1659967811,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,232951,51568,27100,Certain,964,"A treatise on the immutability of moral truth. By Catharine Macaulay Graham.",3,3,A,T67654,,,English,London,1783,N,0,N,8vo,,,,,1659967811,gmckeever,964,"Treatise on the Immutability of Moral Truth",,N,,N,,1700219832,baitken,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,389323,964,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49214,87,UYLY207-9_Student_receipt_book_1788-91_00000106,323284,,13,"<p>Walker's Sermons V. 3<sup>d</sup></p>",6,12,1788,6,2,1789,"1788-12-6 (Saturday)","1789-2-6 (Friday)",Classmark,D.5.35,"Original Returned Text","Walkers Sermons V. 3<sup>d</sup>",28321,11,,L,Lamb,John,,,45,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390841260</p>,1659973996,gmckeever,413770,323284,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26180,11,,,"Sermons on practical subjects. By Robert Walker, late one of the Ministers of the High Church of Edinburgh. To which is prefixed a character of the author by Hugh Blair, D.D. In three volumes. Vol. 1.",S,6,3,http://library.st-andrews.ac.uk/record=b2410593~S1,,"<p>1779 cat: 4 vols Edinr 1784. Some deletions in the entry.</p><p>1826 catalogue D.5.4 Edin. 1784</p>",1662557845,gmckeever,Array,Classmark,"D.5.34, D.5.4.",7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,245968,26180,Holding,,53612,26180,3,,1662557845,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245329,26180,15398,Certain,1986,"Sermons on practical subjects. By Robert Walker, late one of the Ministers of the High Church of Edinburgh. To which is prefixed a character of the author by Hugh Blair, D.D. In three volumes.",6,3,S,T110868,,,English,Edinburgh,1784,N,0,N,8vo,,,,,1662557845,gmckeever,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49214,87,UYLY207-9_Student_receipt_book_1788-91_00000106,323386,,33,"<p>Raynals  Histy  1 &amp; 2</p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,"E --","Original Returned Text","Raynal's Hist:  1 - 2. Vol<sup>s</sup>",28321,11,,L,Lamb,John,,,45,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390841260</p>,1659973996,gmckeever,413875,323386,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51652,11,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Revised, augmented, and published, in ten volumes, By the Abbé Raynal. Newly translated from the French, By J. O. Justamond, F. R. S. With a new set of maps adapted to the work and a copious index. In eight volumes.",A,16,5,https://library.st-andrews.ac.uk/record=b2439203~S1,,"<p>1779 cat: 8 volumes.</p>",1659973655,gmckeever,Array,Classmark,D.6.15,,,,,,,,,,,,,,,,,,,,,,111286,51652,1,,1659973655,gmckeever,111289,51652,2,,1659973655,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233134,51652,27133,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Revised, augmented, and published, in ten volumes, By the Abbé Raynal. Newly translated from the French, By J. O. Justamond, F. R. S. With a new set of maps adapted to the work and a copious index. In eight volumes.A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Revised, augmented, and published, in ten volumes, By the Abbé Raynal. Newly translated from the French, By J. O. Justamond, F. R. S. With a new set of maps adapted to the work and a copious index. In eight volumes.",16,5,A,T94798,,,English,London,1783,N,0,N,8vo,,,"<p>J. O. Justamond</p>",,1659973655,gmckeever,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49214,87,UYLY207-9_Student_receipt_book_1788-91_00000106,323290,,15,"<p>Falconer's R. on Mkd.</p>",12,1,1789,6,2,1789,"1789-1-12 (Monday)","1789-2-6 (Friday)",Classmark,"E.4. 22","Original Returned Text","Falconers R. on Mnk<sup>d</sup>",28321,11,,L,Lamb,John,,,45,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390841260</p>,1659973996,gmckeever,413776,323290,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55276,11,,,"Remarks on the influence of climate, situation, nature of country, population, nature of food, and way of life : on the disposition and temper, manners and behaviour, intellects, laws and customs, form of government, and religion, of mankind / By William Falconer, M.D. F.R.S.",R,2,2,https://library.st-andrews.ac.uk/record=b1943901~S1,,"<p>1779 cat: Lond 1781.</p>",1662121187,gmckeever,Array,Classmark,E.4.22,,,,,,,,,,,,,,,,,,,,,,119698,55276,,,1662121187,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242380,55276,5323,Certain,2399,"Remarks on the influence of climate, situation, nature of country, population, nature of food, and way of life, on the disposition and temper, manners and behaviour, intellects, laws and customs, form of government, and religion, of mankind.",5,5,R,T60417,,,English,London,1781,N,0,N,4to,,,,,1702384162,kbaston,2399,"Remarks on the Influence of Climate",0,N,0,N,,1702384162,kbaston,3283,,Falconer,William,,1732,0,0,N,1769,0,0,N,Male,,1702384162,kbaston,408091,2399,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49214,87,UYLY207-9_Student_receipt_book_1788-91_00000106,323287,,14,"<p>Joseph a Poem, V. 1<sup>st</sup> &amp; 2<sup>d</sup></p>",6,12,1788,6,2,1789,"1788-12-6 (Saturday)","1789-2-6 (Friday)",Classmark,D.7.28,"Original Returned Text","Joseph a Poem 1 & 2<sup>d</sup>",28321,11,,L,Lamb,John,,,45,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390841260</p>,1659973996,gmckeever,413773,323287,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55273,11,,,"Joseph. A poem . In nine books. Translated from the French of M. Bitaube, member of the Royal Academy of Sciences and Belles Lettres of Berlin. In two volumes.",J,2,1,,,"<p>1779 cat: 2 Vol.</p>",1659968902,gmckeever,Array,Classmark,D.7.28,,,,,,,,,,,,,,,,,,,,,,119692,55273,1,,1659968902,gmckeever,119695,55273,2,,1659968902,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,232981,55273,5470,"Very likely",4979,"Joseph. A poem. In nine  books.",8,4,J,T115039,,,English,London,1783,N,0,N,12mo,,,,,1659968902,gmckeever,4979,"Joseph. A Poem. In Nine Books",,N,,N,,1700219847,baitken,3401,,Bitaubé,"Paul Jérémie",,1732,0,0,N,1808,0,0,N,Male,,1659968902,gmckeever,393476,4979,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49214,87,UYLY207-9_Student_receipt_book_1788-91_00000106,323398,,34,"<p>Salmons Grammar(French)</p>",17,12,1789,17,12,1789,"1789-12-17 (Thursday)","1789-12-17 (Thursday)",Classmark,"C.6. 31","Original Returned Text","Salmons Fren Gramar",28321,11,,L,Lamb,John,,,45,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390841260</p>,1659973996,gmckeever,413887,323398,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55303,11,,,"The complete system of the French language; or a Course of Grammatical Observations, wherein the Great Deficiencies of Former Grammars, and Even Dictionaries, are Supplied; The numerous Examples so fully illustrated, and the Phrases so properly selected, that a diligent Person, desirous of learning French, may, with very little other Assistance, be able to write it with the greatest Accuracy and Elegance, as well as speak it with a just Pronunciation, in much less time than heretofore. By Nicholas Salmon, Author of ``a Footstep to the French Language;’’ Which is an Introduction to the present Work.",T,2,2,,,"<p>1779 cat: London 1788.</p>",1661862894,gmckeever,Array,Classmark,C.6.31,,,,,,,,,,,,,,,,,,,,,,119755,55303,,,1661862894,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240211,55303,30037,Certain,7930,"The complete system of the French language; or a Course of Grammatical Observations, wherein the Great Deficiencies of Former Grammars, and Even Dictionaries, are Supplied; The numerous Examples so fully illustrated, and the Phrases so properly selected, that a diligent Person, desirous of learning French, may, with very little other Assistance, be able to write it with the greatest Accuracy and Elegance, as well as speak it with a just Pronunciation, in much less time than heretofore. By Nicholas Salmon, Author of ``a Footstep to the French Language;’’ Which is an Introduction to the present Work.",2,2,T,T114005,,,English,London,1788,N,0,N,8vo,,,,,1661862894,gmckeever,7930,"Complete System of the French Language; or A Course of Grammatical Observations",,N,,N,,1700219859,baitken,13753,,Salmon,Nicholas,,0,0,0,N,0,0,0,N,Male,,1661862894,gmckeever,396520,7930,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49214,87,UYLY207-9_Student_receipt_book_1788-91_00000106,323299,,17,"<p>Julia de Gramont 2Vols</p>",7,2,1789,7,2,1789,"1789-2-7 (Saturday)","1789-2-7 (Saturday)",Classmark,CC.6.15,"Original Returned Text","Julia De Gramont 2. Vols",28321,11,,L,Lamb,John,,,45,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390841260</p>,1659973996,gmckeever,413788,323299,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50473,11,,,"Julia de Gramont. By the Right Honorable Lady H****. In two volumes. ...",J,16,8,,,"<p>Unable to locate in 1779/89 cats.</p><p>Also Dublin and Paris 1788 edns.</p>",1660055119,gmckeever,Array,Classmark,CC.6.15,,,,,,,,,,,,,,,,,,,,,,108718,50473,1,,1660055119,gmckeever,108721,50473,2,,1660055119,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233833,50473,26476,"Very likely",4912,"Julia de Gramont. By the Right Honorable Lady H****. In two volumes. ...",16,8,J,T70730,,,English,London,1788,N,0,N,8vo,,,,,1660055119,gmckeever,4912,"Julia de Gramont",,N,,N,,1700219847,baitken,12400,Baroness,Hawke,Cassandra,"Hawke of Towton",1746,0,0,N,1813,0,0,N,Female,,1660055119,gmckeever,393407,4912,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49214,87,UYLY207-9_Student_receipt_book_1788-91_00000106,323350,,25,"<p>M<sup>c</sup> Gaurns Memoirs  2 Vols</p>",3,3,1789,4,4,1789,"1789-3-3 (Tuesday)","1789-4-4 (Saturday)",Classmark,G10-8,"Original Returned Text","M<sup>c</sup> Gaurans Memoirs 2Vols",28321,11,,L,Lamb,John,,,45,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390841260</p>,1659973996,gmckeever,413839,323350,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55294,11,,,"The memoirs of Major Edward M’Gauran, (grandson of Colonel Bryan M’Gauran, Baron M’Gauran of Talaha, in the county of Cavan, in the kingdom of Ireland) an ensign in General Loudon’s Austrian regiment of foot; volunteer with Admiral Elphinstone on board the Russian squadron, on his expedition against the Turks; cadet in the Honourable the East-India Company’s forces; Major in the service of Portugal; anda Lieutenant in the British Army in America. Interspersed with many interesting anecdotes, relative to the military transactions in which he was concerned; and characters of the most distinguished personages. In a series of letters in three volumes, Written by Himself. ...",T,2,1,https://library.st-andrews.ac.uk/record=b2434727~S1,,"<p>Not at this classmark in 1779 cat.</p>",1659971104,gmckeever,Array,Classmark,G.10.8,,,,,,,,,,,,,,,,,,,,,,119737,55294,1,,1659971104,gmckeever,119740,55294,2,,1659971104,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233044,55294,18909,Certain,4175,"The memoirs of Major Edward M’Gauran, (grandson of Colonel Bryan M’Gauran, Baron M’Gauran of Talaha, in the county of Cavan, in the kingdom of Ireland) an ensign in General Loudon’s Austrian regiment of foot; volunteer with Admiral Elphinstone on board the Russian squadron, on his expedition against the Turks; cadet in the Honourable the East-India Company’s forces; Major in the service of Portugal; anda Lieutenant in the British Army in America.",4,2,T,T91210,,,English,London,1786,N,0,N,12mo,,,,,1659971104,gmckeever,4175,"Memoirs of Major Edward M’Gauran",,N,,N,,1700219844,baitken,9459,,McGauran,Edward,,0,0,0,N,0,0,0,N,Male,,1659971104,gmckeever,392649,4175,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49214,87,UYLY207-9_Student_receipt_book_1788-91_00000106,323338,,24,"<p>Sheldons  Memoirs  4 Vols</p>",3,3,1789,4,4,1789,"1789-3-3 (Tuesday)","1789-4-4 (Saturday)",Classmark,CC8.16,"Original Returned Text","Sheldons Memoirs",28321,11,,L,Lamb,John,,,45,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390841260</p>,1659973996,gmckeever,413827,323338,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55288,11,,,"Authentic and interesting memoirs of Miss Ann Sheldon; (now Mrs. Archer:) A Lady who figured, during several Years, in the highest Line of public Life, and in whose History will be found, all the Vicissitudes, which so constantly attend on Women of her Description. Written by herself. ...",A,4,1,,,"<p>Not at this classmark in 1789 cat.</p>",1659970847,gmckeever,Array,Classmark,CC.8.16,,,,,,,,,,,,,,,,,,,,,,119719,55288,1,,1659970847,gmckeever,119722,55288,2,,1659970847,gmckeever,119725,55288,3,,1659970847,gmckeever,119728,55288,4,,1659970847,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,233032,55288,28546,Certain,4170,"Authentic and interesting memoirs of Miss Ann Sheldon; (now Mrs. Archer:) a lady who figured, during several years, in the highest line of public life, and in whose History will be found, all the Vicissitudes, which so constantly attend on Women of her Description.",8,3,A,T133187,,,English,London,1787,N,0,N,12mo,"4 vols",,,,1659970847,gmckeever,4170,"Memoirs of Miss Ann Sheldon",,N,,N,,1700219844,baitken,13201,,Sheldon,Ann,,0,0,0,N,0,0,0,N,Female,"<p>active 1790</p>",1659970847,gmckeever,392644,4170,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49217,88,UYLY207-9_Student_receipt_book_1788-91_00000107,323779,,16,"<p>Sparmans  Voyage 2 Vol<sup>s</sup></p>",1,10,1788,7,11,1788,"1788-10-1 (Wednesday)","1788-11-7 (Friday)",Classmark,BB4.13,"Original Returned Text","Sparmans Voyage Vol I & 2<sup>d</sup>",28330,11,,S,Sievewright,Charles,,,33,1788,1789,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410425764</a></p>,1705345322,kbaston,414277,323779,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410425764,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51115,11,,,"A Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and round the world: but chiefly into the country of the Hottentots and Caffres, from the year 1772, to 1776. By Andrew Sparrman, M.D. Professor of Physic at Stockholm, Fellow of the Royal Academy of Sciences in Sweden, and inspector of its cabinet of natural history. Translated from the Swedish original. With Plates. In Two Volumes.",A,10,5,https://library.st-andrews.ac.uk/record=b2511792~S1,,"<p>1789 cat: 2 Vols Lond 1786.</p>",1662037193,gmckeever,Array,Classmark,"B.2.13, BB.3.6?, BB.4.13?",,,,,,,,,,,,,,,,,,,,,,110116,51115,1,,1662037193,gmckeever,110119,51115,2,,1662037193,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241936,51115,26827,Certain,603,"A Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and round the world: but chiefly into the country of the Hottentots and Caffres, from the year 1772, to 1776. By Andrew Sparrman, M.D. Professor of Physic at Stockholm, Fellow of the Royal Academy of Sciences in Sweden, and inspector of its cabinet of natural history. Translated from the Swedish original. With Plates. In Two Volumes.",10,5,A,T131022,,,English,London,1786,N,0,N,4to,,,,,1662037193,gmckeever,603,"Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and Round the World",0,N,0,N,,1703163162,kbaston,3232,,Sparrman,Anders,,1748,0,0,N,1820,0,0,N,Male,,1703163162,kbaston,414754,603,Work,,,,,,,,,,,,,,,,,,,,,,
