lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Holding Author 2 aid","Holding Author 2 atitle","Holding Author 2 asname","Holding Author 2 afname","Holding Author 2 aothername","Holding Author 2 byear","Holding Author 2 bmonth","Holding Author 2 bday","Holding Author 2 birthcirca","Holding Author 2 dyear","Holding Author 2 dmonth","Holding Author 2 dday","Holding Author 2 deathcirca","Holding Author 2 gender","Holding Author 2 editorsnotes","Holding Author 2 lastedited","Holding Author 2 lasteditor","Holding Author 2 abid","Holding Author 2 bid","Holding Author 2 btype","Holding Author 2 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88715,63,FR262a-25_131,283166,,1,"<p>Aristotles Ethics and Politicks by Gillies 2 vol 4<sup>to</sup></p>",12,9,1799,12,10,1799,"1799-9-12 (Thursday)","1799-10-12 (Saturday)",,,,,,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,367058,283166,Main,"Admission date",1791,"Life dates",1770-1843,,,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47219,28,,,"Aristotle's Ethics and Politics, comprising his practical philosophy, translated from the Greek [Gillies]",A,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434783800004341,,,1653402896,kbaston,Array,"Possible modern shelfmark","NLS: K.29.D",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101915,47219,1,,1653402896,kbaston,101918,47219,2,,1653402896,kbaston,,,,,,,,,,,,,212413,47219,24422,Certain,6573,"Aristotle’s Ethics and Politics, comprising his practical philosophy, translated from the Greek.",8,4,A,T128120,,,English,London,1797,N,0,N,4to,"2 vols",,"<p>Gillies, John</p>",,1653402896,kbaston,6573,"Ethics and Politics",,N,,N,,1700219853,baitken,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,395121,6573,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88808,94,FR262a-25_193,284384,,1,"<p>Aristotle's Ethics &amp; Politics 2 vol. 4</p>",12,11,1799,12,12,1799,"1799-11-12 (Tuesday)","1799-12-12 (Thursday)",,,,,,,27002,28,,J,Jeffrey,Francis,Mr,"Lord Jeffrey",17,1799,1800,,,,Male,,"<p>Royal High School 1781; Glasgow and Edinburgh Universities</p><p>Dean of Faculty 1829; Lord Advocate 1830; MP Perth Burghs 1831, Edinburgh 1832-1834; Bench 1834</p><p>Critic: founder and editor of the Edinburgh Review</p>",1649258141,kbaston,368516,284384,Main,"Admission date",1794,"Life dates",1773-1850,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47219,28,,,"Aristotle's Ethics and Politics, comprising his practical philosophy, translated from the Greek [Gillies]",A,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434783800004341,,,1653402896,kbaston,Array,"Possible modern shelfmark","NLS: K.29.D",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101915,47219,1,,1653402896,kbaston,101918,47219,2,,1653402896,kbaston,,,,,,,,,,,,,212413,47219,24422,Certain,6573,"Aristotle’s Ethics and Politics, comprising his practical philosophy, translated from the Greek.",8,4,A,T128120,,,English,London,1797,N,0,N,4to,"2 vols",,"<p>Gillies, John</p>",,1653402896,kbaston,6573,"Ethics and Politics",,N,,N,,1700219853,baitken,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,395121,6573,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88844,106,FR262a-25_217,284639,,2,"<p>Aristotelis Politicorum Lib. fol</p>",16,11,1799,16,12,1799,"1799-11-16 (Saturday)","1799-12-16 (Monday)",,,,,,,27002,28,,J,Jeffrey,Francis,Mr,"Lord Jeffrey",17,1799,1800,,,,Male,,"<p>Royal High School 1781; Glasgow and Edinburgh Universities</p><p>Dean of Faculty 1829; Lord Advocate 1830; MP Perth Burghs 1831, Edinburgh 1832-1834; Bench 1834</p><p>Critic: founder and editor of the Edinburgh Review</p>",1649258141,kbaston,368780,284639,Main,"Admission date",1794,"Life dates",1773-1850,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47690,28,,,"Aristotelis Politicorum libri octo.",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21463489620004341,,,1647881499,kbaston,Array,"Possible modern shelfmark","NLS: K.29.b.1(2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102944,47690,,,1647881499,kbaston,,,,,,,,,,,,,,,,,,,199754,47690,8143,Certain,2849,"Aristotelis Politicorum libri octo.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000112546,,"Greek | Latin",Basel,1582,N,0,N,folio,,,,,1701965424,kbaston,2849,Politics,0,N,0,N,,1701965424,kbaston,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,407098,2849,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88865,113,FR262a-25_231,284825,,1,"<p>Aristotelis de Mundo liber Gr. Lat</p>",20,11,1799,20,12,1799,"1799-11-20 (Wednesday)","1799-12-20 (Friday)",,,,,,,4924,28,,G,Grant,James,Mr,"of Corrimony",34,1771,1823,,,,Male,,"<p>author of <em>Thoughts on the Origin and Descent of the Gael</em> (Edinburgh, 1814)</p>",1693822261,kbaston,368969,284825,Main,"Admission date",1767,"Life dates",1743-1835,,,,,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47762,28,,,"Aristotelis de mundo liber, ad Alexandrum.",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484254050004341,,,1647947057,kbaston,Array,"Possible modern shelfmark","NLS: K.32.e.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103052,47762,,,1647947057,kbaston,,,,,,,,,,,,,,,,,,,199826,47762,206,Certain,492,"Aristotelous peri kosmou, pros Alexandron. = Aristotelis de mundo liber, ad Alexandrum.",3,3,A,T149817,,,Latin,Glasgow,1745,N,0,N,12mo,,"<p>Budé, Guillaume, 1468-1540.</p>",,,1647947057,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88907,127,FR262a-25_259,285080,,1,"<p>Aristotles Ethicks &amp; Politicks by Gillies 2 vol 4<sup>to</sup></p>",18,11,1799,1,1,1800,"1799-11-18 (Monday)","1800-1-1 (Wednesday)",,,,,,,4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,369239,285080,Main,"Admission date",1776,"Life dates","d. 1834",,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47219,28,,,"Aristotle's Ethics and Politics, comprising his practical philosophy, translated from the Greek [Gillies]",A,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434783800004341,,,1653402896,kbaston,Array,"Possible modern shelfmark","NLS: K.29.D",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101915,47219,1,,1653402896,kbaston,101918,47219,2,,1653402896,kbaston,,,,,,,,,,,,,212413,47219,24422,Certain,6573,"Aristotle’s Ethics and Politics, comprising his practical philosophy, translated from the Greek.",8,4,A,T128120,,,English,London,1797,N,0,N,4to,"2 vols",,"<p>Gillies, John</p>",,1653402896,kbaston,6573,"Ethics and Politics",,N,,N,,1700219853,baitken,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,395121,6573,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110600,55,FR263_060,336296,,13,"<p>Aristotelis Opera folio 1654. 33 A.</p>",26,9,1829,20,2,1830,"1829-9-26 (Saturday)","1830-2-20 (Saturday)",,,,,,,26180,28,,B,Bain,Joseph,Mr,"younger, of Morriston",53,1823,1830,,Edinburgh,"49 Princes Street; 46 Albany Street",Male,,"<p>Maitland Club - editor</p>",1703072386,kbaston,433088,336296,Main,"Admission date",1823,"Life dates","d. 1832",,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34496,28,,,"Aristotelis opera omnia, Græce et Latine.",A,13,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504452750004341,,"<p>4 vols</p>",1663682300,kbaston,Array,"Possible modern shelfmark","NLS: K.370.c ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76313,34496,1,,1663682300,kbaston,76361,34496,2,,1663682300,kbaston,75659,34496,3,,1663682300,kbaston,76364,34496,4,,1663682300,kbaston,250361,34496,11546,Certain,492,"Aristotelis opera omnia quae extant, Graecè &amp; Latinè. Veterum ac recentiorum interpretum, vt Adriani Turnebi, Isaaci Casauboni, Iulij Pacij, studio emendatissima.",33,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111561,,"Greek | Latin",Paris,1654,N,0,N,folio,"4 vols","<p><span data-field-selector=""""><span dir="""">Duval, Guillaume, approximately 1572-1646</span></span></p>",,,1663682300,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110927,164,FR263_169,360891,,13,"<p>Aristotles Rhetoric 8<sup>vo</sup> (by Gillies) 44 A. D.I.</p>",24,6,1828,15,12,1828,"1828-6-24 (Tuesday)","1828-12-15 (Monday)",,,,,,,26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512676,360891,Main,"Admission date",1811,"Life dates",1786-1867,,,,,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29673,28,,I,Irving,,Dr,,11,1827,1830,,,,Male,,,1700830917,kbaston,512679,360891,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52216,28,,,"A new translation of Aristotle's Rhetoric [Aristotle/Gillies]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568814980004341,,,1675955627,kbaston,Array,"Possible modern shelfmark","NLS: K.32.b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112618,52216,,,1675955627,kbaston,,,,,,,,,,,,,,,,,,,322446,52216,27499,Certain,8653,"A New Translation of Aristotle's Rhetoric; with an introduction and appendix ... By John Gillies.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000112665,,English,London,1823,N,0,N,8vo,,,"<p>Gillies, John</p>",,1675955628,kbaston,8653,"Art of Rhetoric",,N,,N,,1700219862,baitken,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,397262,8653,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111866,477,FR263_482,300952,,37,"<p>[Aristotles'] Rhetoric D<sup>o</sup> 8<sup>vo</sup> 44 A ret<sup>d</sup></p>",10,5,1832,5,6,1846,"1832-5-10 (Thursday)","1846-6-5 (Friday)",,,,,,,26603,28,,H,Hope,John,Mr,,49,1819,1832,,,,Male,,"<p>eldest son of Rt. Hon. Charles Hope</p><p>m. Jessie Scott, Aug. 1824</p><p>Advocate-Depute, Solicitor-General 1822; Dean of Faculty 1830; Lord Justice Clerk 1841</p>",1688030612,kbaston,388897,300952,Main,"Admission date",1816,"Life dates",1794-1858,,,,,,,86,80,Advocate,80,,Law,,,,91,80,"Lord Justice Clerk",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52216,28,,,"A new translation of Aristotle's Rhetoric [Aristotle/Gillies]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568814980004341,,,1675955627,kbaston,Array,"Possible modern shelfmark","NLS: K.32.b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112618,52216,,,1675955627,kbaston,,,,,,,,,,,,,,,,,,,322446,52216,27499,Certain,8653,"A New Translation of Aristotle's Rhetoric; with an introduction and appendix ... By John Gillies.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000112665,,English,London,1823,N,0,N,8vo,,,"<p>Gillies, John</p>",,1675955628,kbaston,8653,"Art of Rhetoric",,N,,N,,1700219862,baitken,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,397262,8653,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111866,477,FR263_482,300949,,36,"<p>Aristotles' Ethics by Gillies 2 Vols 4<sup>to</sup> 33.</p>",10,5,1832,14,12,1832,"1832-5-10 (Thursday)","1832-12-14 (Friday)",,,,,,,26603,28,,H,Hope,John,Mr,,49,1819,1832,,,,Male,,"<p>eldest son of Rt. Hon. Charles Hope</p><p>m. Jessie Scott, Aug. 1824</p><p>Advocate-Depute, Solicitor-General 1822; Dean of Faculty 1830; Lord Justice Clerk 1841</p>",1688030612,kbaston,388894,300949,Main,"Admission date",1816,"Life dates",1794-1858,,,,,,,86,80,Advocate,80,,Law,,,,91,80,"Lord Justice Clerk",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47219,28,,,"Aristotle's Ethics and Politics, comprising his practical philosophy, translated from the Greek [Gillies]",A,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434783800004341,,,1653402896,kbaston,Array,"Possible modern shelfmark","NLS: K.29.D",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101915,47219,1,,1653402896,kbaston,101918,47219,2,,1653402896,kbaston,,,,,,,,,,,,,212413,47219,24422,Certain,6573,"Aristotle’s Ethics and Politics, comprising his practical philosophy, translated from the Greek.",8,4,A,T128120,,,English,London,1797,N,0,N,4to,"2 vols",,"<p>Gillies, John</p>",,1653402896,kbaston,6573,"Ethics and Politics",,N,,N,,1700219853,baitken,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,395121,6573,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7223,15,ARC_753350518_001_0016,92618,,13,"<p><span style=""text-decoration: line-through;"">Aristotelis Opera Græc. Lat: Vol.</span></p>",6,3,1769,0,0,0,"1769-3-6 (Monday)",,"Loan period",Fortnight,Deposit,1/1/0,,,7061,25,,C,Clements,"Iain [?]",,,8,1769,1769,,,,Male,,,1615541965,kbaston,155927,92618,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20654,25,,,"Aristotelis opera omnia, Graece et latine.",A,12,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21221256290002466,,,1628093712,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43103,20654,1,,1628093712,kbaston,43106,20654,2,,1628093712,kbaston,43109,20654,3,,1628093712,kbaston,43112,20654,4,,1628093712,kbaston,132522,20654,11546,Certain,492,"Aristotelis opera omnia quae extant, Graecè &amp; Latinè. Veterum ac recentiorum interpretum, vt Adriani Turnebi, Isaaci Casauboni, Iulij Pacij, studio emendatissima.",33,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111561,,"Greek | Latin",Paris,1654,N,0,N,folio,"4 vols","<p><span data-field-selector=""""><span dir="""">Duval, Guillaume, approximately 1572-1646</span></span></p>",,,1663682300,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
