lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2070,66v,MS16481_0134,42150,4162,6,"<p>Georgirens Isle of patmose</p><p> </p>",18,7,1812,0,0,0,"1812-7-18 (Saturday)",,"Original Borrower","James Carrel",,,,,3100,1,carrell_james,C,Carnell,James,,,2,1811,1812,,,,Male,,,1686749158,kbaston,544182,42150,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11190,1,967,,"Description of the present state of Samos, Nicaria, Patmos, and Mount Athos. By Joseph Georgirenes, Arch-Bishop of Samos. Now living in London. Translated by one that knew the author in Constantinople. July 14. 1677. Licensed, W. Jane.",D,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520208020004341,,"<p>1828 Haddington catalogue: Georgirenes' Description of Samos, &amp;c, Lond., 1678, Duodecimo</p><p>Catalogue says 12mo but only possible edition 8vo.</p>",1686749158,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.394",,,,,,,,,,,,,,,,,,,,,,,,12636,11190,,,1686749158,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351216,11190,35177,Certain,7397,"A description of the present state of Samos, Nicaria, Patmos, and Mount Athos. By Joseph Georgirenes, Arch-Bishop of Samos. Now living in London. Translated by one that knew the author in Constantinople. July 14. 1677. Licensed, W. Jane. [R7929]",2,2,A,R7929,,,English,London,1678,N,0,N,8vo,,,"<p>Henry Denton</p>",,1686749158,kbaston,7397,"Description of the Present State of Samos, Nicaria, Patmos, and Mount Athos",,N,,N,,1700219857,baitken,16046,,Geōrgarinēs,Iōsēph,,0,0,0,N,0,0,0,N,Male,"<p>Active 17th century.</p>",1686749158,kbaston,395970,7397,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2070,66v,MS16481_0134,42157,4169,13,"<p>Josephus's works</p>",3,8,1812,0,0,0,"1812-8-3 (Monday)",,"Original Borrowed Date","Aug<sup>t</sup>. 3","Original Borrower","Geo: Purves",,,3517,1,purves_george,P,Purves,George,,,24,1805,1814,,,,Male,,,1686749490,kbaston,544191,42157,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10231,1,8,,"Works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",W,17,17,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460105860004341,,"<p>1828 Haddington Catalogue: Andilly's Translation of Josephus's Works, Lond., 1675, Folio</p>",1686749404,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1291",,,,,,,,,,,,,,,,,,,,,,,,11677,10231,,,1686749404,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351225,10231,17760,Certain,447,"The works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",17,17,T,R179046,,,English,London,1676,N,0,N,folio,,,"<p>D’Andilly, Arnauld</p>","<p>ESTC:</p><p>""Based on a translation from the Latin and French by Thomas Lodge; revised and amended according to Arnauld d’Andilly’s French translation.""--NUC pre-1956.</p><p>""The lamentable &amp; tragical history of the wars and utter ruine of the Jews, comprised in seven books ..."" has separate t.p. with imprint: London, printed for Abel Roper, Nathanael Ranew, Jonathan Robinson, and Obadiah Tomlins. <span id=""mtch"" class=""match"">1675.</span></p>",1686749405,kbaston,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2077,70r,MS16481_0141,42258,4270,12,"<p>Howes Tratice of Delighting in God</p>",1,12,1812,0,0,0,"1812-12-1 (Tuesday)",,"Original Borrower","D Bain",,,,,3013,1,bain_david,B,Bain,David,,,35,1810,1815,,,,Male,,"<p>possibly son of James Bain (tinsmith) and Helen Thomson, b. 1797</p>",1686751717,kbaston,544248,42258,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10845,1,622,,"Treatise of delighting in God: from Psal. xxxvij. 4. Delight thy self also in the Lord, and he shall give thee the desires of thine heart. In two parts. By John Howe, M.A. sometime fellow of Magdalen College, Oxon.",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21577946260004341,,"<p>1828 Haddington catalogue: Howe's Treatise of Delighting in God, Lond., 1674, Octavo</p>",1703150787,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.377; Gray.913 (two copies)",,,,,,,,,,,,,,,,,,,,,,,,12291,10845,,,1703150787,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378358,10845,216,Certain,1061,"A treatise of delighting in God: from Psal. xxxvij. 4. Delight thy self also in the Lord, and he shall give thee the desires of thine heart.",4,4,A,R215977,,,English,London,1674,N,0,N,8vo,,,,,1703150787,kbaston,1061,"Treatise of Delighting in God",0,N,0,N,,1703150787,kbaston,169,,Howe,John,,1630,0,0,N,1705,0,0,N,Male,,1703150787,kbaston,413686,1061,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2090,76v,MS16481_0154,42458,4470,8,"<p>Glanvilles Essays</p>",17,8,1813,0,0,0,"1813-8-17 (Tuesday)",,"Original Borrower",MYounger,,,,,3712,1,younger_m,Y,Younger,M.,,,3,1813,1813,,,,Unknown,,,1686753784,kbaston,544299,42458,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10497,1,274,,"Essays on several important subjects in philosophy and religion.",E,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472406120004341,,"<p>1828 Haddington catalogue: Glanvill's Essays on Important Subjects in Philosophy and Religion, Lond., 1676, Quarto.</p>",1686753784,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.486",,,,,,,,,,,,,,,,,,,,,,,,11943,10497,,,1686753784,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351327,10497,5319,Certain,6616,"Essays on several important subjects in philosophy and religion",7,7,E,R22979,,,English,London,1676,N,0,N,4to,,,,,1707925424,jkennard,6616,"Essays on Several Important Subjects in Philosophy and Religion [Joseph Glanvill]",0,N,0,N,,1707925424,jkennard,3025,,Glanvill,Joseph,,1636,0,0,N,1680,0,0,N,Male,,1707925424,jkennard,424944,6616,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2092,77v,MS16481_0156,42501,4513,7,"<p>1 vol Taylors works</p>",7,10,1813,0,0,0,"1813-10-7 (Thursday)",,"Original Borrowed Date",7,"Original Borrower","George Dickson",,,3165,1,dickson_george,D,Dickson,George,,,2,1813,1813,,,,Male,,,1686754646,kbaston,544320,42501,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10394,1,171,,"Antiquitates christianæ: or, The history of the life and death of the holy Jesus",A,9,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516875880004341,,"<p>1828 Haddington Catalogue: Taylor's (Jeremy) Works, 4 vols, Lond., 1657, 1660, 1667, 1673, Folio</p>",1686816881,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.655",,,,,,,,,,,,,,,,,,,,,,,,11840,10394,1,"Polemical and Moral Discourses",1686816881,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351453,10394,17745,Certain,8774,"Antiquitates christianæ: or, The history of the life and death of the holy Jesus: as also the lives, acts and martyrdoms of his Apostles· In two parts. The first part, containing the life of Christ, written by Jer. Taylor, late Lord Bishop of Down and Connor. The second, containing the lives of the Apostles, with an enumeration, and some brief remarks upon their first successors in the five great apostological churches; by William Cave, D.D. Chaplain in Ordinary to His Majesty. By whom also is added an apparatus, or discourse introductory to the whole work, concerning the three great dispensations of the Church, patriarchal, mosaical and evangelical.",10,10,A,R19304,,,English,London,1675,N,0,N,folio,,,,,1703147556,kbaston,8774,"Antiquitates Christianae: or, The History of the Life and Death of the Holy Jesus",0,N,0,N,,1703147556,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,413356,8774,Work,,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,1715613879,kbaston,413353,8774,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2100,81v,MS16481_0164,42627,4639,2,"<p>Burnets Mistery of iniquity</p>",28,6,1814,0,0,0,"1814-6-28 (Tuesday)",,"Original Borrowed Date",28,"Original Borrower","W<sup>m</sup> Ritchie",,,3536,1,ritchie_william,R,Ritchie,William,,,25,1811,1815,,Athelstaneford,,Male,,"<p>Minister (1805-1846) of Althelstaneford</p><p>m. Isabella 4 Oct. 1825 (d. 1867)</p>",1687170533,kbaston,544362,42627,Main,"Birth date",1770,"Death date",1846,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11069,1,846,,"Mystery of iniquity unvailed, in a discourse, wherein is held forth the opposition of the doctrine, worship, and practices of the Roman Church, to the nature, designs, and characters of the Christian faith.",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492344440004341,,"<p>1828 Haddington catalogue: Burnet's Mystery of Iniquity Unveiled, Lond., 1672, Duodecimo.</p><p>Only 1672 edition published in Glasgow.</p>",1686756110,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.65",,,,,,,,,,,,,,,,,,,,,,,,12515,11069,,,1686756110,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351381,11069,37865,Likely,14473,"The mystery of iniquity unvailed, in a discourse, wherein is held forth the opposition of the doctrine, worship, and practices of the Roman Church, to the nature, designs, and characters of the Christian faith. [R35458]",1,1,T,R35458,,,English,Glasgow,1672,N,0,N,12mo,,,,,1686756110,kbaston,14473,"Mystery of Iniquity Unvailed",,,,,,1701961394,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,406261,14473,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2100,81v,MS16481_0164,42629,4641,4,"<p>Josephus History of the Jews</p>",2,7,1814,0,0,0,"1814-7-2 (Saturday)",,"Original Borrowed Date","July 2","Original Borrower","John Cochran",,,3114,1,cochran_john,C,Cochran,John,,,2,1808,1814,,,,Male,,,1686756186,kbaston,544365,42629,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11256,1,1033,,"Histoire des Juifs",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21575962880004341,,"<p>1828 Haddington catalogue: Joseph l'Histoire du Juifs, 3 tom, Paris, 1676, Duodecimo.</p><p>There are no editions published in Paris 1676 with 3 volumes but there is an edition with 5 volumes where volumes 4 and 5 have a different title, so this is perhaps the correct edition.</p>",1686905187,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.213-215",,,,,,,,,,,,,,,,,,,,,,,,12702,11256,,,1686905187,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351927,11256,38864,Certain,11296,"Histoire des Juifs",1,1,H,,https://worldcat.org/en/title/959348778,,French,Paris,1676,N,0,N,12mo,,,,"<p>Volumes 4 and 5 have differing title: Histoire de la guerre des Juifs contre les Romains</p>",1686905187,kbaston,11296,"Histoire des Juifs",,,,,,1701961361,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2101,82r,MS16481_0165,42660,4672,7,"<p>Smith's Appeal</p>",10,8,1814,0,0,0,"1814-8-10 (Wednesday)",,"Original Borrower","Joseph Rogerson",,,,,3544,1,rogerson_joseph,R,Rogerson,Joseph,,,20,1814,1815,,,,Male,,,1686757639,kbaston,518708,42660,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10388,1,165,,"Christian religion’s appeal from the groundless prejudices of the sceptick, to the bar of common reason [Smith]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511036380004341,,"<p>1828 Haddington catalogue: Smith's Appeal for Christian Religion, Lond., 1675, Folio</p>",1703147771,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.597",,,,,,,,,,,,,,,,,,,,,,,,11834,10388,,,1703147771,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378064,10388,31711,Certain,8258,"Christian religion’s appeal from the groundless prejudices of the sceptick, to the bar of common reason.",2,2,C,R26922,,,English,London,1675,N,0,N,folio,,,,,1703147771,kbaston,8258,"Christian Religion’s Appeal from the Groundless Prejudices of the Sceptick, to the Bar of Common Reason",0,N,0,N,,1703147771,kbaston,14395,,Smith,John,,0,0,0,N,0,0,0,N,Male,"<p>Active 1675-1711</p>",1703147771,kbaston,413380,8258,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2102,82v,MS16481_0166,42702,4714,21,"<p>1 vol Tillotson's Sermons</p>",13,10,1814,0,0,0,"1814-10-13 (Thursday)",,"Original Borrower","Joseph Rogerson",,,,,3544,1,rogerson_joseph,R,Rogerson,Joseph,,,20,1814,1815,,,,Male,,,1686757639,kbaston,544380,42702,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10961,1,738,,"Sermons preach’d upon several occasions [Tillotson]",S,9,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516864970004341,,"<p>1828 Haddington catalogue: Tillotson's Sermons, 2 vols, Lond., 1673-78, Octavo.</p>",1703150380,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.316",,,,,,,,,,,,,,,,,,,,,,,,12407,10961,1,,1703150380,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378319,10961,31669,Likely,2019,"Sermons preach’d upon several occasions",9,7,S,R20637,,,English,London,1673,N,0,N,8vo,,,,,1703150380,kbaston,2019,"Sermons [John Tillotson]",0,N,0,N,,1703150380,kbaston,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,413647,2019,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2103,84r,MS16481_0169,42709,4721,4,"<p>Cowleys Works</p>",16,11,1814,0,0,0,"1814-11-16 (Wednesday)",,"Original Borrowed Date",16,"Original Borrower","Robert Scott",,,3573,1,scott_robert,S,Scott,Robert,,,10,1792,1814,,,,Male,,"<p>possibly related to Rev. Robert Scot, maybe his eldest son b. 1778</p>",1687254224,kbaston,518948,42709,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10295,1,72,,"Works of Mr Abraham Cowley",W,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478519250004341,,"<p>1828 Haddington catalogue: Cowley's (Abraham) Poetical Works, Lond., 1678, Folio</p>",1686919376,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.621",,,,,,,,,,,,,,,,,,,,,,,,11741,10295,,,1686919376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352134,10295,32264,Certain,510,"The works of Mr Abraham Cowley.",3,3,T,R29277,,,English,London,1678,N,0,N,folio,,,,,1686919376,kbaston,510,"Works of Abraham Cowley",,N,,N,,1700219830,baitken,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,388849,510,Work,,,,,,,,,,,,,,,,,,,,,,
