lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362901,,14,"<p>Metastasio Opere Tom 1<sup>st</sup> 8vo</p>",9,6,1830,15,11,1830,"1830-6-9 (Wednesday)","1830-11-15 (Monday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,516810,362901,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,516813,362901,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,63405,28,,,"Opere [Metastasio]",O,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507840400004341,,"<p>17 vols</p>",1703242516,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].2/1.18-33",140115,63405,1,,1703242516,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380848,63405,37611,Certain,359,"Opere di Pietro Metastasio.",6,2,O,,https://www.worldcat.org/title/8373203,,Italian,Padua,1811,N,1812,N,8vo,"17 vols",,,,1703242517,kbaston,359,"Works of Metastasio",0,N,0,N,,1703242517,kbaston,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,416332,359,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362925,,22,"<p>Parrys Legendary Cabinet 8vo</p>",29,9,1830,3,12,1830,"1830-9-29 (Wednesday)","1830-12-3 (Friday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,516987,362925,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,516990,362925,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,63417,28,,,"The legendary cabinet: a collection of British national ballads, ancient and modern; from the best authorities [Parry]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486623990004341,,,1676555938,kbaston,Array,"Possible modern shelfmark","NLS: NE.1019.a.28",140157,63417,,,1676555938,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326250,63417,37623,Certain,4836,"The Legendary Cabinet: a collection of British national ballads, ancient and modern ... With notes and illustrations.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002784095,,English,London,1829,N,0,N,8vo,,,,,1676555938,kbaston,4836,"Lay of the Last Minstrel, a Poem",0,N,0,N,,1719396651,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719412073,jkennard,438524,4836,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362964,,35,"<p>Smiths Catalogue Raisonne 2 Vols 8vo</p>",29,12,1830,20,1,1831,"1830-12-29 (Wednesday)","1831-1-20 (Thursday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,517110,362964,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,517113,362964,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,63429,28,,,"A catalogue raisonné of the works of the most eminent Dutch, Flemish, and French painters [Smith]",A,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455524820004341,,"<p>8 vols (1829-1837)</p>",1703074648,kbaston,Array,"Possible modern shelfmark","NLS: Al.5.33-40",140172,63429,1,,1703074648,kbaston,140175,63429,2,,1703074648,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375925,63429,37635,Certain,13825,"A Catalogue Raisonné of the works of the most eminent Dutch, Flemish, and French Painters; in which is included a short biographical notice of the artists, etc. (Supplement.).",2,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003419669,,English,London,1829,N,1830,N,8vo,"9 vols",,,,1703074648,kbaston,13825,"Catalogue Raisonné of the Works of the Most Eminent Dutch, Flemish, and French Painters",0,N,0,N,,1703074648,kbaston,17019,,Smith,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1829-1842; dealer in pictures</p>",1703074648,kbaston,411124,13825,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362958,,33,"<p>Turners Tour Levant Vol 1.<sup>st</sup> 8vo</p>",24,12,1830,10,3,1830,"1830-12-24 (Friday)","1830-3-10 (Wednesday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,517095,362958,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,517098,362958,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,63426,28,,,"Journal of a tour in the Levant [Turner]",J,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488657110004341,,"<p>3 vols</p>",1676557719,kbaston,Array,"Possible modern shelfmark","NLS: K.164.c",140169,63426,1,,1676557719,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326304,63426,37632,Certain,14818,"Journal of a Tour in the Levant.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003694296,,English,London,1820,N,0,N,8vo,"3 vols",,,,1676557719,kbaston,14818,"Journal of a Tour in the Levant",,,,,,1701961397,baitken,17016,,Turner,William,,1792,0,0,N,1867,0,0,N,Male,,1676557719,kbaston,406585,14818,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362862,,2,"<p>Scotts Lady of the Lake 4<sup>to </sup>M<sup>r</sup> A. D.</p>",23,2,1830,28,5,1830,"1830-2-23 (Tuesday)","1830-5-28 (Friday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,561058,362862,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,561061,362862,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,52474,28,,,"Lady of the lake: a poem",L,5,5,,,"<p>many edns</p>",1699456896,kbaston,Array,,,113308,52474,,,1699456896,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367207,52474,18660,Certain,4867,"The Lady of the Lake; a poem.",65,65,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829120,,English,Edinburgh,1810,N,0,N,4to,,,,,1699456896,kbaston,4867,"Lady of the Lake, a Poem",0,N,0,N,,1719410218,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719412073,jkennard,438782,4867,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362913,,18,"<p>Galts Lawrie Todd 3 Vols 8vo.</p>",12,6,1830,12,6,1830,"1830-6-12 (Saturday)","1830-6-12 (Saturday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,516948,362913,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,516951,362913,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,63414,28,,,"Lawrie Todd; or, The settlers in the woods [Galt]",L,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21564204080004341,,,1676555366,kbaston,Array,"Possible modern shelfmark","NLS: RB.s.952",140148,63414,1,,1676555366,kbaston,140151,63414,2,,1676555366,kbaston,140154,63414,3,,1676555366,kbaston,,,,,,,,,,,,,,,,,,,326226,63414,37620,Certain,10747,"Lawrie Todd; or, the Settlers in the Woods.",3,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001357044,,English,London,1830,N,0,N,12mo,"3 vols",,,,1676555366,kbaston,10747,"Lawrie Todd; or, The Settlers in the Woods",,,,,,1701961355,baitken,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,402712,10747,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362961,,34,"<p>Roscoe's Italian Novelists Vols 2 &amp; 4.</p>",24,12,1830,17,12,1830,"1830-12-24 (Friday)","1830-12-17 (Friday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,517101,362961,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,517104,362961,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,62628,28,,,"The Italian novelists [Roscoe]",T,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21553772980004341,,,1676557802,kbaston,Array,"Possible modern shelfmark","NLS: [Af].5/1.28-31",138579,62628,2,,1676557802,kbaston,138585,62628,4,,1676557802,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,326307,62628,36960,Certain,12253,"The Italian novelists ... from the earliest period down to the close of the eighteenth century ... / translated from the original Italian, accompanied with notes, critical and biographical by Thomas Roscoe.",6,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009612274,,English,London,0,N,0,N,8vo,"4 vol",,"<p>Roscoe, Thomas 1791-1871</p>",,1676557803,kbaston,12253,"Italian Novelists",,,,,,1701961371,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362934,,25,"<p>Flora Domestica 8vo</p>",28,11,1830,9,7,1831,"1830-11-28 (Sunday)","1831-7-9 (Saturday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,517005,362934,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,517008,362934,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,63399,28,,,"Flora Domestica; or, The portable flower-garden; with directions for the treatment of plants in pots; and illustrations from the works of the poets [Kent]",F,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21514535790004341,,,1676556130,kbaston,Array,"Possible modern shelfmark","NLS: M.46/2.d[alpha]",140106,63399,,,1676556130,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326259,63399,37605,Certain,12850,"Flora domestica, or, The portable flower-garden : with directions for the treatment of plants in pots and illustrations from the works of the poets.",2,2,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000214243,,English,London,1823,N,0,N,8vo,,,,,1676556130,kbaston,12850,"Flora Domestica",,,,,,1701961377,baitken,17001,,Kent,Elizabeth,,1790,0,0,N,1861,0,0,N,Female,,1676556130,kbaston,404755,12850,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362955,,32,"<p>Southeys Letters from Spain 8vo</p>",24,12,1830,27,4,1831,"1830-12-24 (Friday)","1831-4-27 (Wednesday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,517074,362955,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,517077,362955,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,48131,28,,,"Letters written during a short residence in Spain and Portugal, by Robert Southey",L,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535766050004341,,,1688475448,kbaston,Array,"Possible modern shelfmark","NLS: K.173.e",103754,48131,,,1688475448,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355371,48131,24980,Certain,4672,"Letters written during a short residence in Spain and Portugal, by Robert Southey.",5,4,L,T139933,,,English,Bristol,1799,N,0,N,8vo,,,,"<p>2nd edn</p>",1695718820,mbranagh,4672,"Letters Written during a Short Residence in Spain and Portugal",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,393161,4672,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362898,,13,"<p>Barretti on European Languages 8vo</p>",9,6,1830,15,11,1830,"1830-6-9 (Wednesday)","1830-11-15 (Monday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,516783,362898,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,516786,362898,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,33965,28,,,"An introduction to the most useful European languages [Baretti]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477765490004341,,,1676551376,kbaston,Array,"Possible modern shelfmark","NLS: K.113.a",74309,33965,,,1676551376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326100,33965,20969,Certain,5034,"An introduction to the most useful European languages, consisting of select passages, from the most celebrated English, French, Italian, and Spanish authors.",2,2,A,T83919,,,English,London,1772,N,0,N,8vo,,,,,1676551376,kbaston,5034,"Introduction to the Most Useful European Languages, Consisting of Select Passages",,N,,N,,1700219847,baitken,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,393532,5034,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362886,,9,"<p>Israeli's Quarrels of Authors 3 Vols 8vo</p>",5,6,1830,27,9,1830,"1830-6-5 (Saturday)","1830-9-27 (Monday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,561094,362886,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,561097,362886,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,57485,28,,,"Quarrels of authors [Disraeli]",Q,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439153840004341,,,1703244792,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.5/3",124403,57485,1,,1703244792,kbaston,124406,57485,2,,1703244792,kbaston,124409,57485,3,,1703244792,kbaston,,,,,,,,,,,,,,,,,,,381037,57485,31988,Certain,2580,"Quarrels of Authors, or some Memoirs for our Literary History, including specimens of controversy to the reign of Elizabeth.",6,2,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003014760,,English,London,1814,N,0,N,8vo,"3 vols",,,,1703244792,kbaston,2580,"Quarrels of Authors",0,N,0,N,,1703244792,kbaston,11501,,Disraeli,Isaac,,1766,0,0,N,1848,0,0,N,Male,,1717430638,kbaston,416518,2580,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362916,,19,"<p>Journal of an Exile vols. 1 &amp; 2</p>",1,7,1830,5,7,1830,"1830-7-1 (Thursday)","1830-7-5 (Monday)",13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,516960,362916,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,516963,362916,Other,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,59102,28,,,"The journal of an exile [Boswell]",T,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574337410004341,,,1676649513,kbaston,Array,"Possible modern shelfmark","NLS: NF.605.g.6",128378,59102,1,,1676649513,kbaston,128381,59102,2,,1676649513,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,327006,59102,29047,Certain,4956,"The journal of an exile. In two volumes.",32,17,T,,http://www.worldcat.org/oclc/230652437,,English,London,1825,N,0,N,12mo,"2 vols",,,,1676649513,kbaston,4956,"Journal of an Exile",,N,,N,,1700219847,baitken,13375,,Boswell,"Thomas Alexander",,0,0,0,N,0,0,0,N,Male,,1686223258,kbaston,393452,4956,Work,
28,advocates,"Advocates Library",433,F.R.264,1810,1832,Other,130786,633,FR264_0636,367727,,1,"<p>Transactions Encourge<sup>t</sup> of Arts Vols 31 &amp; 33</p>",29,12,1830,10,12,1831,"1830-12-29 (Wednesday)","1831-12-10 (Saturday)",28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,527999,367727,Main,"Admission date",1827,"Life dates",1795-1873,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64925,28,,,"Transactions of the society, instituted at London, for the encouragement of arts, manufactures, and commerce.",T,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21547404710004341,,,1686566346,kbaston,Array,"Possible modern shelfmark","NLS: J.190",144383,64925,31,,1686566346,kbaston,144386,64925,33,,1686566346,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,350250,64925,39380,Certain,13108,"Transactions of the Society, instituted at London, for the Encouragement of Arts, Manufactures, and Commerce.",3,2,T,P3191,,,English,London,1783,N,1851,N,8vo,"69 vols",,,,1686566346,kbaston,13108,"Transactions of the Society, instituted at London, for the Encouragement of Arts, Manufactures, and Commerce",,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
