lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10211,50,ARC_521368317_001_0051,145308,,6,"<p><span style=""text-decoration: line-through;"">Lucretius 12<sup>mo</sup></span></p>",18,7,1775,0,0,0,"1775-7-18 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11880,25,,N,Neville,Sylas,,,8,1775,1775,,,,Male,,,1628692294,kbaston,213426,145308,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91636,Dissertation,"De Prognosi in febribus.",Class,Medicine,"Academic dates","1771-1775; MD (Edin), 1775",Other,"Royal Medical Society, 1772",Origin,British,71,68,"University Student",68,,Education,,,,25172,25,,,"Titi Lucretii Cari De rerum natura libros sex.",T,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109078890002466,,<p>Delphini</p>,1627032555,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,51614,25172,,,1627032555,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128523,25172,196,Certain,7551,"T. Lucretii Cari de rerum natura, libros sex interpretatione et notis illustravit M. Fayus.",30,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002278752,,Latin,Paris,1680,N,0,N,4to,,,,,1613386068,kbaston,,,,,,,,,,,,,,,,,,,,,,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10217,52,ARC_521368317_001_0053,145359,,1,"<p><span style=""text-decoration: line-through;"">Sommerville's Chace</span></p>",25,7,1775,0,0,0,"1775-7-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,,,7511,25,,S,Stewart,John,,,66,1771,1790,,,,Male,,,1689943306,kbaston,213480,145359,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27903,25,,,"The chace : a poem [Somerville]",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910077483502466,,"<p>other copies available</p>",1627035385,kbaston,Array,"Possible modern shelfmark","Special Collections V.15/2.41/2",,,,,,,,,,,,,,,,,,,,,,57126,27903,,,1627035385,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128574,27903,16686,Certain,8308,"The chace. A poem. ",2,2,T,T30392,,,English,London,1735,N,0,N,8vo,,,,,1635775317,gmckeever,,,,,,,,,,,,,,,,,,,,,,8308,"Chace. A Poem",,N,,N,,1700219860,baitken,8721,,Somerville,William,,1675,0,0,N,1742,0,0,N,Male,,1635775317,gmckeever,396908,8308,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10235,58,ARC_521368317_001_0059,145611,,1,"<p><span style=""text-decoration: line-through;"">Congreve's Works vol. 1:<sup>st</sup></span></p>",24,8,1775,0,0,0,"1775-8-24 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,11886,25,,M,Maclean,John,,,10,1775,1790,,,,Male,,,1675077958,kbaston,213738,145611,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22631,25,,,"The works of Mr. William Congreve : in three volumes ; consisting of his plays and poems.",T,9,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106508790002466,,"<p>1710 edn also available</p>",1632317824,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47174,22631,1,,1632317824,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148128,22631,13757,Certain,251,"The works of Mr. William Congreve: in three volumes. Consisting of his plays and poems.",9,5,T,T178273,,,English,London,1725,N,0,N,12mo,,,,,1632317825,kbaston,,,,,,,,,,,,,,,,,,,,,,251,"Works of William Congreve",,N,,N,,1700219828,baitken,3487,,Congreve,William,,1670,0,0,N,1729,0,0,N,Male,,1679490117,kbaston,388566,251,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10253,64,ARC_521368317_001_0065,146193,,4,"<p><span style=""text-decoration: line-through;"">Mason's poems</span></p>",31,10,1775,0,0,0,"1775-10-31 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 2. 1760.",11151,25,,I,Innerarity,W.,Mr,,18,1774,1776,,,,Male,,,1630415563,kbaston,214386,146193,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24503,25,,,"Poems [Mason]",P,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192485980002466,,,1628600594,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50360,24503,,,1628600594,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134541,24503,14288,Certain,2929,"Poems by William Mason, M.A.",16,16,P,"T96179 ",,,English,London,1764,N,0,N,8vo,,,,"<p><span dir="""">Contents: Museaus; a monody on the death of Mr. Pope.- Odes.- Elegies.- Dramatic poems.</span></p>",1658411900,gmckeever,,,,,,,,,,,,,,,,,,,,,,2929,"Poems [William Mason]",,N,,N,,1700219839,baitken,4027,,Mason,William,,1725,0,0,N,1797,0,0,N,Male,,1676545829,kbaston,391350,2929,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10259,66,ARC_521368317_001_0067,146433,,7,"<p><span style=""text-decoration: line-through;"">Mason's poems</span></p>",14,11,1775,0,0,0,"1775-11-14 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11151,25,,I,Innerarity,W.,Mr,,18,1774,1776,,,,Male,,,1630415563,kbaston,214644,146433,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24503,25,,,"Poems [Mason]",P,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192485980002466,,,1628600594,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50360,24503,,,1628600594,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134541,24503,14288,Certain,2929,"Poems by William Mason, M.A.",16,16,P,"T96179 ",,,English,London,1764,N,0,N,8vo,,,,"<p><span dir="""">Contents: Museaus; a monody on the death of Mr. Pope.- Odes.- Elegies.- Dramatic poems.</span></p>",1658411900,gmckeever,,,,,,,,,,,,,,,,,,,,,,2929,"Poems [William Mason]",,N,,N,,1700219839,baitken,4027,,Mason,William,,1725,0,0,N,1797,0,0,N,Male,,1676545829,kbaston,391350,2929,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10289,76,ARC_521368317_001_0077,147975,,1,"<p><span style=""text-decoration: line-through;"">Barber's poems</span></p>",1,12,1775,0,0,0,"1775-12-1 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 2. 1753.",4099,25,,A,Anderson,Robert,,,24,1769,1777,,,,Male,,,1632478003,kbaston,216267,147975,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76955,Class,Medicine,"Academic dates",1767-1769,,,,,,,71,68,"University Student",68,,Education,,,,25310,25,,,"Poems on several occasions [Barber]",P,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111156520002466,,,1703160616,kbaston,Array,"Possible modern shelfmark","Special Collections S*.18.3   ",,,,,,,,,,,,,,,,,,,,,,51908,25310,,,1703160616,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379093,25310,5752,Certain,2911,"Poems on several occasions.",7,7,P,T42622,,,English,London,1734,N,0,N,4to,,,,,1703160617,kbaston,,,,,,,,,,,,,,,,,,,,,,2911,"Poems on Several Occasions [Mary Barber]",0,N,0,N,,1703160617,kbaston,3577,,Barber,Mary,,1685,0,0,Y,1755,0,0,N,Female,,1703160617,kbaston,414481,2911,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10301,80,ARC_521368317_001_0081,148314,,1,"<p><span style=""text-decoration: line-through;"">Otway's Works 3 V:<sup>s</sup></span></p>",4,12,1775,0,0,0,"1775-12-4 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,11760,25,,G,Gillespie,John,,,7,1775,1776,,,,Male,,,1628780928,kbaston,216603,148314,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,25748,25,,,"The Works of Mr. T. O. [Otway]",T,6,3,,,"<p>Guardbook: S* 31.75</p>",1627997436,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,52688,25748,1,,1627997436,kbaston,52691,25748,2,,1627997436,kbaston,52694,25748,3,,1627997436,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131658,25748,15116,Certain,265,"The works of Mr. Thomas Otway; in three volumes. Consisting of his plays, poems, and letters.",36,19,T,T99800,,,English,London,1768,N,0,N,12mo,,,,,1663073418,gmckeever,,,,,,,,,,,,,,,,,,,,,,265,"Works of Thomas Otway",,N,,N,,1700219828,baitken,8039,,Otway,Thomas,,1652,0,0,N,1685,0,0,N,Male,,1674820956,kbaston,388581,265,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10310,83,ARC_521368317_001_0084,148395,,5,"<p><span style=""text-decoration: line-through;"">Gray's Works by Mason 4:<sup>to</sup></span></p>",8,12,1775,0,0,0,"1775-12-8 (Friday)",,"Loan period",Fortnight,Deposit,0/16/0,"Funds deposited","1/2 guinea G. 2. 1753.",4099,25,,A,Anderson,Robert,,,24,1769,1777,,,,Male,,,1632478003,kbaston,216684,148395,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76955,Class,Medicine,"Academic dates",1767-1769,,,,,,,71,68,"University Student",68,,Education,,,,28113,25,,,"The poems of Mr. Gray / to which are prefixed memoirs of his life and writings by W. Mason ...",T,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997093053502466,,"<p>2nd edn, London, 1775 also available</p>",1631625284,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .82161",,,,,,,,,,,,,,,,,,,,,,57441,28113,,,1631625284,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144492,28113,5270,Certain,2919,"The poems of Mr. Gray. To which are prefixed Memoirs of his life and writings.",14,14,T,T107045,,,English,York,1775,N,0,N,4to,,,,,1669029502,kbaston,,,,,,,,,,,,,,,,,,,,,,2919,"Poems of Mr Gray. To which are Prefixed Memoirs of his Life and Writings",,N,,N,,1700219839,baitken,3248,,Gray,Thomas,,1716,0,0,N,1771,0,0,N,Male,,1703177277,kbaston,391337,2919,Work,,4027,,Mason,William,,1725,0,0,N,1797,0,0,N,Male,,1676545829,kbaston,391338,2919,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10313,84,ARC_521368317_001_0085,148485,,8,"<p><span style=""text-decoration: line-through;"">Fingal with D:<sup>r</sup> Blair's Critique</span></p>",9,12,1775,0,0,0,"1775-12-9 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Perth Note",12156,25,,C,Comrie,Patrick,,,2,1775,1775,,,,Male,,,1628083928,kbaston,216777,148485,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20891,25,,,"The works of Ossian, the son of Fingal : in two volumes.",T,53,27,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109731760002466,,,1632476098,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43724,20891,1,,1632476098,kbaston,46028,20891,2,,1632476098,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148992,20891,34556,Certain,348,"The works of Ossian, the son of Fingal. In two volumes. Translated from the Gaelic language by James Macpherson.",99,53,T,T137080,,,English,London,1765,N,0,N,8vo,,,,,1716562939,kbaston,,,,,,,,,,,,,,,,,,,,,,348,"Works of Ossian, the Son of Fingal ... Critical Dissertation on the Poems of Ossian",0,N,0,N,,1716562939,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,431649,348,Work,,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,431646,348,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10346,95,ARC_521368317_001_0096,148863,,6,"<p><span style=""text-decoration: line-through;"">Minstrel &amp; other poems</span></p>",22,12,1775,0,0,0,"1775-12-22 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 3. 1764.",11775,25,,S,Scott,John,,,21,1775,1777,,,,Male,,,1632306620,kbaston,217155,148863,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86086,Class,Medicine,"Academic dates",1775-1777,Other,"Apprentice to Royal College of Surgeons, 1775",,,,,71,68,"University Student",68,,Education,,,,28131,25,,,"The minstrel, or, The progress of genius : a poem [Beattie]",T,2,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996760543502466,,,1628077367,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,57468,28131,1,,1628077367,kbaston,57471,28131,2,,1628077367,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,132171,28131,16863,Certain,3988,"The minstrel; or, the progress of genius. A poem.",9,8,T,T39397,,,English,London,1771,N,0,N,4to,,,,,1673436272,kbaston,,,,,,,,,,,,,,,,,,,,,,3988,"Minstrel; or, The Progress of Genius",0,N,0,N,,1715806124,jkennard,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,431085,3988,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10349,96,ARC_521368317_001_0097,148986,,7,"<p><span style=""text-decoration: line-through;"">Fingal &amp; D:<sup>r</sup> Blair's Diss:</span></p>",23,12,1775,0,0,0,"1775-12-23 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Linen Note",12162,25,,G,Gordon,William,,,10,1775,1776,,,,Male,,,1630487418,kbaston,217284,148986,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20891,25,,,"The works of Ossian, the son of Fingal : in two volumes.",T,53,27,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109731760002466,,,1632476098,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43724,20891,1,,1632476098,kbaston,46028,20891,2,,1632476098,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148992,20891,34556,Certain,348,"The works of Ossian, the son of Fingal. In two volumes. Translated from the Gaelic language by James Macpherson.",99,53,T,T137080,,,English,London,1765,N,0,N,8vo,,,,,1716562939,kbaston,,,,,,,,,,,,,,,,,,,,,,348,"Works of Ossian, the Son of Fingal ... Critical Dissertation on the Poems of Ossian",0,N,0,N,,1716562939,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,431649,348,Work,,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,431646,348,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10373,104,ARC_521368317_001_0105,149250,,7,"<p><span style=""text-decoration: line-through;"">Gray's poems 4:<sup>to</sup></span></p>",5,1,1776,0,0,0,"1776-1-5 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,11988,25,,S,Simmons,"Samuel Foast",,,29,1775,1776,,,,Male,,,1628849693,kbaston,217581,149250,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82281,Class,Medicine,"Academic dates",1775-1777,,,,,,,71,68,"University Student",68,,Education,,,,23177,25,,,"Poems [Gray]",P,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184930270002466,,"<p>by M. G.; new edn</p><p>not in ESTC?</p>",1700053388,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48092,23177,,,1700053388,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367741,23177,43468,Certain,2933,"Poems [Gray]",6,6,P,,https://search.worldcat.org/title/606334390,,English,London,1764,N,0,N,12mo,,,,"<p>new edn - not traced in ESTC</p><p>format speculative</p>",1700053388,kbaston,,,,,,,,,,,,,,,,,,,,,,2933,"Poems [Thomas Gray]",,N,,N,,1700219839,baitken,3248,,Gray,Thomas,,1716,0,0,N,1771,0,0,N,Male,,1703177277,kbaston,391354,2933,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10379,106,ARC_521368317_001_0107,149283,,3,"<p><span style=""text-decoration: line-through;"">Dodsley's poems V:<sup>s</sup> 2-3-4</span></p>",6,1,1776,0,0,0,"1776-1-6 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,12351,25,,A,Anderson,M.,,,2,1776,1776,,,,Male,,,1628774354,kbaston,217614,149283,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19994,25,,,"A collection of poems in six volumes [Dodsley]",A,26,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197870630002466,,,1631009721,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41744,19994,2,,1631009721,kbaston,41747,19994,3,,1631009721,kbaston,41750,19994,4,,1631009721,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141672,19994,11018,Certain,8141,"A collection of poems in six volumes.",26,11,A,T131163,,,English,London,1763,N,0,N,8vo,,"<p><a>Dodsley, Robert, 1703-1764.</a></p>",,,1631009721,kbaston,,,,,,,,,,,,,,,,,,,,,,8141,"Collection of Poems in Six Volumes by Several Hands [ed. Robert Dodsley]",0,N,0,N,,1700386925,jjsmith,426,,Blackwall,Anthony,,1674,0,0,N,1730,0,0,N,Male,,1702462449,kbaston,398719,8141,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10385,108,ARC_521368317_001_0109,149343,,8,"<p><span style=""text-decoration: line-through;"">Thomson's Liberty 4:<sup>to</sup></span></p>",6,1,1776,0,0,0,"1776-1-6 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7769,25,,U,Unknown,,,,71,1770,1777,,,,Male,,,1632473855,kbaston,217674,149343,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22814,25,,,"Antient and modern Italy compared : being the first part of Liberty, a poem [Thomson]",A,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189938410002466,,,1631547643,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47492,22814,,,1631547643,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143889,22814,3517,Certain,8790,"Antient and modern Italy compared: Being the first part of liberty, a poem. By Mr. Thomson.",6,6,A,T22178,,,English,London,1735,N,0,N,4to,,,,,1633696084,gmckeever,,,,,,,,,,,,,,,,,,,,,,8790,"Antient and Modern Italy Compared: Being the First Part of Liberty, a Poem",,N,,N,,1700219862,baitken,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,397407,8790,Work,,,,,,,,,,,,,,,,,,,,,,
