lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79704,119,chambers-341_0119,315607,,28,"<p><span style=""text-decoration: line-through;"">Matrimony 1 2 3 4</span></p>",9,2,1829,8,4,1829,"1829-2-9 (Monday)","1829-4-8 (Wednesday)",10337,41,,M,McNeil,,Mrs,,53,1829,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 119. Borrows from 9 February 1829-8 April 1829.</p><p>Borrowings appear on multiple pages.</p>",1699893886,kbaston,404416,315607,Main,"Subscription Type","New Books II Month",Latitude,55.9536033,Longitude,-3.205187,"Subscription Type (Map)",New,"Start Day",09,"Start Month",2,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,,,,,,,,,,54130,41,,,"Matrimony; the height of bliss, or the extreme of misery.",M,10,3,,,,1700129658,kbaston,Array,"Catalogue Number",249,117241,54130,1,,1700129658,kbaston,117244,54130,2,,1700129658,kbaston,117247,54130,3,,1700129658,kbaston,117250,54130,4,,1700129658,kbaston,,,,,,,367900,54130,29326,Certain,4329,"Matrimony, the height of bliss, or the extreme of misery.",10,3,M,,http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1812A048,,English,London,1812,N,0,N,12mo,"4 vols",,,,1700129659,kbaston,4329,"Matrimony, the Height of Bliss, or the Extreme of Misery",,N,,N,,1700219844,baitken,13102,Mrs,Meeke,Elizabeth,,1761,0,0,N,1826,0,0,N,Female,,1700129659,kbaston,392805,4329,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79704,119,chambers-341_0119,315547,,10,"<p><span style=""text-decoration: line-through;"">Tales To-day 1.2.3</span></p>",9,2,1829,8,4,1829,"1829-2-9 (Monday)","1829-4-8 (Wednesday)",10337,41,,M,McNeil,,Mrs,,53,1829,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 119. Borrows from 9 February 1829-8 April 1829.</p><p>Borrowings appear on multiple pages.</p>",1699893886,kbaston,404356,315547,Main,"Subscription Type","New Books II Month",Latitude,55.9536033,Longitude,-3.205187,"Subscription Type (Map)",New,"Start Day",09,"Start Month",2,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,,,,,,,,,,54124,41,,"Tales of To-day",,T,7,3,,,,1683733207,kbaston,Array,"Catalogue Number",390,117223,54124,1,,1683733207,kbaston,117226,54124,2,,1683733207,kbaston,117229,54124,3,,1683733207,kbaston,,,,,,,,,,,,,340667,54124,40172,Certain,10855,"Tales of To-Day, etc.",7,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821947,,English,London,1816,N,0,N,12mo,"3 vols",,,,1683733207,kbaston,10855,"Tales of To-Day",,,,,,1701961356,baitken,17900,Mrs,Isaacs,,,0,0,0,N,0,0,0,N,Female,,1683733207,kbaston,402808,10855,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79704,119,chambers-341_0119,315568,,17,"<p><span style=""text-decoration: line-through;"">Theodore Cyphon 123</span></p>",9,2,1829,8,4,1829,"1829-2-9 (Monday)","1829-4-8 (Wednesday)",10337,41,,M,McNeil,,Mrs,,53,1829,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 119. Borrows from 9 February 1829-8 April 1829.</p><p>Borrowings appear on multiple pages.</p>",1699893886,kbaston,404377,315568,Main,"Subscription Type","New Books II Month",Latitude,55.9536033,Longitude,-3.205187,"Subscription Type (Map)",New,"Start Day",09,"Start Month",2,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,,,,,,,,,,54127,41,,,"Theodore Cyphon; or the benevolent Jew [Walker]",T,4,2,,,,1678964786,kbaston,Array,,,117232,54127,1,,1678964786,kbaston,117235,54127,2,,1678964786,kbaston,117238,54127,3,,1678964786,kbaston,,,,,,,,,,,,,334508,54127,29323,Certain,1464,"Theodore Cyphon; or the benevolent Jew: a novel.",4,2,T,N46961,,,English,London,1796,N,0,N,12mo,"3 vols",,,,1678964786,kbaston,1464,"Theodore Cyphon; or The Benevolent Jew: A Novel",,N,,N,,1700219833,baitken,13498,,Walker,George,,1772,0,0,N,1847,0,0,N,Male,,1678964786,kbaston,389830,1464,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79704,119,chambers-341_0119,315589,,24,"<p><span style=""text-decoration: line-through;"">Conscience 1.2.3.4.</span></p>",9,2,1829,8,4,1829,"1829-2-9 (Monday)","1829-4-8 (Wednesday)",10337,41,,M,McNeil,,Mrs,,53,1829,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 119. Borrows from 9 February 1829-8 April 1829.</p><p>Borrowings appear on multiple pages.</p>",1699893886,kbaston,404398,315589,Main,"Subscription Type","New Books II Month",Latitude,55.9536033,Longitude,-3.205187,"Subscription Type (Map)",New,"Start Day",09,"Start Month",2,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,,,,,,,,,,53314,41,,,Conscience,C,8,2,,,,1657813538,kbaston,Array,"Catalogue Number",80,115213,53314,1,,1657813538,kbaston,115216,53314,2,,1657813538,kbaston,115219,53314,3,,1657813538,kbaston,115222,53314,4,,1657813538,kbaston,,,,,,,224722,53314,28693,Certain,7894,"Conscience. A novel.",8,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002445171,,English,London,1814,N,0,N,12mo,"4 vols",,,,1657813538,kbaston,7894,"Conscience. A Novel",,N,,N,,1700219859,baitken,13102,Mrs,Meeke,Elizabeth,,1761,0,0,N,1826,0,0,N,Female,,1700129659,kbaston,396478,7894,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79707,120,chambers-341_0120,292351,,6,"<p><span style=""text-decoration: line-through;"">Borderers v1</span></p>",12,6,1829,27,8,1829,"1829-6-12 (Friday)","1829-8-27 (Thursday)",10484,41,,S,Starke,,"Reverend Mr",,12,1829,1829,,Edinburgh,"Howe Street",Male,,,1662585025,adeans,428299,292351,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.9560971,Longitude,-3.2021806,"Subscription Type (Map)",Old,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",27,"End Month",8,"End Year",1829,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,,,,,,,,,,,,,,,,,,,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79707,120,chambers-341_0120,292345,,4,"<p>Antiquary <span style=""text-decoration: line-through;"">1.2. [June 12]</span></p>",12,6,1829,27,8,1829,"1829-6-12 (Friday)","1829-8-27 (Thursday)",10484,41,,S,Starke,,"Reverend Mr",,12,1829,1829,,Edinburgh,"Howe Street",Male,,,1662585025,adeans,378163,292345,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.9560971,Longitude,-3.2021806,"Subscription Type (Map)",Old,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",27,"End Month",8,"End Year",1829,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",35855,41,,,"The Antiquary",T,21,9,,,,1660682600,adeans,Array,"Catalogue Number",36,78680,35855,1,,1660682600,adeans,78683,35855,2,,1660682600,adeans,,,,,,,,,,,,,,,,,,,236062,35855,8450,"Very likely",8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1719658147,jkennard,8778,Antiquary,0,N,0,N,,1719658147,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439514,8778,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79707,120,chambers-341_0120,292357,,8,"<p>Borderers <span style=""text-decoration: line-through;"">1.2.2</span></p>",12,6,1829,27,8,1829,"1829-6-12 (Friday)","1829-8-27 (Thursday)",10484,41,,S,Starke,,"Reverend Mr",,12,1829,1829,,Edinburgh,"Howe Street",Male,,,1662585025,adeans,378175,292357,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.9560971,Longitude,-3.2021806,"Subscription Type (Map)",Old,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",27,"End Month",8,"End Year",1829,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,107563,49912,2,,1710820099,msangster,,,,,,,,,,,,,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79707,120,chambers-341_0120,292342,,3,"<p><span style=""text-decoration: line-through;"">B Maga 150</span></p>",28,2,1829,27,8,1829,"1829-2-28 (Saturday)","1829-8-27 (Thursday)",10484,41,,S,Starke,,"Reverend Mr",,12,1829,1829,,Edinburgh,"Howe Street",Male,,,1662585025,adeans,378160,292342,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.9560971,Longitude,-3.2021806,"Subscription Type (Map)",Old,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",27,"End Month",8,"End Year",1829,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,106219,35117,"25.150 (Mar. 1829)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292495,,29,"<p><span style=""text-decoration: line-through;"">B Mag 154</span></p>",9,7,1829,7,8,1829,"1829-7-9 (Thursday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378334,292495,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,79772,35117,"26.154 (July 1829)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292456,,16,"<p><span style=""text-decoration: line-through;"">Edin Rev 97.</span></p>",1,5,1829,7,8,1829,"1829-5-1 (Friday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378274,292456,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,107590,36896,"49.97 (March 1829)",,1660940215,adeans,,,,,,,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292438,,10,"<p><span style=""text-decoration: line-through;"">Blackwoods May</span></p>",1,5,1829,7,8,1829,"1829-5-1 (Friday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378289,292438,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,107584,35117,"25.152 (May 1829)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292453,,15,"<p><span style=""text-decoration: line-through;"">Quarterly 78</span></p>",1,5,1829,7,8,1829,"1829-5-1 (Friday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378277,292453,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,36344,41,,,"Quarterly Review",Q,36,34,,,,1700126834,kbaston,Array,,,103715,36344,78,,1700126834,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367843,36344,28255,Likely,9320,"Quarterly Review",36,34,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015521207,,English,London,1809,N,1967,N,8vo,,,,,1700126834,kbaston,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79713,122,chambers-341_0122,292516,,5,"<p><span style=""text-decoration: line-through;"">Hist Persia 1 2</span></p>",4,3,1829,4,5,1829,"1829-3-4 (Wednesday)","1829-5-4 (Monday)",10457,41,,S,Sinclair,,"Honourable Mrs",,11,1829,1829,,Edinburgh,"16 South Castle Street",Female,,"<p>Subscription column notes: 'Finished May 4'.</p>",1654548400,adeans,378355,292516,Main,"Subscription Type","New Books I Month",Latitude,55.9515586,Longitude,-3.2032846,"Subscription Type (Map)",New,"Start Day",04,"Start Month",3,"Start Year",1829,"End Day",04,"End Month",5,"End Year",1829,,,,,,,,,,49843,41,,,"History of Persia",H,13,10,,,"<p>NEED TO CHECK THAT THIS DOESN'T ACCOUNT FOR PREVIOUS ITEMS ENTERED AS 'PERSIA'</p>",1658785875,adeans,Array,"Catalogue Number",927,107437,49843,1,,1658785875,adeans,107611,49843,2,,1658785875,adeans,,,,,,,,,,,,,,,,,,,229651,49843,27922,Certain,5517,"The History of Persia, from the most early period to the present time: containing an account of the religion, government, usages and character of the inhabitants of that kingdom.",25,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002353626,,English,London,1815,N,0,N,4to,"2 vols",,,,1703171541,kbaston,5517,"History of Persia, from the Most Early Period to the Present Time",0,N,0,N,,1703171542,kbaston,13444,,Malcolm,John,,1769,0,0,N,1833,0,0,N,Male,,1717425891,kbaston,415216,5517,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79713,122,chambers-341_0122,292522,,7,"<p><span style=""text-decoration: line-through;"">Fash Tales 6</span></p>",4,3,1829,4,6,1829,"1829-3-4 (Wednesday)","1829-6-4 (Thursday)",10457,41,,S,Sinclair,,"Honourable Mrs",,11,1829,1829,,Edinburgh,"16 South Castle Street",Female,,"<p>Subscription column notes: 'Finished May 4'.</p>",1654548400,adeans,378361,292522,Main,"Subscription Type","New Books I Month",Latitude,55.9515586,Longitude,-3.2032846,"Subscription Type (Map)",New,"Start Day",04,"Start Month",3,"Start Year",1829,"End Day",04,"End Month",5,"End Year",1829,,,,,,,,,,36629,41,,,"Tales of Fashionable Life",T,36,15,,,,1660770652,adeans,Array,"Catalogue Number",376,107614,36629,6,,1660770652,adeans,,,,,,,,,,,,,,,,,,,,,,,,,236335,36629,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,416848,1530,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79713,122,chambers-341_0122,292531,,10,"<p><span style=""text-decoration: line-through;"">Fashionable Tales 1.2</span></p>",4,3,1829,4,5,1829,"1829-3-4 (Wednesday)","1829-5-4 (Monday)",10457,41,,S,Sinclair,,"Honourable Mrs",,11,1829,1829,,Edinburgh,"16 South Castle Street",Female,,"<p>Subscription column notes: 'Finished May 4'.</p>",1654548400,adeans,378370,292531,Main,"Subscription Type","New Books I Month",Latitude,55.9515586,Longitude,-3.2032846,"Subscription Type (Map)",New,"Start Day",04,"Start Month",3,"Start Year",1829,"End Day",04,"End Month",5,"End Year",1829,,,,,,,,,,36629,41,,,"Tales of Fashionable Life",T,36,15,,,,1660770652,adeans,Array,"Catalogue Number",376,80567,36629,1,,1660770652,adeans,80570,36629,2,,1660770652,adeans,,,,,,,,,,,,,,,,,,,236335,36629,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,416848,1530,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79716,123,chambers-341_0123,292570,,13,"<p><span style=""text-decoration: line-through;"">BMag V20, 18 Vol 21.</span></p>",5,3,1829,19,4,1829,"1829-3-5 (Thursday)","1829-4-19 (Sunday)",10517,41,,T,Thriepland,,Mr,,63,1828,1829,,Edinburgh,"101 Princes Street",Male,,"<p>Page 81. Borrows from 5 December 1828-4 March 1829.</p><p>Page 122. Borrows from 5 March 1829-19 April 1829.</p>",1662556219,adeans,378409,292570,Main,"Subscription Type","New Books I Month; New Books I Fortnight",Latitude,55.9515227,Longitude,-3.2003316,"Subscription Type (Map)",New,"Start Day",05,"Start Month",12,"Start Year",1828,"End Day",19,"End Month",4,"End Year",1829,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,107617,35117,"18 (1825)",,1701687918,kbaston,107620,35117,"20 (1826)",1825,1701687918,kbaston,107623,35117,"21 (1827)",,1701687918,kbaston,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79716,123,chambers-341_0123,292567,,12,"<p><span style=""text-decoration: line-through;"">BMag 157</span></p>",5,3,1829,19,4,1829,"1829-3-5 (Thursday)","1829-4-19 (Sunday)",10517,41,,T,Thriepland,,Mr,,63,1828,1829,,Edinburgh,"101 Princes Street",Male,,"<p>Page 81. Borrows from 5 December 1828-4 March 1829.</p><p>Page 122. Borrows from 5 March 1829-19 April 1829.</p>",1662556219,adeans,378406,292567,Main,"Subscription Type","New Books I Month; New Books I Fortnight",Latitude,55.9515227,Longitude,-3.2003316,"Subscription Type (Map)",New,"Start Day",05,"Start Month",12,"Start Year",1828,"End Day",19,"End Month",4,"End Year",1829,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,107542,35117,"26.57 (Sept. 1829 pt II)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79719,124,chambers-341_0124,292594,,5,"<p><span style=""text-decoration: line-through;"">Waverly 3.</span></p>",9,3,1829,8,6,1829,"1829-3-9 (Monday)","1829-6-8 (Monday)",10532,41,,W,Weir,,Major,,23,1829,1829,,Edinburgh,"6 Lyndoch Place",Male,,"<p>PO Directory (1829-30) has Mrs Major Weir at this address</p>",1683636693,kbaston,378433,292594,Main,"Subscription Type","New Books I Month",Latitude,55.9518325,Longitude,-3.2131855,"Subscription Type (Map)",New,"Start Day",09,"Start Month",6,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,113,111,Army,111,,Military,,,,47597,41,,,Waverley,W,19,9,,,,1662494480,adeans,Array,"Catalogue Number",424,102692,47597,3,,1662494480,adeans,,,,,,,,,,,,,,,,,,,,,,,,,244795,47597,15590,Certain,561,"Waverley; or, 'tis sixty years since. In three volumes.",22,10,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003868313,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1662494480,adeans,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438668,561,Work,
