lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99047,75,orkney_c05-100-3_077,395148,,4,"<p>Sinclair's Report</p>",4,10,1817,11,10,1817,"1817-10-4 (Saturday)","1817-10-11 (Saturday)",14103,66,,R,Robertson,John,Mr,,52,1812,1818,,,,Male,,"<p>1816 catalogue: Robertson, Mr John, of the Excise</p>",1719419580,jkennard,575886,395148,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68533,66,,,"General report of the agricultural state, and political circumstances, of Scotland [Sinclair]",G,4,4," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;amp;amp;amp;BRN=3973670",,"<p>1844 catalogue: Scotland, Sinclair's General Report of, 5 vols.</p>",1719413174,jkennard,Array,151855,68533,5,,1719413174,jkennard,,,,,,,,,,,,,,,,,,,405002,68533,43981,Certain,15226,"General report of the agricultural state, and political circumstances, of Scotland [Sinclair]",4,4,G,,https://search.worldcat.org/en/title/1160028569,,English,"London | Edinburgh",1814,N,0,N,8vo,"5 vols",,,,1719413175,jkennard,15226,"General report of the agricultural state, and political circumstances, of Scotland",0,N,0,N,,1719413175,jkennard,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,438884,15226,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99047,75,orkney_c05-100-3_077,395163,,8,"<p>Gibbon's Mis. Works</p>",4,10,1817,25,10,1817,"1817-10-4 (Saturday)","1817-10-25 (Saturday)",14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1719411974,jkennard,575907,395163,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30654,66,,,"The Miscellaneous Works of Edward Gibbon",T,19,10,,,"<p>1816 catalogue: Gibbon's Miscellaneous Works, 8vo, 5 vols. Lond. 1814.</p>",1714578241,jkennard,Array,63582,30654,1,,1714578241,jkennard,63585,30654,2,,1714578241,jkennard,,,,,,,,,,,,,392172,30654,19212,Certain,3953,"[1814] The miscellaneous works of Edward Gibbon, esq.",19,10,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001413781,,English,London,1814,N,0,N,8vo,,,,,1714578241,jkennard,3953,"Miscellaneous Works of Edward Gibbon",0,N,0,N,,1714578241,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,427593,3953,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99047,75,orkney_c05-100-3_077,395175,,12,"<p>Mem of Mar. Laroche</p>",4,10,1817,25,10,1817,"1817-10-4 (Saturday)","1817-10-25 (Saturday)",14037,66,,G,Gillies,,Dr,,29,1817,1818,,,,Male,,,1718899232,jkennard,575919,395175,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30813,66,,,"Memoirs of the Marchioness de Larochejaquelein",M,14,14,,,"<p>1816 catalogue (supplement): Memoirs of the Marchioness de Larochejaquelin.</p>",1719391375,jkennard,Array,63951,30813,1,,1719391375,jkennard,,,,,,,,,,,,,,,,,,,404444,30813,19293,Certain,4074,"Memoirs of the Marchioness de Larochejaquelein. ... Translated from the French. [1816]",16,16,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016854457,,English,Edinburgh,1816,N,0,N,8vo,,,,,1719391375,jkennard,4074,"Memoirs of the Marchioness de la Rochejaquelein",0,N,0,N,,1719391375,jkennard,9627,Marquise,"La Rochejaquelein",Marie-Louise-Victoire,,1772,0,0,N,1857,0,0,N,Female,,1719391375,jkennard,438371,4074,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99047,75,orkney_c05-100-3_077,395166,,9,<p>Rhoda</p>,4,10,1817,11,10,1817,"1817-10-4 (Saturday)","1817-10-11 (Saturday)",14064,66,,F,Flett,John,Mr,,32,1817,1818,,,,Male,,,1719410841,jkennard,575910,395166,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30816,66,,,"Rhoda: a novel. [Frances Jacson]",R,98,38,,,"<p>1816 catalogue (supplement): Rhoda, 4 vols.</p><p>1844 catalogue: Rhoda, 3 vols.</p>",1719411239,jkennard,Array,63954,30816,1,,1719411239,jkennard,,,,,,,,,,,,,,,,,,,404927,30816,19296,Likely,2298,"Rhoda: a novel. [Frances Jacson, 1816]",98,38,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003085525,,English,London,1816,N,0,N,12mo,,,,"<p>Volume 2 in 2 parts</p>",1719411239,jkennard,2298,"Rhoda: A Novel",0,N,0,N,,1719411239,jkennard,9633,,Jacson,Frances,,1754,0,0,N,1842,0,0,N,Male,,1719411239,jkennard,438812,2298,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99050,76,orkney_c05-100-3_078,395205,,8,"<p>Gibbon's Miscell<sup>s</sup>. Works</p>",10,10,1817,0,0,0,"1817-10-10 (Friday)",,14007,66,,S,Smith,,Captain,,6,1817,1817,,,,Male,,,1709542131,jkennard,575949,395205,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30654,66,,,"The Miscellaneous Works of Edward Gibbon",T,19,10,,,"<p>1816 catalogue: Gibbon's Miscellaneous Works, 8vo, 5 vols. Lond. 1814.</p>",1714578241,jkennard,Array,63591,30654,4,,1714578241,jkennard,63594,30654,5,,1714578241,jkennard,,,,,,,,,,,,,392172,30654,19212,Certain,3953,"[1814] The miscellaneous works of Edward Gibbon, esq.",19,10,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001413781,,English,London,1814,N,0,N,8vo,,,,,1714578241,jkennard,3953,"Miscellaneous Works of Edward Gibbon",0,N,0,N,,1714578241,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,427593,3953,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99050,76,orkney_c05-100-3_078,395229,,16,"<p>Travels in England</p>",11,10,1817,8,11,1817,"1817-10-11 (Saturday)","1817-11-8 (Saturday)",14013,66,,L,Logie,William,"Reverend Mr",,25,1816,1817,,Lady-parish,,Male,,"<p>1816 catalogue: Logie, Rev. William, Lady-parish</p>",1718988333,jkennard,575973,395229,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30810,66,,,"Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811",T,42,35,,,"<p>1816 catalogue (supplement): Travels in Britain, 2 vols.</p><p>Repeated borrowing of 'Simond's Travels' and 'Travels in Britain' by Lieutenant Skelton in 1817 confirms that 'Travels in England' and 'Travels in Britain' are both 'Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811' by Louis Simond.</p>",1719412962,jkennard,Array,63939,30810,1,,1719412962,jkennard,63942,30810,2,,1719412962,jkennard,,,,,,,,,,,,,404984,30810,43966,Speculative,15208,"Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811",42,35,T,,https://search.worldcat.org/en/title/5141707,,,"New York",1815,N,0,N,,"2 vols",,,,1719412962,jkennard,15208,"Travels in England",0,N,0,N,,1719412962,jkennard,12046,,Simond,Louis,,1767,0,0,N,1831,0,0,N,Male,,1719412962,jkennard,438866,15208,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99050,76,orkney_c05-100-3_078,395187,,2,"<p>White Cottage</p>",8,10,1817,19,10,1817,"1817-10-8 (Wednesday)","1817-10-19 (Sunday)",14112,66,,F,Falconer,,Mrs,,11,1817,1817,,,,Female,"<p>1817 borrowing record: 'per Mr Traill'</p>",,1719233274,jkennard,575931,395187,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30918,66,,,"The White Cottage, A Tale [Arthur Mower]",T,30,30,,,"<p>1816 catalogue (supplement): The White Cottage.</p>",1719419909,jkennard,Array,64191,30918,1,,1719419909,jkennard,,,,,,,,,,,,,,,,,,,405260,30918,19910,Certain,9179,"The White Cottage, A Tale [Arthur Mower, 1817]",30,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000796270,,English,Edinburgh,1817,N,0,N,12mo,,,,,1719419909,jkennard,9179,"White Cottage. A Tale",0,N,0,N,,1719419909,jkennard,9827,,Mower,Arthur,,0,0,0,N,0,0,0,N,Male,,1719419909,jkennard,439124,9179,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99050,76,orkney_c05-100-3_078,395208,,9,"<p>Sinclair's Report</p>",11,10,1817,18,10,1817,"1817-10-11 (Saturday)","1817-10-18 (Saturday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719415474,jkennard,575952,395208,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68533,66,,,"General report of the agricultural state, and political circumstances, of Scotland [Sinclair]",G,4,4," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;amp;amp;amp;BRN=3973670",,"<p>1844 catalogue: Scotland, Sinclair's General Report of, 5 vols.</p>",1719413174,jkennard,Array,151843,68533,1,,1719413174,jkennard,,,,,,,,,,,,,,,,,,,405002,68533,43981,Certain,15226,"General report of the agricultural state, and political circumstances, of Scotland [Sinclair]",4,4,G,,https://search.worldcat.org/en/title/1160028569,,English,"London | Edinburgh",1814,N,0,N,8vo,"5 vols",,,,1719413175,jkennard,15226,"General report of the agricultural state, and political circumstances, of Scotland",0,N,0,N,,1719413175,jkennard,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,438884,15226,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99050,76,orkney_c05-100-3_078,395196,,5,"<p>Labaume's Russia</p>",8,10,1817,15,10,1817,"1817-10-8 (Wednesday)","1817-10-15 (Wednesday)",18017,66,,Y,Yule,Robert,Reverend,,18,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Yule, Rev. Robert, Kirkwall</p><p>First Minister of Kirkwall (1815)</p>",1719389406,jkennard,575940,395196,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30795,66,,,"A narrative of the campaign in Russia, in 1812 [Labaume]",A,13,13,,,"<p>1816 catalogue (supplement): Labaume's Russia.</p>",1719331046,jkennard,Array,63903,30795,1,,1719331046,jkennard,,,,,,,,,,,,,,,,,,,404261,30795,19284,Certain,3806,"A narrative of the campaign in Russia, in 1812 [Labaume]",13,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018081560,,English,London,1815,N,0,N,,,,,,1719331046,jkennard,3806,"Narrative of the Campaign in Russia, in 1812 [Eugène Labaume]",0,N,0,N,,1719331046,jkennard,9612,,Labaume,Eugène,,1783,0,0,N,1849,0,0,N,Male,,1719331046,jkennard,438209,3806,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99050,76,orkney_c05-100-3_078,395202,,7,"<p>Tales of My Land Lord</p>",10,10,1817,17,12,1817,"1817-10-10 (Friday)","1817-12-17 (Wednesday)",14007,66,,S,Smith,,Captain,,6,1817,1817,,,,Male,,,1709542131,jkennard,575946,395202,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30651,66,,,"Tales of my Landlord [First Series]",T,62,32,,,"<p>1816 catalogue (supplement): Tales of my Landlord, 1st series, 4 vols.</p><p>Do. 2nd series, 4 vols.</p><p>Do. 3rd series, 4 vols.</p>",1719414935,jkennard,Array,72299,30651,1,,1719414935,jkennard,,,,,,,,,,,,,,,,,,,405074,30651,8492,Likely,1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1719414935,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719414935,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438947,1524,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99050,76,orkney_c05-100-3_078,395238,,19,<p>Thomson'sLectures</p>,11,10,1817,8,11,1817,"1817-10-11 (Saturday)","1817-11-8 (Saturday)",32233,66,,S,Spence,,Mr,,8,1816,1817,,,,Male,,"<p>Could be:</p><p>James Spence</p><p>John Spence</p><p>David Spence</p><p>N. Spence</p>",1718983993,jkennard,575982,395238,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30801,66,,,"Lectures, expository and practical, on select portions of Scripture [Thomson]",L,13,7,,,"<p>1816 catalogue (supplement): Thomson's Lectures, 2 vols.</p>",1719388851,jkennard,Array,63912,30801,1,,1719388851,jkennard,,,,,,,,,,,,,,,,,,,404330,30801,44032,"Very likely",15262,"Lectures, expository and practical, on select portions of Scripture",15,8,L,,https://search.worldcat.org/en/title/54577618,,English,Edinburgh,1816,N,0,N,,"2 vols",,,,1719388851,jkennard,15262,"Lectures, expository and practical, on select portions of Scripture",0,N,0,N,,1719388851,jkennard,19330,,Thomson,Andrew,,0,0,0,N,0,0,0,N,Male,,1719388851,jkennard,438263,15262,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99053,77,orkney_c05-100-3_079,395256,,6,"<p>Park's Travels</p>",11,10,1817,10,12,1817,"1817-10-11 (Saturday)","1817-12-10 (Wednesday)",14019,66,,T,Turnbull,George,Mr,,34,1816,1817,,,,Male,,,1719397297,jkennard,576000,395256,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30663,66,,,"Travels in the interior districts of Africa: performed in the years 1795, 1796, and 1797. [Park]",T,9,8,,,"<p>1844 catalogue: Africa, Park's Travels in, 2 vols.</p>",1719420228,jkennard,Array,63621,30663,1,,1719420228,jkennard,,,,,,,,,,,,,,,,,,,405269,30663,19943,Certain,1167,"Travels in the interior districts of Africa: performed in the years 1795, 1796, and 1797. [1817]",9,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014823378,,English,London,1817,N,0,N,8vo,,,,,1719420228,jkennard,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99053,77,orkney_c05-100-3_079,395271,,11,"<p>Quarterly Review</p>",15,10,1817,1,11,1817,"1817-10-15 (Wednesday)","1817-11-1 (Saturday)",14037,66,,G,Gillies,,Dr,,29,1817,1818,,,,Male,,,1718899232,jkennard,576015,395271,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30714,66,,,"Quarterly Review",Q,41,37,,,"<p>1816 catalogue (supplement): Quarterly Review, 25 vols. *</p>",1719419693,jkennard,Array,63822,30714,33,,1719419693,jkennard,,,,,,,,,,,,,,,,,,,405242,30714,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719419693,jkennard,9320,"Quarterly Review",0,N,0,N,,1719419693,jkennard,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99053,77,orkney_c05-100-3_079,395283,,15,"<p>Edin Ann. Register</p>",15,10,1817,5,11,1817,"1817-10-15 (Wednesday)","1817-11-5 (Wednesday)",14037,66,,G,Gillies,,Dr,,29,1817,1818,,,,Male,,,1718899232,jkennard,576027,395283,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30705,66,,,"Edinburgh Annual Register",E,17,16,,,"<p>1816 catalogue (supplement): Edin. Annual Register, 4 vols. +</p>",1718978191,jkennard,Array,64059,30705,1815,,1718978191,jkennard,,,,,,,,,,,,,,,,,,,402515,30705,19245,Certain,9704,"The Edinburgh Annual Register. 1808-1828.",32,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832017,,English,Edinburgh,1808,N,1828,N,8vo,,,,,1718978191,jkennard,9704,"Edinburgh Annual Register",0,N,0,N,,1718978191,jkennard,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99053,77,orkney_c05-100-3_079,395250,,4,"<p>Paley's Philosophy</p>",11,10,1817,15,10,1817,"1817-10-11 (Saturday)","1817-10-15 (Wednesday)",14064,66,,F,Flett,John,Mr,,32,1817,1818,,,,Male,,,1719410841,jkennard,575994,395250,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68437,66,,,"The Principles of Moral and Political Philosophy [Paley]",T,8,4,,,"<p>1816 catalogue: Paley's Moral and Political Philopsphy, 8vo, 2 vols. Edin. 1814</p>",1715105666,jkennard,Array,151615,68437,1,,1715105666,jkennard,151618,68437,2,,1715105666,jkennard,,,,,,,,,,,,,395058,68437,43909,Certain,2675,"The Principles of Moral and Political Philosophy [Paley 1814]",8,4,T,,https://search.worldcat.org/en/title/1230870360,,English,Edinburgh,1814,N,0,N,8vo,"2 vols",,,,1715105666,jkennard,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,429945,2675,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99053,77,orkney_c05-100-3_079,395259,,7,"<p>Edin<sup>r</sup> Review</p>",15,10,1817,22,10,1817,"1817-10-15 (Wednesday)","1817-10-22 (Wednesday)",32361,66,,C,Cowan,Malcolm,Captain,,37,1817,1818,,,,Male,"<p>Alternative spelling: Cowen</p>",,1719420159,jkennard,576003,395259,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30738,66,,,"The Edinburgh review, or, Critical journal.",T,34,33,,,"<p>1844 catalogue: Edinburgh Review, from 1802, to July 1833, to be continued from January 1844</p>",1719419121,jkennard,Array,63801,30738,56,,1719419121,jkennard,,,,,,,,,,,,,,,,,,,405221,30738,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719419122,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719419122,jkennard,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99056,78,orkney_c05-100-3_080,395292,,3,"<p>Hamilton on Nat Debt</p>",15,10,1817,12,11,1817,"1817-10-15 (Wednesday)","1817-11-12 (Wednesday)",14013,66,,L,Logie,William,"Reverend Mr",,25,1816,1817,,Lady-parish,,Male,,"<p>1816 catalogue: Logie, Rev. William, Lady-parish</p>",1718988333,jkennard,576036,395292,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33110,66,,,"Hamilton on the National Debt. [Two articles reviewing R. Hamilton's “Inquiry concerning the Rise and Progress ... of the National Debt, ” reprinted from “The British Review and London Critical Journal, ” Oct. 1813, Feb. 1814.]",H,3,3,,,"<p>1844 catalogue: National Debt, Hamilton on the</p>",1719242218,jkennard,Array,72644,33110,1,,1719242218,jkennard,,,,,,,,,,,,,,,,,,,403784,33110,20429,Certain,5993,"Hamilton on the National Debt. [Two articles reviewing R. Hamilton&#039;s “Inquiry concerning the Rise and Progress ... of the National Debt, ” reprinted from “The British Review and London Critical Journal, ” Oct. 1813, Feb. 1814.]",3,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016796862,,English,London,1814,N,0,N,8vo,,,,,1719242218,jkennard,5993,"Hamilton on the National Debt",0,N,0,N,,1719242218,jkennard,8802,,Hamilton,Robert,,1743,0,0,N,1829,0,0,N,Male,,1719242218,jkennard,437771,5993,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99056,78,orkney_c05-100-3_080,395301,,6,"<p>Lallah Rookh</p>",15,10,1817,22,10,1817,"1817-10-15 (Wednesday)","1817-10-22 (Wednesday)",32391,66,,D,Dunn,,Mr,,1,1817,1817,,,,Male,,"<p>This is likely Reverend John Dunn, but this borrowing is recorded as being by 'Mr Dunn,' who could be someone else.</p>",1719398510,jkennard,576045,395301,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30903,66,,,"Lalla Rookh, an oriental romance [Moore]",L,5,5,,,"<p>1816 catalogue (supplement): Lalla Rookh</p>",1719416539,jkennard,Array,64164,30903,1,,1719416539,jkennard,,,,,,,,,,,,,,,,,,,405131,30903,20015,Speculative,4863,"Lalla Rookh, an oriental romance [Moore, 1817]",22,20,L,,http://www.worldcat.org/oclc/1161144094,,English,London,1817,N,0,N,8vo,,,,,1719416539,jkennard,4863,"Lalla Rookh, an Oriental Romance",0,N,0,N,,1719416539,jkennard,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719416539,jkennard,439001,4863,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99056,78,orkney_c05-100-3_080,395298,,5,"<p>Leyden's Discourses</p>",15,10,1817,29,11,1817,"1817-10-15 (Wednesday)","1817-11-29 (Saturday)",32194,66,,B,Baikie,,Mr,,18,1816,1817,,Tankerness,,Male,,"<p>Could be:</p><p>Robert Baikie, Esq.</p><p>James Baikie, Esq.</p><p>John Baikie</p>",1719329989,jkennard,576042,395298,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32681,66,,,"Historical Account of Discoveries and Travels in Africa, by the late J. Leyden",H,5,3,,,"<p>1816 catalogue (supplement): Leyden's Discoveries in Africa, 2 vols</p>",1719399597,jkennard,Array,71846,32681,1,,1719399597,jkennard,71849,32681,2,,1719399597,jkennard,,,,,,,,,,,,,404714,32681,19913,Certain,5743,"Historical Account of Discoveries and Travels in Africa, by the late J. Leyden [1817]",11,8,H,," http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014817098",,English,Edinburgh,1817,N,0,N,8vo,"2 vols","<p>Murray, Hugh</p>",,,1719399597,jkennard,5743,"Historical Account of Discoveries and Travels in Africa, by the Late John Leyden",0,N,0,N,,1719399597,jkennard,9833,,Leyden,John,,1775,0,0,N,1811,0,0,N,Male,,1719399597,jkennard,438620,5743,Work,
