rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
386,28,"Advocates Library",F.R.263,112634,736,733,FR263_738,112637,112631,112631,732,735,112637,734,737
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
351620,,112634,26,"<p>Tucker's light of Nature 5<sup>th</sup> vol vol <span style=""text-decoration: line-through;"">11</span><sup>th</sup> (Capt. Maconochie]</p>","Tucker's light of Nature 5th vol vol 11th (Capt. Maconochie]",11,5,1821,29,6,1821,Y,,1669219133,kbaston,Y,"1821-5-11 (Friday)","1821-6-29 (Friday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,456041,351620,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,29300,28,,M,Maconochie,,Captain,,2,1821,1821,,,,Male,,,1669219133,kbaston,456044,351620,Other,,,,,,,,,,,,,,,,,,,,,,,60485,28,,,"The light of nature pursued [Tucker]",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488608810004341,,"<p>2nd edn, 7 vols, 1805</p>",1669219133,kbaston,Array,"Possible modern shelfmark","NLS: [Vir].8/1.6-12",132101,60485,5,,1669219133,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272012,60485,34973,Certain,4500,"The Light of Nature pursued. ... Second edition, revised and corrected. ",4,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003685946,,English,London,1805,N,0,N,8vo,"7 vols",,,,1669219133,kbaston,4500,"Light of Nature Pursued",,N,,N,,1700219845,baitken,3469,,Tucker,Abraham,,1705,0,0,N,1774,0,0,N,Male,,1669219133,kbaston,392982,4500,Work,
351623,,112634,27,"<p>King's History of the Creed Y.7.28.</p>","King's History of the Creed Y.7.28.",15,5,1821,25,5,1821,Y,,1669219444,kbaston,Y,"1821-5-15 (Tuesday)","1821-5-25 (Friday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,456047,351623,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60506,28,,,"The history of the Apostles Creed: with critical observations on its several articles [King]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535291210004341,,,1677585466,kbaston,Array,"Possible modern shelfmark","NLS: HH.7/2.24",132104,60506,,,1677585466,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330485,60506,34991,Certain,5475,"The history of the Apostles Creed: with critical observations on its several articles.",2,2,T," T132285 ",,,English,London,1703,N,0,N,8vo,,,,"<p>2nd edn</p>",1677585466,kbaston,5475,"History of the Apostles Creed: with Critical Observations on its Several Articles",0,N,0,N,,1703088827,kbaston,214,,King,Peter,"1st Baron King",1669,0,0,N,1734,0,0,N,Male,,1703088827,kbaston,412381,5475,Work,
351626,,112634,28,"<p>Stair's Divine Perfection P.7.16</p>","Stair's Divine Perfection P.7.16",15,5,1821,25,5,1821,Y,,1669219724,kbaston,Y,"1821-5-15 (Tuesday)","1821-5-25 (Friday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,456050,351626,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60509,28,,,"A vindication of the divine perfections [Stair]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537601210004341,,,1669219724,kbaston,Array,"Possible modern shelfmark","NLS: H.38.g.12",132107,60509,,,1669219724,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272018,60509,34994,Certain,698,"A vindication of the divine perfections, illustrating the glory of God in them, by reason and revelation: methodically digested into several meditations.",1,1,A,R221836,,,English,London,1695,N,0,N,8vo,,,,,1669219725,kbaston,698,"Vindication of the Divine Perfections, Illustrating the Glory of God in them",,N,,N,,1700219831,baitken,2990,,Dalrymple,James,"Viscount Stair",1619,0,0,N,1695,0,0,N,Male,,1703157346,kbaston,389046,698,Work,
351629,,112634,29,"<p>Necker, Cours de Moral Religièuse 3 vols [Julius 4.10]</p>","Necker, Cours de Moral Religièuse 3 vols [Julius 4.10]",15,5,1821,25,5,1821,Y,,1669220028,kbaston,Y,"1821-5-15 (Tuesday)","1821-5-25 (Friday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,456053,351629,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60512,28,,,"Cours de morale religisuse [Necker]",C,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489908640004341,,,1669220028,kbaston,Array,"Possible modern shelfmark","NLS: GG.5.29",132110,60512,1,,1669220028,kbaston,132113,60512,2,,1669220028,kbaston,132116,60512,3,,1669220028,kbaston,,,,,,,,,,,,,,,,,,,272021,60512,34997,Certain,7810,"Cours de morale religieuse.",3,1,C,,http://ark.bnf.fr/ark:/12148/cb31007245q,,French,Paris,1800,N,0,N,8vo,"3 vols",,,,1669220028,kbaston,7810,"Cours de Morale Religieuse",,N,,N,,1700219858,baitken,6461,,Necker,Jacques,,1732,0,0,N,1804,0,0,N,Male,,1700404777,jjsmith,396392,7810,Work,
351632,,112634,30,"<p>Bentham on Morals [G.Otho] 1.22.</p>","Bentham on Morals [G.Otho] 1.22.",15,5,1821,25,5,1821,Y,,1669220093,kbaston,Y,"1821-5-15 (Tuesday)","1821-5-25 (Friday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,456056,351632,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47150,28,,,"An introduction to the principles of morals and legislation [Bentham]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21444160760004341,,,1669220093,kbaston,Array,"Possible modern shelfmark","NLS: [Ac].1/1.6",101774,47150,,,1669220093,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272024,47150,24389,Certain,5031,"An introduction to the principles of morals and legislation. Printed in the year 1780, and now first published.",2,2,A,T101752,,,English,London,1789,N,0,N,4to,,,,,1669220093,kbaston,5031,"Introduction to the Principles of Morals and Legislation",,N,,N,,1700219847,baitken,11465,,Bentham,Jeremy,,1748,0,0,N,1832,0,0,N,Male,,1677768216,kbaston,393529,5031,Work,
351635,,112634,31,"<p>Herodoti Historiæ Wesselingii fol Ac.3.</p>","Herodoti Historiæ Wesselingii fol Ac.3.",15,5,1821,21,6,1821,Y,,1669220168,kbaston,Y,"1821-5-15 (Tuesday)","1821-6-21 (Thursday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,456059,351635,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33431,28,,,"Herodoti Halicarnassei Historiarum Libri IX [Wesseling]",H,9,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21549188360004341,,"<p>Wesseling and others - eds</p>",1675856041,kbaston,Array,"Possible modern shelfmark","NLS: K.371.b",73337,33431,,,1675856041,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322104,33431,7606,Certain,5655,"Ἡροδοτου ἱστοριων λογοι θʹ. ... Herodoti ... historiarum libri IX.",19,19,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001664609,,"Greek | Latin",Amsterdam,1763,N,0,N,folio,,,,,1675856041,kbaston,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,
351638,,112634,32,"<p>Palmer's Maxims 4.<sup>to</sup> (not Entered)</p>","Palmer's Maxims 4.to (not Entered)",22,5,1821,26,7,1821,Y,,1669220385,kbaston,Y,"1821-5-22 (Tuesday)","1821-7-26 (Thursday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,456062,351638,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60515,28,,,"A collection of select aphorisms and maxims [Palmer]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561832390004341,,,1669220385,kbaston,Array,"Possible modern shelfmark","NLS: [Ap].1/1.9",132119,60515,,,1669220385,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272030,60515,35000,Certain,8138,"A collection of select aphorisms and maxims; with several historical observations: extracted from the most eminent authors.",1,1,A,T147659,,,English,London,1748,N,0,N,4to,,,,,1669220385,kbaston,8138,"Collection of Select Aphorisms and Maxims",,N,,N,,1700219860,baitken,15971,,Palmer,Charles,,0,0,0,N,0,0,0,N,Male,,1669220385,kbaston,396731,8138,Work,
351641,,112634,33,"<p>Robeck Morte Voluntaria 4<sup>to</sup> (D<sup>o</sup>)</p>","Robeck Morte Voluntaria 4to (Do)",22,5,1821,20,10,1821,Y,,1669220882,kbaston,Y,"1821-5-22 (Tuesday)","1821-10-20 (Saturday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,456065,351641,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60518,28,,,"Exercitatio philosophica de eulogō exagōgē sive morte voluntaria philosophorum et bonorum virorum etiam Judaeorum et Christianorum [Robeck]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462437240004341,,,1669220882,kbaston,Array,"Possible modern shelfmark","NLS: [Mar].7/1.2",132122,60518,,,1669220882,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272033,60518,35003,Certain,6511,"Johannis Robeck ... Exercitatio philosophica de εὐλογω ἐξαγωγη, sive Morte voluntaria philosophorum et bonorum virorum etiam Judæorum et Christianorum.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003114784,,Latin,Rinteln,1736,N,0,N,4to,,,,,1669220882,kbaston,6511,"Exercitatio Philosophica de εὐλογω ἐξαγωγη, sive Morte Voluntaria Philosophorum et Bonorum Virorum",,N,,N,,1700219853,baitken,15974,,Robeck,Johannes,,0,0,0,N,0,0,0,N,Male,,1669220882,kbaston,395058,6511,Work,
351644,,112634,34,"<p>Plutarchi Opera Tom 2. ∑ 2.11.</p>","Plutarchi Opera Tom 2. ∑ 2.11.",24,5,1821,20,12,1821,Y,,1669220949,kbaston,Y,"1821-5-24 (Thursday)","1821-12-20 (Thursday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,456068,351644,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35141,28,,,"Plutarchi quae extant opera, cum latina interpretatione.",P,7,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523027000004341,,"<p>13 vols</p>",1669220949,kbaston,Array,"Possible modern shelfmark","NLS: K.22.f",132125,35141,2,,1669220949,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272036,35141,21710,Certain,334,"Πλουταρχου Χαιρωνεως τα σωζομενα συγγραμματα. Plutarchi Chæronensis quæ extant opera, cum Latina interpretatione.",7,6,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002938291,,"Greek | Latin",Geneva,1572,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Estienne, Henri, 1531-1598</span></span></p>",,,1669220949,kbaston,334,"Works of Plutarch",0,N,0,N,,1702570354,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719826834,jkennard,410635,334,Work,
351647,,112634,35,"<p>Brothers's Worlds Doom 2 Vols [AlexIi] 5.17</p>","Brothers's Worlds Doom 2 Vols [AlexIi] 5.17",24,5,1821,8,6,1821,Y,,1669221237,kbaston,Y,"1821-5-24 (Thursday)","1821-6-8 (Friday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,456071,351647,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60521,28,,,"The world's doom: or, the cabinet of fate unlocked.",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523090100004341,,,1669221237,kbaston,Array,"Possible modern shelfmark","NLS: HH.7/2.44",132128,60521,1,,1669221237,kbaston,132131,60521,2,,1669221237,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,272039,60521,35006,Certain,9172,"The world’s doom: or The cabinet of fate unlocked. Containing all the ancient and modern prophecies, relative to the present and nearly approaching times; and also all the prophetic treatises, entire, upon which the public mind has of late been so much engaged: with their ablest commentators and answerers. Dedicated to William Wilberforce, Esq.",2,1,T,T179553,,,English,London,1795,N,0,N,12mo,"2 vols",,,,1669221237,kbaston,9172,"World’s Doom: or The Cabinet of Fate Unlocked",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
351650,,112634,36,"<p>Boyle's Theological Works by Boulton vol 3<sup>d</sup> CC.6.</p>","Boyle's Theological Works by Boulton vol 3d CC.6.",28,5,1821,30,5,1821,Y,,1669221311,kbaston,Y,"1821-5-28 (Monday)","1821-5-30 (Wednesday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,456074,351650,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32403,28,,,"The theological works of the Honourable Robert Boyle, Esq; epitomiz'd. In three volumes.",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578977470004341,,,1669221311,kbaston,Array,"Possible modern shelfmark","NLS: HH.6/1.6-8",71328,32403,3,,1669221311,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272042,32403,19854,Certain,1447,"Theological works of the Honourable Robert Boyle, Esq; epitomiz’d.",4,2,T,N14341,,,English,London,1715,N,0,N,8vo,"3 vols","<p>Boulton, Richard</p>",,,1669221311,kbaston,1447,"Theological Works of the Honourable Robert Boyle, Esq",,N,,N,,1700219833,baitken,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,389813,1447,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
