lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289225,,25,"<p>Voltaire Oeuvres de vol 11th &amp; <span style=""text-decoration: line-through;"">17</span>th</p>",10,4,1823,12,6,1823,"1823-4-10 (Thursday)","1823-6-12 (Thursday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374137,289225,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31215,28,,,"Oeuvres completes [Voltaire]",O,110,25,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522221330004341,,"<p>72 vols</p>",1703240570,kbaston,Array,"Possible modern shelfmark","NLS: Ak.7.1-73",77246,31215,11,,1703240570,kbaston,77255,31215,17,,1703240570,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380779,31215,11063,Certain,253,"Oeuvres completes de Voltaire.",125,33,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003814122,,French,Kehl,1785,N,1789,N,12mo,,,,"<p>92 vols</p>",1703240571,kbaston,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110468,11,FR263_016,289759,,23,"<p>Massinger's Works 4 vols [Al] 3.17</p>",15,4,1831,8,6,1831,"1831-4-15 (Friday)","1831-6-8 (Wednesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374830,289759,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30516,28,,,"Dramatick works of Philip Massinger complete, in four volumes.",D,28,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458337790004341,,"<p>shelfmark match</p>",1688032005,kbaston,Array,"Possible modern shelfmark","NLS: [Al].3/1.16-19",63309,30516,1,,1688032005,kbaston,63312,30516,2,,1688032005,kbaston,63315,30516,3,,1688032005,kbaston,63318,30516,4,,1688032005,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354570,30516,19131,Certain,7087,"The dramatick works of Philip Massinger complete, in four volumes. Revised and corrected, with notes critical and explanatory, by John Monck Mason, Esq.",28,7,T,T73133,,,English,London,1779,N,0,N,8vo,"4 vols","<p><a>Mason, John Monck, 1726-1809</a></p>",,,1688032005,kbaston,7087,"Dramatic Works of Philip Massinger",,N,,N,,1700219855,baitken,3486,,Massinger,Philip,,1583,0,0,N,1640,0,0,N,Male,,1688032005,kbaston,395649,7087,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110468,11,FR263_016,289507,,3,"<p>Genlis botanique histor. 2 Vol.</p>",20,5,1824,19,1,1825,"1824-5-20 (Thursday)","1825-1-19 (Wednesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374518,289507,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49339,28,,,"La botanique historique et littéraire [Genlis]",L,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527286270004341,,,1649679919,kbaston,Array,"Possible modern shelfmark","NLS: M.46.f",106300,49339,1,,1649679919,kbaston,106303,49339,2,,1649679919,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203665,49339,25744,Certain,8477,"La Botanique historiques et littéraire ... suivie d'une nouvelle intitulée: Les Fleurs, ou les Artistes.",2,1,L,,,,French,London,1811,N,0,N,8vo,"2 vols",,,,1649679919,kbaston,8477,"Botanique Historiques et Littéraire ... Suivie d'une Nouvelle Intitulée: Les Fleurs, ou les Artistes",,N,,N,,1700219861,baitken,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1718897840,kbaston,397082,8477,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110468,11,FR263_016,289624,,9,"<p>Candolle Catalogus Plantarum Cu 5.2</p>",27,12,1826,27,11,1827,"1826-12-27 (Wednesday)","1827-11-27 (Tuesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374677,289624,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49372,28,,,"Catalogus Plantarum Horti Botanici Monspeliensis [Candolle]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431592750004341,,,1649688841,kbaston,Array,"Possible modern shelfmark","NLS: M.44/2.b.[alpha]",106384,49372,,,1649688841,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203935,49372,25765,Certain,8339,"Catalogus plantarum Horti botanici Monspeliensis addito observationum circa species novas aut non satis cognitas fasciculo, etc.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002535758,,Latin,Montpellier,1813,N,0,N,8vo,,,,,1649688841,kbaston,8339,"Catalogus Plantarum Horti Botanici Monspeliensis",,N,,N,,1700219860,baitken,12064,,Candolle,"Augustin Pyramus de",,1778,0,0,N,1841,0,0,N,Male,,1649688841,kbaston,396940,8339,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110468,11,FR263_016,289513,,4,"<p>Ayton Hortus Kew 5 Vol.</p>",2,8,1824,19,1,1824,"1824-8-2 (Monday)","1824-1-19 (Monday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374530,289513,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49342,28,,,"Hortus Kewensis; or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew [Aiton]",H,5,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21482020300004341,,"<p>5 vols</p>",1649680387,kbaston,Array,"Possible modern shelfmark","NLS: M.46.d",106306,49342,1,,1649680387,kbaston,106309,49342,2,,1649680387,kbaston,106312,49342,3,,1649680387,kbaston,106315,49342,4,,1649680387,kbaston,106318,49342,5,,1649680387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203674,49342,25747,Certain,9579,"Hortus Kewensis; or, a Catalogue of the plants cultivated in the Royal Botanic Garden at Kew.",5,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000035860,,English,London,1810,N,1813,N,8vo,"5 vols","<p>Aiton, William Townsend, 1766-1849</p>",,"<p>2nd edn</p>",1649680387,kbaston,9579,"Hortus Kewensis; or, a Catalogue of the Plants Cultivated in the Royal Botanic Garden at Kew",,N,,N,,1700219865,baitken,12049,,Aiton,William,,1731,0,0,N,1793,0,0,N,Male,,1690897357,kbaston,398260,9579,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110468,11,FR263_016,289642,,11,"<p>Parrys Third Voyage 4<sup>to</sup></p>",16,1,1827,10,4,1827,"1827-1-16 (Tuesday)","1827-4-10 (Tuesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374698,289642,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49378,28,,,"Journal of a third voyage for the discovery of a north-west passage ... performed in the years 1824-25 in His Majesty's ships Hecla and Fury [Parry]",J,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486615550004341,,,1667296560,kbaston,Array,"Possible modern shelfmark","NLS: K.175.a",106396,49378,,,1667296560,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264209,49378,25768,Certain,4967,"Journal of a third voyage for the discovery of a north-west passage from the Atlantic to the Pacific: performed in the years 1824-25, in His Majesty's ships, Hecla and Fury, under the orders of Captain William E. Parry, R.N., F.R.S., and commander of the expedition.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009279713,,English,London,1826,N,0,N,4to,,,,,1667296560,kbaston,4967,"Journal of a Third Voyage for the Discovery of a North-West passage from the Atlantic to the Pacific Performed in the Years 1824-25",,N,,N,,1700219847,baitken,5741,Sir,Parry,"William Edward",,1790,0,0,N,1855,0,0,N,Male,,1703173884,kbaston,393464,4967,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110468,11,FR263_016,289630,,10,"<p>Clarkes Travels Vols 1 &amp; 2. 4<sup>to</sup></p>",16,1,1827,10,4,1827,"1827-1-16 (Tuesday)","1827-4-10 (Tuesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374686,289630,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49375,28,,,"Travels in various countries of Europe, Asia, and Africa [Clarke; Walpole]",T,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500811830004341,,"<p>v. 1. Russia, Tartary, and Turkey.--v. 2 Greece, Egypt, and the Holy land.--v. 3. Scandinavia.</p><p>NLS: Only twelve chapters of vol. 3 were prepared for the press by the author, the volume being completed and published after his death by ... the Rev. Robert Walpole. (DNB)</p>",1703252168,kbaston,Array,"Possible modern shelfmark","NLS: K.151.a",106387,49375,1,,1703252168,kbaston,106390,49375,2,,1703252168,kbaston,106393,49375,3,,1703252168,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381598,49375,8633,Certain,1151,"Travels in various countries of Europe, Asia and Africa / by Edward Daniel Clarke.",48,26,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006689336,,English,London,1810,N,1823,N,4to,"3 vols",,,,1703252168,kbaston,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719389321,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719389321,jkennard,438290,1151,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110468,11,FR263_016,289756,,22,"<p>Flinder's Voyage vol 2. Alex II.2.11</p>",30,3,1831,8,6,1831,"1831-3-30 (Wednesday)","1831-6-8 (Wednesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374827,289756,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49195,28,,,"Voyage to Terra Australis [Flinders]",V,7,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21514481910004341,,,1669041627,kbaston,Array,"Possible modern shelfmark","NLS: K.187.a",106012,49195,2,,1669041627,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270638,49195,25675,Certain,604,"A Voyage to Terra Australis, undertaken for the purpose of completing the discovery of that vast country, and prosecuted in the years 1801, 1802 and 1803, in His Majesty's Ship the Investigator, and subsequently in the ... Porpoise and Cumberland schooner.",7,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001254882,,English,London,1814,N,0,N,folio,,,,,1669041627,kbaston,604,"Voyage to Terra Australis, Undertaken for the Purpose of Completing the Discovery of that Vast Country, and prosecuted in the Years 1801, 1802 and 1803",,N,,N,,1700219830,baitken,12007,,Flinders,Matthew,,1774,0,0,N,1814,0,0,N,Male,,1669041627,kbaston,388947,604,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110468,11,FR263_016,289504,,2,"<p>Simond Switzerland 2 Vol. Alex.III.6.</p>",26,4,1824,19,1,1825,"1824-4-26 (Monday)","1825-1-19 (Wednesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374521,289504,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49336,28,,,"Switzerland; or, A journal of a tour and residence in that country in the years 1817, 1818, and 1819 [Simond]",S,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517237340004341,,,1678110114,kbaston,Array,"Possible modern shelfmark","NLS: Alex.III.5.28",106294,49336,1,,1678110114,kbaston,106297,49336,2,,1678110114,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331355,49336,25741,"Very likely",1169,"Travels in Switzerland, in 1817, 1818, and 1819, etc.",15,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003389704,,English,London,1822,N,0,N,8vo,"2 vols",,,,1692008175,mbranagh,1169,"Travels in Switzerland, in 1817, 1818, and 1819",,N,,N,,1700219832,baitken,12046,,Simond,Louis,,1767,0,0,N,1831,0,0,N,Male,,1719412962,jkennard,389532,1169,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110468,11,FR263_016,289762,,24,"<p>Fishers Travels Spain 8vo</p>",9,3,1832,19,3,1832,"1832-3-9 (Friday)","1832-3-19 (Monday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374851,289762,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49402,28,,,"Travels in Spain in 1797 & 1798 [Fischer]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570213020004341,,,1649690928,kbaston,Array,"Possible modern shelfmark","NLS: K.175.c",106447,49402,,,1649690928,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203989,49402,25792,Certain,1172,"Travels in Spain in 1797 and 1798.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001240640,,English,London,1802,N,0,N,8vo,,,,,1703251963,kbaston,1172,"Travels in Spain in 1797 and 1798",0,N,0,N,,1703251963,kbaston,12076,,Fischer,"Christian August",,1771,0,0,N,1829,0,0,N,Male,,1703251963,kbaston,417046,1172,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110468,11,FR263_016,289681,,14,"<p>Annales de Chimie et de Physique Tome 23.<sup>rd</sup></p>",17,3,1828,1,5,1828,"1828-3-17 (Monday)","1828-5-1 (Thursday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,563041,289681,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49387,28,,,"Annales de chimie et de physique.",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21426359230004341,,,1701963122,khalsey,Array,"Possible modern shelfmark","NLS: SRJ.392",106411,49387,23,,1701963122,khalsey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371113,49387,25777,Certain,8858,"Annales de chimie et de physique.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009833028,,French,Paris,1816,N,1813,N,8vo,,,,"<p><span class=""EXLDetailsDisplayVal"">T. 1 (janv. 1816)-t. 75 (1840); 3. sér., t. 1 (1841)-t. 69 (1863); 4. sér., t. 1 (1864)- t. 30 (1873); 5. sér., t. 1 (1874)-t. 30 (1883); 6. sér., t. 1 (1884)-t. 30 (1893); 7. sér., t. 1 (1894)-t. 30 (1903); 8. sér., t. 1 (1904)-t. 30 (1913)</span></p>",1701963122,khalsey,8858,"Annales de Chimie et de Physique",0,N,0,N,,1701963122,khalsey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
