lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103364,322,leighton_1_322,356094,,5,"<p>States - first</p>",16,2,1824,0,0,0,"1824-2-16 (Monday)",,"Lending Record Other Info",Returned,29448,3,,S,Stirling,Peter,Mr,,44,1823,1825,,Kippenross,Grove,Male,,"<p>Subscribed again on 26 November 1824, paying ten shillings sixpence (MS 17, p.330).</p>",1683059303,jjsmith,496779,356094,Main,"Subs Date","26 November 1823",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58586,3,,,"Memoirs historical and military : containing a distinct view of all the considerable states of Europe. With an accurate account of the wars in which they have been engaged, from the year 1672, to the year 1710.",M,3,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003169609706861,,"<p>2 vols.</p>",1700403566,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1735-36,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,126839,58586,1,,1700403566,jjsmith,,,,,,,,,,,,,,,,,,,368821,58586,33152,Certain,4211,"Memoirs historical and military: containing a distinct view Of all the Considerable states of Europe. With an accurate Account of the Wars in which they have been Engaged, from the Year 1672, to the Year 1710. Interspersed with various Reflections on the Views, Politicks, and Interests of the several Princes and Republicks, by whom those Wars were commenced or sustained. With large Observations on their Characters, considered either as Ambitious or Pacific Powers. Together with Remarks on the Conduct and Abilities of their Ministers, Generals, Governors of Places, and other Officers, in the Plans and Execution of the several Operations of War wherein they were employed. Written by the Late Marquis de Feuquieres, Lieutenant-General of the French Army; For the Instruction of his Son. Translated from the French. With Preliminary remarks and a Military Dictionary, explaining the Difficult Terms in the Art of War, By the Translator.",3,2,M,T39121,,,English,London,1735,N,1736,N,8vo,"2 vols",,,,1700403566,jjsmith,4211,"Memoirs Historical and Military: Containing a Distinct View of all the Considerable States of Europe",0,N,0,N,,1700403566,jjsmith,10904,Marquis,Feuquières,"Antoine de Pas",,1648,0,0,N,1711,0,0,N,Male,,1700403566,jjsmith,399520,4211,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103391,331,leighton_1_331,359766,,12,"<p><span style=""text-decoration: line-through;"">Souths Sermons Vol 9 10 11</span></p>",27,9,1825,0,0,0,"1825-9-27 (Tuesday)",,"Lending Record Other Info",Returned,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,510603,359766,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11689,3,,,"Sermons preached upon several occasions. [South]",S,60,30,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000571709706861,,"<p>11 vols.</p>",1700408211,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1737-44,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-21",5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399778,11689,Holding,,79067,11689,9,,1700408211,jjsmith,79070,11689,10,,1700408211,jjsmith,79073,11689,11,,1700408211,jjsmith,,,,,,,369055,11689,9212,Certain,1940,"Sermons preached upon several occasions.",60,30,S,T130058,,,English,London,1737,N,1744,N,8vo,,,,,1700408211,jjsmith,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103391,331,leighton_1_331,359760,,10,"<p>Souths Sermons Vol<sup>s</sup> 9. 10. 11</p>",5,7,1825,0,0,0,"1825-7-5 (Tuesday)",,"Lending Record Other Info",Returned,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,510597,359760,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11689,3,,,"Sermons preached upon several occasions. [South]",S,60,30,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000571709706861,,"<p>11 vols.</p>",1700408211,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1737-44,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-21",5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399778,11689,Holding,,79067,11689,9,,1700408211,jjsmith,79070,11689,10,,1700408211,jjsmith,79073,11689,11,,1700408211,jjsmith,,,,,,,369055,11689,9212,Certain,1940,"Sermons preached upon several occasions.",60,30,S,T130058,,,English,London,1737,N,1744,N,8vo,,,,,1700408211,jjsmith,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103391,331,leighton_1_331,359784,,18,"<p>South's - 9<sup>th</sup> &amp; 10<sup>th</sup></p>",16,5,1826,0,0,0,"1826-5-16 (Tuesday)",,"Lending Record Other Info",Returned,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,510621,359784,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11689,3,,,"Sermons preached upon several occasions. [South]",S,60,30,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000571709706861,,"<p>11 vols.</p>",1700408211,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1737-44,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-21",5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399778,11689,Holding,,79067,11689,9,,1700408211,jjsmith,79070,11689,10,,1700408211,jjsmith,,,,,,,,,,,,,369055,11689,9212,Certain,1940,"Sermons preached upon several occasions.",60,30,S,T130058,,,English,London,1737,N,1744,N,8vo,,,,,1700408211,jjsmith,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103424,342,leighton_1_342,361572,,15,"<p>History of the Puritans 2<sup>d</sup>, 3<sup>d</sup> &amp; 4<sup>th</sup></p>",3,8,1830,0,0,0,"1830-8-3 (Tuesday)",,"Lending Record Other Info",Returned,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,513714,361572,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11635,3,,,"The history of the Puritans or Protestant non-conformists.",T,63,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000568259706861,,,1700413702,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1732-8,Format,"8vo (octavo)",,,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,400021,11635,Holding,,13181,11635,2,,1700413702,jjsmith,13183,11635,3,,1700413702,jjsmith,13184,11635,4,,1700413702,jjsmith,,,,,,,369277,11635,8836,Certain,5369,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines.",94,43,T,T133485,,,English,London,1732,N,1738,N,8vo,"4 vols",,,"<p>The second volume is dated 1733, the third 1736 and the fourth 1738.</p>",1700413702,jjsmith,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103424,342,leighton_1_342,361605,,26,"<p>Universal History Vol. 6.</p>",18,1,1832,0,0,0,"1832-1-18 (Wednesday)",,,,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,513747,361605,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,17315,3,,,"An universal history, from the earliest account of time to the present.",A,21,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003231069706861,,"<p>7 vols. in 8.</p>",1676132723,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1736-1744,Format,folio,"Modern shelfmark","Leighton 13-G-1",,,,,,,,,,,,,,,,,,,,,,129149,17315,6,,1676132723,jjsmith,,,,,,,,,,,,,,,,,,,323370,17315,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103430,344,leighton_1_344,361746,,27,"<p>Mil. hist Vol 2</p>",10,9,1830,0,0,0,"1830-9-10 (Friday)",,"Lending Record Other Info",Returned,29715,3,,S,Smith,William,,,34,1828,1833,,,,Male,,,1679216315,jjsmith,514032,361746,Main,"Subs Date","16 September 1828",,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,62988,3,,,"The military history of the late Prince Eugene of Savoy, and of the late John Duke of Marlborough.",T,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002660489706861,,"<p>4 vols.</p>",1676236710,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1737,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,139218,62988,2,,1676236710,jjsmith,,,,,,,,,,,,,,,,,,,323658,62988,37245,Certain,3994,"The military history of the late Prince Eugene of Savoy, and of the late John Duke of Marlborough, including a particular description of the several battles, Sieges, &amp;c. in which either or both those generals commanded. Collected from the best authors in all Languages. To which is added, a supplement, containing A succinct Account of the remarkable Events which happened in the late War, and wherein neither of the Illustrious Generals above-mentioned had any Share, particularly in Spain: From the Year One thousand seven hundred and One, to One thousand seven hundred and Thirteen. With a concise history of the last war in Germany and Italy. In four volumes.",3,3,T,N4071,,,English,Dublin,1737,N,0,N,8vo,"4 vols",,,,1676236710,jjsmith,3994,"Military History of the Late Prince Eugene of Savoy, and of the Late John Duke of Marlborough",,N,,N,,1700219843,baitken,9552,,Dumont,Jean,"Baron de Carlscroon",1667,0,0,N,1727,0,0,N,Male,,1679066967,kbaston,392458,3994,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103430,344,leighton_1_344,361740,,25,"<p>Military History - Vol 1.</p>",18,5,1830,0,0,0,"1830-5-18 (Tuesday)",,"Lending Record Other Info",Returned,29715,3,,S,Smith,William,,,34,1828,1833,,,,Male,,,1679216315,jjsmith,514026,361740,Main,"Subs Date","16 September 1828",,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,62988,3,,,"The military history of the late Prince Eugene of Savoy, and of the late John Duke of Marlborough.",T,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002660489706861,,"<p>4 vols.</p>",1676236710,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1737,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,139215,62988,1,,1676236710,jjsmith,,,,,,,,,,,,,,,,,,,323658,62988,37245,Certain,3994,"The military history of the late Prince Eugene of Savoy, and of the late John Duke of Marlborough, including a particular description of the several battles, Sieges, &amp;c. in which either or both those generals commanded. Collected from the best authors in all Languages. To which is added, a supplement, containing A succinct Account of the remarkable Events which happened in the late War, and wherein neither of the Illustrious Generals above-mentioned had any Share, particularly in Spain: From the Year One thousand seven hundred and One, to One thousand seven hundred and Thirteen. With a concise history of the last war in Germany and Italy. In four volumes.",3,3,T,N4071,,,English,Dublin,1737,N,0,N,8vo,"4 vols",,,,1676236710,jjsmith,3994,"Military History of the Late Prince Eugene of Savoy, and of the Late John Duke of Marlborough",,N,,N,,1700219843,baitken,9552,,Dumont,Jean,"Baron de Carlscroon",1667,0,0,N,1727,0,0,N,Male,,1679066967,kbaston,392458,3994,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103430,344,leighton_1_344,361755,,30,"<p>Mil. hist. - -  3<span style=""text-decoration: underline;""><sup>rd</sup></span></p>",22,10,1830,0,0,0,"1830-10-22 (Friday)",,"Lending Record Other Info",Returned,29715,3,,S,Smith,William,,,34,1828,1833,,,,Male,,,1679216315,jjsmith,514041,361755,Main,"Subs Date","16 September 1828",,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,62988,3,,,"The military history of the late Prince Eugene of Savoy, and of the late John Duke of Marlborough.",T,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002660489706861,,"<p>4 vols.</p>",1676236710,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1737,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,139221,62988,3,,1676236710,jjsmith,,,,,,,,,,,,,,,,,,,323658,62988,37245,Certain,3994,"The military history of the late Prince Eugene of Savoy, and of the late John Duke of Marlborough, including a particular description of the several battles, Sieges, &amp;c. in which either or both those generals commanded. Collected from the best authors in all Languages. To which is added, a supplement, containing A succinct Account of the remarkable Events which happened in the late War, and wherein neither of the Illustrious Generals above-mentioned had any Share, particularly in Spain: From the Year One thousand seven hundred and One, to One thousand seven hundred and Thirteen. With a concise history of the last war in Germany and Italy. In four volumes.",3,3,T,N4071,,,English,Dublin,1737,N,0,N,8vo,"4 vols",,,,1676236710,jjsmith,3994,"Military History of the Late Prince Eugene of Savoy, and of the Late John Duke of Marlborough",,N,,N,,1700219843,baitken,9552,,Dumont,Jean,"Baron de Carlscroon",1667,0,0,N,1727,0,0,N,Male,,1679066967,kbaston,392458,3994,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,3791,3-4,leighton_2_3-4,83585,,10,"<p>Neal's Three V.<sup>s</sup></p>",21,8,1815,0,0,0,"1815-8-21 (Monday)",,,,5987,3,,W,Wylie,A.,Dr,,31,1815,1817,,,,Male,,,1683060929,jjsmith,144677,83585,Main,"Subs Date",1817,Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11635,3,,,"The history of the Puritans or Protestant non-conformists.",T,63,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000568259706861,,,1700413702,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1732-8,Format,"8vo (octavo)",,,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,400021,11635,Holding,,13180,11635,1,,1700413702,jjsmith,13181,11635,2,,1700413702,jjsmith,13183,11635,3,,1700413702,jjsmith,,,,,,,369277,11635,8836,Certain,5369,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines.",94,43,T,T133485,,,English,London,1732,N,1738,N,8vo,"4 vols",,,"<p>The second volume is dated 1733, the third 1736 and the fourth 1738.</p>",1700413702,jjsmith,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106127,,SL13714_006,217445,,5,"Kennet's Antiquities",,,1778,,,,1778,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300518,217445,Main,"Life dates",1741-1809,,,,,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,39983,68,,,"Kennet's Antiquities",K,3,3,,,,1670238440,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86804,39983,,,1670238440,mbranagh,,,,,,,,,,,,,,,,,,,283340,39983,35348,Likely,2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. I. A Short History of the Rise, Progress, and Decay of the Commonwealth. II. A Description of the City: An Account of the Religion, Civil Government, and Art of War; with the Remarkable Customs and Ceremonies, Publick and Private. With Copper Cuts of the Principal Buildings, &amp;c. To which are prefix’d, Two Essays; concerning the Roman Learning, and the Roman Education. By Basil Kennett, of C. C. C. Oxon.",3,3,R,T89449,,,English,London,1737,N,0,N,8vo,,,,,1670238440,mbranagh,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106139,,SL13714_010,217871,,17,"Rollin's Method vol. 1",17,11,1775,,,,"1775-11-17 (Friday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,300944,217871,Main,,,,,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,40250,68,,,"Rollin's Method",R,3,3,,,,1682587359,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87200,40250,1,,1682587359,mbranagh,,,,,,,,,,,,,,,,,,,337907,40250,3391,"Very likely",148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",244,171,T,T64235,,,English,London,1737,N,0,N,8vo,,,,,1702915724,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,
