lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102842,148,leighton_1_148,353264,,5,"<p>Spiritual Quixotte - 3 Vol<sup>s</sup></p>",21,9,1801,0,0,0,"1801-9-21 (Monday)",,"Lending Record Other Info",Returned,3723,3,12,R,Rob,John,Mr,,145,1785,1814,,Dunblane,,Male,,"<p>Donated Robert Baillie's <em>Letters and Journals</em> (Edinburgh, 1775), 2 vols., to the library and granted civis. Recorded at a meeting of the trustees on 14 Oct 1777 (MS 16).</p>",1702381406,kbaston,464264,353264,Main,"Subs Date",1777,Subs,Donation,"Life dates",d.1815,85,80,Notaries/Clerks,80,,Law,,,,18140,3,,,"The spiritual Quixote: or, the summer’s ramble of Mr. Geoffry Wildgoose.",T,178,67,,,"<p>3 vols.</p>",1687118164,jjsmith,Array,Language,English,"Publication Place",London,Format,"12mo (duodecimo)",,,,,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1718033412,kbaston,372630,18140,Holding,,39035,18140,1,,1687118164,jjsmith,39038,18140,2,,1687118164,jjsmith,39041,18140,3,,1687118164,jjsmith,,,,,,,,,,,,,,,,,,,352395,18140,19455,Speculative,1733,"The spiritual Quixote: or, the summer’s ramble of Mr. Geoffry Wildgoose. A comic romance.",188,77,T,T57374,,,English,London,1774,N,0,N,12mo,"3 vols",,,,1687118164,jjsmith,1733,"Spiritual Quixote: or, The Summer’s Ramble of Mr Geoffry Wildgoose",,N,,N,,1700219834,baitken,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1718033412,kbaston,390112,1733,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102845,149,leighton_1_149,353507,,11,"<p>The World - four Volumes</p>",7,10,1805,0,0,0,"1805-10-7 (Monday)",,"Lending Record Other Info",Returned,28489,3,,A,Anderson,Henry,Mr,,31,1798,1805,"<p>Student in Divinity</p>",Lecropt,,Male,,"<p>Possibly Henry Anderson, second son of schoolmaster and session clerk of Lecropt. Born 1779. Later minister of Tillicoultry (1808-43) and Free Church minister (1843-45). Died 12 August 1845. <em>Fasti</em>, IV, p.362.</p>",1701199743,jjsmith,464921,353507,Main,"Subs Date","15 May 1798",Subs,Student,"Life dates",1779-1845,71,68,"University Student",68,,Education,,,,20174,3,,,"The World.",T,50,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003285979706861,,"<p>4 vols., new edn.</p>",1687119648,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767,Format,"12mo (duodecimo)",,,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,372693,20174,Holding,,42152,20174,1,,1687119648,jjsmith,42155,20174,2,,1687119648,jjsmith,42158,20174,3,,1687119648,jjsmith,42161,20174,4,,1687119648,jjsmith,,,,,,,,,,,,,352434,20174,11180,Certain,240,"The World.",68,29,T,N25313,,,English,London,1767,N,0,N,12mo,,,,,1687119648,jjsmith,240,World,,N,,N,,1700219828,baitken,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,388555,240,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102845,149,leighton_1_149,353318,,1,"<p>Pictet's two Vols Quarto</p>",28,7,1801,0,0,0,"1801-7-28 (Tuesday)",,"Lending Record Other Info",Returned,28489,3,,A,Anderson,Henry,Mr,,31,1798,1805,"<p>Student in Divinity</p>",Lecropt,,Male,,"<p>Possibly Henry Anderson, second son of schoolmaster and session clerk of Lecropt. Born 1779. Later minister of Tillicoultry (1808-43) and Free Church minister (1843-45). Died 12 August 1845. <em>Fasti</em>, IV, p.362.</p>",1701199743,jjsmith,464318,353318,Main,"Subs Date","15 May 1798",Subs,Student,"Life dates",1779-1845,71,68,"University Student",68,,Education,,,,36692,3,,,"La theologie chretienne, et la science du salut, ou L'exposition des veritez que Dieu a revelees aux hommes dans la sainte ecriture.",L,6,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003212449706861,,"<p>New edn, corrected and augmented.</p><p>2 vols</p>",1700399201,jjsmith,Array,Language,French,"Publication Place",Geneva,"Publication Year",1708,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,80687,36692,1,,1700399201,jjsmith,80690,36692,2,,1700399201,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368740,36692,22724,Certain,1445,"La Théologie chrétienne et la science du salut, ou l'Exposition des véritez que Dieu a révélées aux hommes dans la Ste Écriture, avec la réfutation des erreurs contraires... par Benedict Pictet",24,14,L,,http://ark.bnf.fr/ark:/12148/cb31106853x,,French,Geneva,1708,N,0,N,4to,,,,"<p>2 vols in 1.</p>",1703092827,kbaston,1445,"Théologie Chrétienne et la Science du Salut",0,N,0,N,,1703092827,kbaston,461,,Pictet,Bénédict,,1655,0,0,N,1724,0,0,N,Male,,1703092827,kbaston,412747,1445,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102845,149,leighton_1_149,353498,,8,"<p>Watson's Tracts 2<sup>d</sup> Vol.</p>",29,8,1805,0,0,0,"1805-8-29 (Thursday)",,"Lending Record Other Info",Returned,28489,3,,A,Anderson,Henry,Mr,,31,1798,1805,"<p>Student in Divinity</p>",Lecropt,,Male,,"<p>Possibly Henry Anderson, second son of schoolmaster and session clerk of Lecropt. Born 1779. Later minister of Tillicoultry (1808-43) and Free Church minister (1843-45). Died 12 August 1845. <em>Fasti</em>, IV, p.362.</p>",1701199743,jjsmith,464909,353498,Main,"Subs Date","15 May 1798",Subs,Student,"Life dates",1779-1845,71,68,"University Student",68,,Education,,,,31161,3,,,"A collection of theological tracts.",A,40,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000571869706861,,"<p>2nd edn.</p><p>6 vols.</p>",1698139597,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1791,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,107701,31161,2,,1698139597,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366712,31161,19593,Certain,8129,"A collection of theological tracts, in six volumes. By Richard Watson",40,22,A,N433,,,English,London,1791,N,0,N,8vo,,,,"<p>2nd edn.</p><p>6 vols.</p>",1698139597,jjsmith,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,412090,8129,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102845,149,leighton_1_149,353495,,7,"<p>Cook's last Voyage - One</p>",28,6,1805,0,0,0,"1805-6-28 (Friday)",,"Lending Record Other Info",Returned,28489,3,,A,Anderson,Henry,Mr,,31,1798,1805,"<p>Student in Divinity</p>",Lecropt,,Male,,"<p>Possibly Henry Anderson, second son of schoolmaster and session clerk of Lecropt. Born 1779. Later minister of Tillicoultry (1808-43) and Free Church minister (1843-45). Died 12 August 1845. <em>Fasti</em>, IV, p.362.</p>",1701199743,jjsmith,464900,353495,Main,"Subs Date","15 May 1798",Subs,Student,"Life dates",1779-1845,71,68,"University Student",68,,Education,,,,11685,3,,,"Journal of Captain Cook's last voyage to the Pacific Ocean, on Discovery ; performed in the years 1776, 1777, 1778, 1779",J,23,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003244979706861,,,1687116813,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1781,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-4",2276,,Rickman,John,,0,0,0,N,0,0,0,N,Male,,1687116813,jjsmith,372528,11685,Holding,,56361,11685,,,1687116813,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352341,11685,9137,Likely,4954,"Journal of Captain Cook’s last voyage to the Pacific Ocean, on Discovery; performed in the years 1776, 1777, 1778, 1779, illustrated with cuts, and a chart, shewing the Tracts of the Ships employed in this Expedition.",23,23,J,T144513,,,English,London,1781,N,0,N,8vo,,,,,1687116813,jjsmith,4954,"Journal of Captain Cook’s Last Voyage to the Pacific Ocean, on Discovery",,N,,N,,1700219847,baitken,2276,,Rickman,John,,0,0,0,N,0,0,0,N,Male,,1687116813,jjsmith,393449,4954,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102845,149,leighton_1_149,353486,,4,"<p>The Rambler - four Volumes Duod</p>",28,10,1802,0,0,0,"1802-10-28 (Thursday)",,"Lending Record Other Info",Returned,28489,3,,A,Anderson,Henry,Mr,,31,1798,1805,"<p>Student in Divinity</p>",Lecropt,,Male,,"<p>Possibly Henry Anderson, second son of schoolmaster and session clerk of Lecropt. Born 1779. Later minister of Tillicoultry (1808-43) and Free Church minister (1843-45). Died 12 August 1845. <em>Fasti</em>, IV, p.362.</p>",1701199743,jjsmith,464888,353486,Main,"Subs Date","15 May 1798",Subs,Student,"Life dates",1779-1845,71,68,"University Student",68,,Education,,,,19709,3,,,"The rambler. In four volumes.",T,57,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003196099706861,,"<p>7th edn., 4 vols.</p>",1676239642,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,40976,19709,1,,1676239642,jjsmith,40979,19709,2,,1676239642,jjsmith,40982,19709,3,,1676239642,jjsmith,40985,19709,4,,1676239642,jjsmith,,,,,,,,,,,,,323700,19709,10745,Certain,2560,"The rambler. In four volumes.",57,21,T,"N12562 ",,,English,London,1767,N,0,N,12mo,,,,,1676239642,jjsmith,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,390966,2560,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102845,149,leighton_1_149,353483,,3,"<p>Sermons at Boyles Sect - Vol: first -</p>",3,9,1802,0,0,0,"1802-9-3 (Friday)",,"Lending Record Other Info","Renewed and Returned",28489,3,,A,Anderson,Henry,Mr,,31,1798,1805,"<p>Student in Divinity</p>",Lecropt,,Male,,"<p>Possibly Henry Anderson, second son of schoolmaster and session clerk of Lecropt. Born 1779. Later minister of Tillicoultry (1808-43) and Free Church minister (1843-45). Died 12 August 1845. <em>Fasti</em>, IV, p.362.</p>",1701199743,jjsmith,464885,353483,Main,"Subs Date","15 May 1798",Subs,Student,"Life dates",1779-1845,71,68,"University Student",68,,Education,,,,60107,3,,,"A defence of natural and revealed religion : being a collection of the sermons preached at the lecture founded by the Honourable Robert Boyle, esq. ; (from 1691 to 1732).",A,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005007759706861,,"<p>3 vols</p>",1669909216,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1739,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,131264,60107,1,,1669909216,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,279950,60107,95,Certain,9735,"A defence of natural and revealed religion: being a collection of the sermons preached  at the Lecture founded by the Hon. Robert Boyle (from the year 1691 to the  year 1732.) With the additions and amendments of the several authors, and  general indexes.",99,84,A,T127878,,,English,London,1739,N,0,N,folio,,"<p>Edited by Sampson Letsome and John Nicholl</p>",,,1699011175,kbaston,9735,"Defence of Natural and Revealed Religion [Collection]",,N,,N,,1700219866,baitken,661,,Letsome,Sampson,,1703,0,0,Y,1760,0,0,N,Male,,1699011175,kbaston,398443,9735,Work,,19021,,Nicholl,John,,0,0,0,N,0,0,0,N,Male,,1699011175,kbaston,398444,9735,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102845,149,leighton_1_149,353504,,10,"<p>Shenstone's two Volumes</p>",7,10,1805,0,0,0,"1805-10-7 (Monday)",,"Lending Record Other Info",Returned,28489,3,,A,Anderson,Henry,Mr,,31,1798,1805,"<p>Student in Divinity</p>",Lecropt,,Male,,"<p>Possibly Henry Anderson, second son of schoolmaster and session clerk of Lecropt. Born 1779. Later minister of Tillicoultry (1808-43) and Free Church minister (1843-45). Died 12 August 1845. <em>Fasti</em>, IV, p.362.</p>",1701199743,jjsmith,464918,353504,Main,"Subs Date","15 May 1798",Subs,Student,"Life dates",1779-1845,71,68,"University Student",68,,Education,,,,31140,3,,,"The poets of Great Britain complete from Chaucer to Churchill.",T,217,53,,,"<p>Not listed in either historical, or modern Leighton catalogues.</p><p>109 vols. in total. Some, possibly all, volumes sold by the library in 1806 for £6 6s. (MS 16, p.184).</p><p>Fifty poets in total. For volume order and contents in the order they were published, see Thomas F. Bonnell, <em>The Most Disreputable Trade: Publishing the Classics of English Poetry, 1765-1810 </em>(Oxford, 2008), pp.97-133. It seems that the Leighton did not order these volumes by the order in which they were published, hence it is very difficult to say which poets are being borrowed.</p>",1700415435,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777-83,Format,"18mo (octodecimo)",,,,,,,,,,,,,,,,,,,,,,,,126701,31140,49,"Shenstone, vol. 1.",1700415435,jjsmith,79097,31140,50,"Shenstone, vol. 2.",1700415435,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369385,31140,19575,Certain,9349,"The poets of Great Britain complete from Chaucer to Churchill.",230,56,T,T139858,,,English,London,1777,N,1783,N,18mo,"109 vols.",,,"<p>109 vols in total, in no apparent order. The set contains the poetical works of 50 authors. (ESTC)</p><p>For contents, see Thomas F. Bonnell, <em>The Most Disreputable Trade: Publishing the Classics of English Poetry, 1765-1810 </em>(Oxford, 2008), pp.97-133.</p>",1700415436,jjsmith,9349,"Poets of Great Britain Complete from Chaucer to Churchill",0,N,0,N,,1700415436,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102845,149,leighton_1_149,353489,,5,"<p>Reid's Intellectual Powers One Quarto</p>",9,12,1802,0,0,0,"1802-12-9 (Thursday)",,"Lending Record Other Info",Returned,28489,3,,A,Anderson,Henry,Mr,,31,1798,1805,"<p>Student in Divinity</p>",Lecropt,,Male,,"<p>Possibly Henry Anderson, second son of schoolmaster and session clerk of Lecropt. Born 1779. Later minister of Tillicoultry (1808-43) and Free Church minister (1843-45). Died 12 August 1845. <em>Fasti</em>, IV, p.362.</p>",1701199743,jjsmith,464891,353489,Main,"Subs Date","15 May 1798",Subs,Student,"Life dates",1779-1845,71,68,"University Student",68,,Education,,,,17288,3,,,"Essays on the Intellectual Powers of Man.",E,36,36,,,"<p>Smellie (1793) lists 4to edn.</p>",1682936765,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1785,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,35084,17288,,,1682936765,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338045,17288,30967,Certain,6606,"Essays on the intellectual powers of man. By Thomas Reid, D.D. F.R.S.E. Professor of Moral Philosophy in the University of Glasgow.",150,104,E,T109176,,,English,Edinburgh,1785,N,0,N,4to,,,,,1703154673,kbaston,6606,"Essays on the Intellectual Powers of Man",0,N,0,N,,1703154673,kbaston,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,413905,6606,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102845,149,leighton_1_149,353501,,9,"<p>Brydon's Tour 2 Vols</p>",29,8,1805,0,0,0,"1805-8-29 (Thursday)",,"Lending Record Other Info",Returned,28489,3,,A,Anderson,Henry,Mr,,31,1798,1805,"<p>Student in Divinity</p>",Lecropt,,Male,,"<p>Possibly Henry Anderson, second son of schoolmaster and session clerk of Lecropt. Born 1779. Later minister of Tillicoultry (1808-43) and Free Church minister (1843-45). Died 12 August 1845. <em>Fasti</em>, IV, p.362.</p>",1701199743,jjsmith,464915,353501,Main,"Subs Date","15 May 1798",Subs,Student,"Life dates",1779-1845,71,68,"University Student",68,,Education,,,,11692,3,,,"A tour through Sicily and Malta. : In a series of letters to William Beckford, Esq. of Somerly in Suffolk.",A,68,41,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001131699706861,,"<p>3rd edn., 2 vols.</p>",1683057583,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1774,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,13204,11692,1,,1683057583,jjsmith,34745,11692,2,,1683057583,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,338414,11692,9083,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq. of Somerly in Suffolk.",68,41,A,T88891,,,English,London,1774,N,0,N,8vo,,,,"<p>3rd edn.</p>",1683057583,jjsmith,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102845,149,leighton_1_149,353480,,2,"<p>Boswell's Tour One -</p>",3,9,1802,0,0,0,"1802-9-3 (Friday)",,"Lending Record Other Info","Renewed and Returned",28489,3,,A,Anderson,Henry,Mr,,31,1798,1805,"<p>Student in Divinity</p>",Lecropt,,Male,,"<p>Possibly Henry Anderson, second son of schoolmaster and session clerk of Lecropt. Born 1779. Later minister of Tillicoultry (1808-43) and Free Church minister (1843-45). Died 12 August 1845. <em>Fasti</em>, IV, p.362.</p>",1701199743,jjsmith,464882,353480,Main,"Subs Date","15 May 1798",Subs,Student,"Life dates",1779-1845,71,68,"University Student",68,,Education,,,,56650,3,,,"The journal of a tour to the Hebrides.",T,13,13,,,"<p>Not listed in either 1843 or modern catalogue.</p>",1697623064,jjsmith,Array,Language,English,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,122740,56650,,,1697623064,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366688,56650,5512,Certain,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published; A Series of his Conversation, Literary Anecdotes, and Opinions of Men and Books: with an authentick account of The Distresses and Escape of the Grandson of King James II. in the Year 1746.",99,98,T,T53594,,,English,London,1785,N,0,N,8vo,,,,"<p>Two copies of this edition in RHS catalogue 1839 - one from Grindlay bequest.</p>",1705402248,mbranagh,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1719413277,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438893,4965,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102845,149,leighton_1_149,353492,,6,"<p>The 104<sup>th</sup> &amp; 105<sup>th</sup> of B: Poets</p>",28,6,1805,0,0,0,"1805-6-28 (Friday)",,"Lending Record Other Info",Returned,28489,3,,A,Anderson,Henry,Mr,,31,1798,1805,"<p>Student in Divinity</p>",Lecropt,,Male,,"<p>Possibly Henry Anderson, second son of schoolmaster and session clerk of Lecropt. Born 1779. Later minister of Tillicoultry (1808-43) and Free Church minister (1843-45). Died 12 August 1845. <em>Fasti</em>, IV, p.362.</p>",1701199743,jjsmith,464897,353492,Main,"Subs Date","15 May 1798",Subs,Student,"Life dates",1779-1845,71,68,"University Student",68,,Education,,,,31140,3,,,"The poets of Great Britain complete from Chaucer to Churchill.",T,217,53,,,"<p>Not listed in either historical, or modern Leighton catalogues.</p><p>109 vols. in total. Some, possibly all, volumes sold by the library in 1806 for £6 6s. (MS 16, p.184).</p><p>Fifty poets in total. For volume order and contents in the order they were published, see Thomas F. Bonnell, <em>The Most Disreputable Trade: Publishing the Classics of English Poetry, 1765-1810 </em>(Oxford, 2008), pp.97-133. It seems that the Leighton did not order these volumes by the order in which they were published, hence it is very difficult to say which poets are being borrowed.</p>",1700415435,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777-83,Format,"18mo (octodecimo)",,,,,,,,,,,,,,,,,,,,,,,,121855,31140,104,"Chaucer, vol. 9.",1700415435,jjsmith,121858,31140,105,"Chaucer, vol. 10.",1700415435,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369385,31140,19575,Certain,9349,"The poets of Great Britain complete from Chaucer to Churchill.",230,56,T,T139858,,,English,London,1777,N,1783,N,18mo,"109 vols.",,,"<p>109 vols in total, in no apparent order. The set contains the poetical works of 50 authors. (ESTC)</p><p>For contents, see Thomas F. Bonnell, <em>The Most Disreputable Trade: Publishing the Classics of English Poetry, 1765-1810 </em>(Oxford, 2008), pp.97-133.</p>",1700415436,jjsmith,9349,"Poets of Great Britain Complete from Chaucer to Churchill",0,N,0,N,,1700415436,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
