lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,238,9v,MS-LIB-6-020,3642,3642,4,"<p>P du Halde's History of China <sup>Vol 2d</sup></p>",12,2,1766,29,4,1766,"1766-2-12 (Wednesday)","1766-4-29 (Tuesday)","Original Borrowed Date","12 Feb 1766","Original Returned Date","29 Apr 1766","Professor 1","Robert Trail",,,,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,52651,3642,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,161,6,,,"General history of China",G,106,42,https://eleanor.lib.gla.ac.uk/record=b1590051,,,1702463419,kbaston,Array,Press,AR,Shelf,7,Number,18,"Possible modern shelfmark","Sp Coll Bl8-h.2-5","Original Author","Du Halde, J.-B. (Jean-Baptiste), 1674-1743.",,,,,,,,,,,,,,,,,,,,,,15367,161,2,,1702463419,kbaston,,,,,,,,,,,,,,,,,,,373249,161,3916,Certain,6188,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an exact and particular account of their customs, manners, ceremonies, religion, arts, and sciences. The whole adorn'd with curious maps, and variety of copper-plates. Done from the French of P. Du Halde.",191,88,T,T114211,,,English,London,1736,N,0,N,8vo,,,,,1702466958,kbaston,6188,"General History of China",0,N,0,N,,1702466958,kbaston,128,,"Du Halde",Jean-Baptiste,,1674,0,0,N,1743,0,0,N,Male,,1702466958,kbaston,409204,6188,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,239,10r,MS-LIB-6-021,3668,3668,7,"<p>Rapins History of England Vol. 9</p>",18,2,1766,5,3,1766,"1766-2-18 (Tuesday)","1766-3-5 (Wednesday)","Original Borrowed Date","18 Feb 1766","Original Returned Date","5 Mar 1766","Professor 1","Thomas Reid",,,,,433,6,433,W,Wallace,Gavin,,,20,1765,1766,<p>Student</p>,,,Male,,,1612802207,kbaston,52930,3668,Main,Class,"Logic, Greek, Ethics","Original Full Name","Gavin Wallace",,,,,71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,15232,183,9,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,239,10r,MS-LIB-6-021,3672,3672,11,"<p>Robertstons Hist of Scotland Vol 1.<sup>st</sup></p>",18,2,1766,7,3,1766,"1766-2-18 (Tuesday)","1766-3-7 (Friday)","Original Borrowed Date","18 Feb 1766","Original Returned Date","7 Mar 1766","Professor 1","James Clow",,,,,521,6,521,M,McLiesh,John,,,41,1766,1769,<p>Student</p>,,,Male,,,1613396357,kbaston,5953,3672,Main,Class,"Logic, Ethics, Divinity, Moral Philosophy, Physic","Original Full Name","John McLiesh",,,,,71,68,"University Student",68,,Education,,,,321,6,,,"History of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history  previous to that period; and an appendix containing original papers.",H,80,68,https://eleanor.lib.gla.ac.uk/record=b1579041,,,1613397316,kbaston,Array,Press,CF,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bh5-e.3-4","Original Author","Robertson, William, 1721-1793.",,,,,,,,,,,,,,,,,,,,,,321,321,1,,1613397316,kbaston,,,,,,,,,,,,,,,,,,,72560,321,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,239,10r,MS-LIB-6-021,3676,3676,15,"<p>Blackwells Court of Augustus</p>",19,2,1766,12,3,1766,"1766-2-19 (Wednesday)","1766-3-12 (Wednesday)","Original Borrowed Date","19 Feb 1766","Original Returned Date","12 Mar 1766","Professor 1","James Clow","Professor 2","George Muirhead",,,378,6,378,T,Taylor,William,,,63,1764,1767,<p>Student</p>,,,Male,,,1613047301,kbaston,52942,3676,Main,Class,"Greek, Logic, Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","William Taylor",,,,,71,68,"University Student",68,,Education,,,,649,6,,,"Memoirs of the court of Augustus. Vol.1",M,6,4,https://eleanor.lib.gla.ac.uk/record=b1652959,,"<p>GUL has vol. 1 only.</p><p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.2.6 from the Other Funds (cf. GUA 19568) shelfmark ""CP.3.3"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1598453587,kbaston,Array,Press,AG,Shelf,1,Number,5,"Possible modern shelfmark","Sp Coll Bn9-g.5  ","Original Author","Blackwell, Thomas.",,,,,,,,,,,,,,,,,,,,,,649,649,1,,1598453587,kbaston,,,,,,,,,,,,,,,,,,,10504,649,649,Certain,4143,"Memoirs of the court of Augustus.",53,32,M,T142959,,,English,Edinburgh,1753,N,1755,N,4to,,,,,1703236499,kbaston,4143,"Memoirs of the Court of Augustus",0,N,0,N,,1703236499,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,415912,4143,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,239,10r,MS-LIB-6-021,3683,3683,22,"<p>Medical Essays Vol <sup>1st</sup></p>",24,2,1766,3,3,1766,"1766-2-24 (Monday)","1766-3-3 (Monday)","Original Borrowed Date","24 Feb 1766","Original Returned Date","3 Mar 1766","Professor 1","James Clow",,,,,473,6,473,M,Makean,Barnet,,,15,1765,1766,<p>Student</p>,,,Male,,,1612802741,kbaston,135323,3683,Main,Class,"Logic, Physic, Ethics","Original Full Name","Barnet Makean",,,,,71,68,"University Student",68,,Education,,,,18,6,,,"Medical essays and observations, published by a Society in Edinburgh.",M,81,61,https://eleanor.lib.gla.ac.uk/record=b1596424,,"<p>Earlier edn at Sp Coll Bl8-g.5-9</p>",1613494100,kbaston,Array,Press,AT,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bl10-k.9-14","Original Author","Philosophical Society of Edinburgh.",,,,,,,,,,,,,,,,,,,,,,18,18,1,,1613494100,kbaston,,,,,,,,,,,,,,,,,,,73859,18,18,Certain,4311,"Medical essays and observations, published by a Society in Edinburgh.",105,74,M,N21896,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1702389865,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,239,10r,MS-LIB-6-021,3686,3686,25,"<p>Sermons at Boyles Lecture<sub> ^</sub>Vol 1.<sup>st</sup></p>",24,2,1766,14,3,1766,"1766-2-24 (Monday)","1766-3-14 (Friday)","Original Borrowed Date","24 Feb 1766","Original Returned Date","14 Mar 1766","Professor 1","Robert Trail","Professor 2","George Muirhead","Professor 3","James Clow",374,6,374,G,Greenock,James,,,12,1764,1767,<p>Student</p>,,,Male,,,1610036794,kbaston,4027,3686,Main,Class,"Theology, Divinity","Original Full Name","James Greenock",,,,,71,68,"University Student",68,,Education,,,,95,6,,,"Defence of natural and revealed religion: being a collection of the sermons preached  at the Lecture founded by the Hon. Robert Boyle (from the year 1691 to the  year 1732.) With the additions and amendments of the several authors, and  general indexes.",D,41,31,https://eleanor.lib.gla.ac.uk/record=b1569546,,,1608201680,kbaston,Array,Press,CF,Shelf,2,Number,5,"Possible modern shelfmark","Sp Coll Bh2-c.5-7","Original Author","Boyle, Robert, 1627-1691.",,,,,,,,,,,,,,,,,,,,,,95,95,1,,1608201680,kbaston,,,,,,,,,,,,,,,,,,,47120,95,95,Certain,9735,"A defence of natural and revealed religion: being a collection of the sermons preached  at the Lecture founded by the Hon. Robert Boyle (from the year 1691 to the  year 1732.) With the additions and amendments of the several authors, and  general indexes.",99,84,A,T127878,,,English,London,1739,N,0,N,folio,,"<p>Edited by Sampson Letsome and John Nicholl</p>",,,1699011175,kbaston,9735,"Defence of Natural and Revealed Religion [Collection]",,N,,N,,1700219866,baitken,661,,Letsome,Sampson,,1703,0,0,Y,1760,0,0,N,Male,,1699011175,kbaston,398443,9735,Work,,19021,,Nicholl,John,,0,0,0,N,0,0,0,N,Male,,1699011175,kbaston,398444,9735,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,239,10r,MS-LIB-6-021,3679,3679,18,"<p>Davila Vol 1<sup>st</sup></p>",24,2,1766,21,3,1766,"1766-2-24 (Monday)","1766-3-21 (Friday)","Original Borrowed Date","24 Feb 1766","Original Returned Date","21 Mar 1766","Professor 1","Patrick Cumin",,,,,123,6,123,B,Bruce,Archibald,,,9,1758,1766,<p>Student</p>,,,Male,,"<p>Minister of (1) Fintry, (2) Shotts</p>",1644162150,kbaston,52951,3679,Main,Class,"Logic, Greek, Divinity","Original Full Name","Archibald Bruce","Life dates","d. 1799","Academic dates","MA 1762",71,68,"University Student",68,,Education,,,,490,6,,,"Historia delle guerre civili di  Francia: nella quali si contengono le operationi di quattro rè, Francesco II. Carlo IX. Henrico III. and Henrico IV. Con  l'indice piu copioso delle cose notabili. Aggiuntevi, oltre alle memorie  della vita dell'autore, e della sua casa, le annotationi di Giovanni Balduino  nel margine",H,11,7,https://eleanor.lib.gla.ac.uk/record=b1575438,,,1610380557,kbaston,Array,Press,L,Shelf,8,Number,14,"Possible modern shelfmark","Sp Coll Bh4-e.9-10","Original Author","Davilla, Arrigo Caterino, 1576-1631.",,,,,,,,,,,,,,,,,,,,,,490,490,1,,1610380557,kbaston,,,,,,,,,,,,,,,,,,,51037,490,490,Certain,5460,"Historia delle guerre civili di Francia: nella quali si contengono le operationi di quattro rè, Francesco II. Carlo IX. Henrico III. and Henrico IV. Con  l'indice piu copioso delle cose notabili. Aggiuntevi, oltre alle memorie  della vita dell'autore, e della sua casa, le annotationi di Giovanni Balduino  nel margine",38,23,H,T145478,,,Italian,London,1755,N,0,N,4to,"2 vols",,,,1703169539,kbaston,5460,"History of the Civil Wars of France",0,N,0,N,,1703171969,kbaston,353,,Davila,"Arrigo Caterino",,1576,0,0,N,1631,0,0,N,Male,,1703171969,kbaston,415258,5460,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,239,10r,MS-LIB-6-021,3671,3671,10,"<p>Rapins History of England Vol. 3<sup>d</sup></p>",18,2,1766,7,3,1766,"1766-2-18 (Tuesday)","1766-3-7 (Friday)","Original Borrowed Date","18 Feb 1766","Original Returned Date","7 Mar 1766","Professor 1","James Clow","Professor 2","James Williamson",,,504,6,504,B,Baine,James,,,6,1766,1766,<p>Student</p>,,,Male,,,1612801342,kbaston,52933,3671,Main,Class,Logic,"Original Full Name","James Baine",,,,,71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,15214,183,3,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,239,10r,MS-LIB-6-021,3677,3677,16,"<p>Rapins History</p>",21,2,1766,3,3,1766,"1766-2-21 (Friday)","1766-3-3 (Monday)","Original Borrowed Date","21 Feb 1766","Original Returned Date","3 Mar 1766","Professor 1","Thomas Reid",,,,,358,6,358,M,Maxwell,Hamilton,,,17,1764,1766,<p>Student</p>,,,Male,,,1612801030,kbaston,135311,3677,Main,Class,"Greek, Logic, Ethics","Original Full Name","Hamilton Maxwell",,,,,71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,33047,183,unspecified,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,239,10r,MS-LIB-6-021,3675,3675,14,"<p>Dictionary of Decisions Vol 1.<sup>st</sup></p>",19,2,1766,11,3,1766,"1766-2-19 (Wednesday)","1766-3-11 (Tuesday)","Original Borrowed Date","19 Feb 1766","Original Returned Date","11 Mar 1766","Professor 1","Patrick Cumin","Professor 2","George Muirhead",,,422,6,422,C,Campbell,John,,,5,1765,1767,<p>Student</p>,,,Male,,,1610368438,kbaston,52939,3675,Main,Class,Divinity,"Original Full Name","John Campbell",,,,,71,68,"University Student",68,,Education,,,,669,6,,,"Decisions of the Court of Session,  from its first institution to the present time. Abridged, and digested under proper heads, in form of a dictionary.",D,1,1,,,,1598447960,kbaston,Array,Press,AF,Shelf,6,Number,9,"Original Author","Court of Session.",,,,,,,,,,,,,,,,,,,,,,,,669,669,1,,1598447960,kbaston,,,,,,,,,,,,,,,,,,,10261,669,669,Certain,7479,"The decisions of the Court of Session, from its first institution to the present time. Abridged, and digested under proper heads, in form of a dictionary.",9,4,T,T79943,,,English,Edinburgh,1741,N,1778,N,folio,,,,,1610533255,kbaston,7479,"Decisions of the Court of Session, from its First Institution to the Present Time. Abridged, and Digested under Proper Heads, in Form of a Dictionary",,N,,N,,1700219857,baitken,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,396053,7479,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,239,10r,MS-LIB-6-021,3685,3685,24,"<p>Ramsay's principles of Religion</p>",24,2,1766,3,3,1766,"1766-2-24 (Monday)","1766-3-3 (Monday)","Original Borrowed Date","24 Feb 1766","Original Returned Date","3 Mar 1766","Professor 1","Robert Trail",,,,,371,6,371,M,Miller,Peter,,,15,1764,1766,<p>Student</p>,,,Male,,,1612803146,kbaston,4016,3685,Main,Class,"Theology, Divinity","Original Full Name","Peter Miller",,,,,71,68,"University Student",68,,Education,,,,372,6,,,"Philosophical principles of natural and revealed religion; unfolded in a geometrical  order by the Chevalier Ramsay ...",P,7,4,https://eleanor.lib.gla.ac.uk/record=b1493371,,,1612799600,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea6-c.3-4","Original Author","Ramsay, Andrew Michael.",,,,,,,,,,,,,,,,,,,,,,,,,,,,372,372,1,,1612799600,kbaston,,,,,,,,,,,,,,,,,,,67652,372,7111,Certain,3051,"The philosophical principles of natural and revealed religion : unfolded in a geometrical order / by the Chevalier Ramsay author of the Travels of Cyrus.",55,31,T,T68477,,,English,Glasgow,1748,N,1749,N,4to,,,,,1661950036,gmckeever,3051,"Philosophical Principles of Natural and Revealed Religion",,N,,N,,1700219839,baitken,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,391478,3051,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,239,10r,MS-LIB-6-021,3682,3682,21,"<p>Art of Angling</p>",24,2,1766,10,3,1766,"1766-2-24 (Monday)","1766-3-10 (Monday)","Original Borrowed Date","24 Feb 1766","Original Returned Date","10 Mar 1766","Professor 1","James Williamson",,,,,522,6,522,A,Agnew,James,,,2,1766,1766,<p>Student</p>,,,Male,,,1598453157,kbaston,5994,3682,Main,Class,Greek,"Original Full Name","James Agnew",,,,,71,68,"University Student",68,,Education,,,,647,6,,,"Art of angling, rock and  sea-fishing: with the natural history of river, pond, and sea-fish.",A,12,12,https://eleanor.lib.gla.ac.uk/record=b1579114,,,1598370482,kbaston,Array,Press,AU,Shelf,9,Number,3,"Possible modern shelfmark","Sp Coll Bl1-k.20","Original Author","Brookes, Richard, active 1750.",,,,,,,,,,,,,,,,,,,,,,647,647,,,1598370482,kbaston,,,,,,,,,,,,,,,,,,,9757,647,647,Certain,8670,"The art of angling, rock and sea-fishing: with the natural history of river, pond, and sea-fish.",18,18,T,T139117,,,English,London,1740,N,0,N,12mo,,,,,1666693952,kbaston,8670,"Art of Angling, Rock and Sea-Fishing: with the Natural History of River, Pond, and Sea-Fish",,N,,N,,1700219862,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,397279,8670,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,239,10r,MS-LIB-6-021,3678,3678,17,"<p>Hebrew Bible</p>",24,2,1766,21,3,1766,"1766-2-24 (Monday)","1766-3-21 (Friday)","Original Borrowed Date","24 Feb 1766","Original Returned Date","21 Mar 1766","Professor 1","James Clow",,,,,30,6,30,M,Millar,William,,,58,1757,1770,<p>Student</p>,,,Male,,,1612801719,kbaston,135317,3678,Main,Class,"Logic, Moral Philosophy, Theology, Ethics, Natural Philosophy, Divinity","Original Full Name","William Millar",,,,,71,68,"University Student",68,,Education,,,,482,6,,,"Biblia Hebraica, sine punctis.",B,49,29,https://eleanor.lib.gla.ac.uk/record=b1652236,,,1613493315,kbaston,Array,Press,CF,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bm6-a.1-5","Original Author","Arias Montano, Benito, 1527-1598.",,,,,,,,,,,,,,,,,,,,,,482,482,1,,1613493315,kbaston,37496,482,2,,1613493315,kbaston,,,,,,,,,,,,,73802,482,9785,"Very likely",9885,"Torah Nevi’im u-Ketuvim Biblia hebraica sine punctis. ",49,29,T,T147721,,,Hebrew,Oxford,1750,N,0,N,8vo,,"<p>Forster, Nathaniel</p>",,,1613493315,kbaston,9885,"Bible - Old Testament [Hebrew]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,239,10r,MS-LIB-6-021,3680,3680,19,"<p>Old Castles remarks on the history of <sub>^</sub><sup>E</sup><sup>ngland</sup></p>",24,2,1766,15,5,1766,"1766-2-24 (Monday)","1766-5-15 (Thursday)","Original Borrowed Date","24 Feb 1766","Original Returned Date","15 May 1766","Professor 1","Patrick Cumin",,,,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,52954,3680,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,670,6,,,"Remarks on the history of England ...",R,1,1,https://eleanor.lib.gla.ac.uk/record=b1591617,,,1598448229,kbaston,Array,Press,AE,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bi1-h.17  ","Original Author","Oldcastle, Humphry.",,,,,,,,,,,,,,,,,,,,,,670,670,,,1598448229,kbaston,,,,,,,,,,,,,,,,,,,10276,670,670,Certain,2400,"Remarks on the history of England. From the minutes of Humphry Oldcastle, Esq.",3,3,R,T135572,,,English,London,1743,N,0,N,8vo,,,,,1663931165,kbaston,2400,"Remarks on the History of England. From the Minutes of Humphry Oldcastle",,N,,N,,1700219837,baitken,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,390801,2400,Work,,,,,,,,,,,,,,,,,,,,,,
