lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10358,99,ARC_521368317_001_0100,149112,,7,"<p><span style=""text-decoration: line-through;"">Cheselden's Anatomy</span></p>",25,12,1775,0,0,0,"1775-12-25 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,12315,25,,J,Johnston,Samuel,,,5,1775,1776,,,,Male,,,1631277989,kbaston,217425,149112,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77817,Class,Medicine,"Academic dates",1775,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12655,25,,,"Anatomy of the human body [Cheselden]",A,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117139570002466,,"<p>other edns available</p>",1703101972,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.23.52",,,,,,,,,,,,,,,,,,,,,,,,18847,12655,,,1703101972,kbaston,,,,,,,,,,,,,,,,,,,377752,12655,13829,Certain,8909,"The anatomy of the human body.",74,74,T,T77399,,,English,London,1756,N,0,N,8vo,,,,"<p>7th edn</p>",1703101972,kbaston,8909,"Anatomy of the Human Body [William Cheselden]",0,N,0,N,,1703101972,kbaston,478,,Cheselden,William,,1688,0,0,N,1752,0,0,N,Male,,1703101972,kbaston,413041,8909,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10361,100,ARC_521368317_001_0101,149151,,7,"<p><span style=""text-decoration: line-through;"">Gilchrist on Sea-Voyages</span></p>",29,12,1775,0,0,0,"1775-12-29 (Friday)",,"Loan period",Fortnight,Deposit,0/3/0,,,12330,25,,H,Hall,Samuel,,,25,1775,1777,,,,Male,,,1632407546,kbaston,217470,149151,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89193,Class,Medicine,"Academic dates",1775-1776,Other,"British Navy, 1779",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20486,25,,,"Use of sea voyages in medicine [Gilchrist]",U,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189061680002466,,"<p>Multiple editions in EUL</p>",1703162910,kbaston,Array,"Possible modern shelfmark","Special Collections ; G.19.70",,,,,,,,,,,,,,,,,,,,,,,,42836,20486,,,1703162910,kbaston,,,,,,,,,,,,,,,,,,,379330,20486,11402,Certain,804,"The use of sea voyages in medicine.",49,49,T,T96806,,,English,London,1757,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162910,kbaston,804,"Use of Sea Voyages in Medicine",0,N,0,N,,1703162910,kbaston,6821,,Gilchrist,Ebenezer,,1707,0,0,N,1774,0,0,N,Male,,1703162910,kbaston,414727,804,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10361,100,ARC_521368317_001_0101,149127,,2,"<p><span style=""text-decoration: line-through;"">Med: pamphlets AAAK.g.23.</span></p>",26,12,1775,0,0,0,"1775-12-26 (Tuesday)",,"Loan period",Fortnight,Deposit,0/9/0,,,11721,25,,G,Gibb,Robert,,,10,1775,1776,,,,Male,,,1630415219,kbaston,217446,149127,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81375,Class,Medicine,"Academic dates",1775,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27048,25,,"Medical pamphlets A.A.A.K.g.23",,M,7,7,,,,1701866138,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,55383,27048,,,1701866138,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10361,100,ARC_521368317_001_0101,149133,,3,"<p><span style=""text-decoration: line-through;"">Halleri primaæ lineæ</span></p>",26,12,1775,0,0,0,"1775-12-26 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 2. 1758",11601,25,,M,McLarty,Colin,,,9,1775,1776,,,,Male,,,1630319790,kbaston,217452,149133,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78085,Class,Medicine,"Academic dates",1774-1775,Other,"Royal Medical Society, 1781",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21389,25,,"Halleri Physiologia","Primae lineae physiologiae [Haller]",P,38,38,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105002970002466,,,1703160800,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .612 Hal.",,,,,,,,,,,,,,,,,,,,,,,,44765,21389,,,1703160800,kbaston,,,,,,,,,,,,,,,,,,,379111,21389,4543,Certain,2710,"Alberti v. Haller, Domini In Goumoens LE Iux ET Eclagnens. M. ET Phil. D. Praesidis Societ. Reg. Scient. Gotting, Acad. Imp. N. Cur. ET Regg. SC. Gall. ET Chir. Gall. Brit. Boruss. Suec. ET Ups. Bonon. Batav. Bavar. Florent. Arcad. Helvet. Oecon. Bern. Sod. In Supremo Senatu Reip. Bernensis Ducentum Viri, primæ lineæ physiologiæ, in usum prælectionum academicarum, ad editionem tertio auctam &amp; emendatam expressæ. ",53,53,A,T125939,,,Latin,Edinburgh,1767,N,0,N,8vo,,,,,1703160800,kbaston,2710,"Primae Lineae Physiologiae, in Usum Praelectionum Academicarum",0,N,0,N,,1703160800,kbaston,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,414499,2710,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10361,100,ARC_521368317_001_0101,149136,,4,"<p><span style=""text-decoration: line-through;"">Johnson's Midwifery</span></p>",26,12,1775,0,0,0,"1775-12-26 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Glasgow Note N.o 50/65.",7943,25,,M,Miller,Robert,,,16,1771,1790,,,,Male,,,1690894698,kbaston,217455,149136,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22421,25,,,"New system of midwifery [Johnson]",N,14,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113430530002466,,,1703159086,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.19.41",,,,,,,,,,,,,,,,,,,,,,,,46817,22421,,,1703159086,kbaston,,,,,,,,,,,,,,,,,,,378937,22421,11525,Certain,3642,"A New system of midwifery, in four parts; founded on practical observations: the whole illustrated with copper plates. By Robert Wallace Johnson, M.D.",23,23,A,T122137,,,English,London,1769,N,0,N,4to,,,,,1703159086,kbaston,3642,"New System of Midwifery",0,N,0,N,,1703159086,kbaston,3507,,Johnson,"Robert Wallace",,1719,0,0,Y,0,0,0,N,Male,,1703159086,kbaston,414316,3642,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10361,100,ARC_521368317_001_0101,149124,,1,"<p><span style=""text-decoration: line-through;"">Med: Essays vol:<sup>s</sup> 4:<sup>th</sup> - 5 - 6</span></p>",26,12,1775,0,0,0,"1775-12-26 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12171,25,,F,Foord,"Harry (or Hary)",,,2,1775,1775,,,,Male,,,1628252621,kbaston,217443,149124,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85132,Class,Medicine,"Academic dates",1774,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",,,,,,,,,,,,,,,,,,,,,,,,44189,21140,4,,1691162028,kbaston,44192,21140,5,,1691162028,kbaston,44195,21140,6,,1691162028,kbaston,,,,,,,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10364,101,ARC_521368317_001_0102,149172,,6,"<p><span style=""text-decoration: line-through;"">Steedman's Essay &amp; c.</span></p>",30,12,1775,0,0,0,"1775-12-30 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Linen Note",11934,25,,F,Findlay,James,,,19,1775,1777,,,,Male,,,1701433738,kbaston,217491,149172,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87054,Class,Medicine,"Academic dates",1775,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22433,25,,,"Physiological essays and observations [Stedman]",P,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187631060002466,,,1703160456,kbaston,Array,"Historical Shelfmark",A.A.A.G.f.23,,,,,,,,,,,,,,,,,,,,,,,,46838,22433,,,1703160456,kbaston,,,,,,,,,,,,,,,,,,,379078,22433,12935,Certain,3012,"Physiological essays and observations, by John Stedman, M. D. Fellow of the Royal College of Physicians in Edinburgh.",48,48,P,"T42275 ",,,English,Edinburgh,1769,N,0,N,8vo,,,,,1703160456,kbaston,3012,"Physiological Essays and Observations [John Stedman]",0,N,0,N,,1703160456,kbaston,7316,,Stedman,John,,0,0,0,N,1791,0,0,N,Male,,1703160456,kbaston,414463,3012,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10364,101,ARC_521368317_001_0102,149181,,9,"<p><span style=""text-decoration: line-through;"">Lewis Mat: Med:</span></p>",30,12,1775,0,0,0,"1775-12-30 (Saturday)",,"Loan period",Fortnight,Deposit,g,,,12120,25,,D,Darwin,Charles,,,11,1775,1776,,,,Male,,"<p>uncle of the evolutionist</p>",1631097931,kbaston,217500,149181,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84985,Class,Medicine,"Academic dates",1775-1777,Other,"Royal Medical Society, 1776","Life dates",1758-1778,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21578,25,,,"Experimental history of the materia medica [Lewis]",E,51,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122754370002466,,,1703155016,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45179,21578,,,1703155016,kbaston,,,,,,,,,,,,,,,,,,,378586,21578,12302,Certain,6486,"An experimental history of the materia medica, or of the natural and artificial substances made use of in medicine: containing a compendious view of their natural history, an account of their pharmaceutic properties.",51,51,A,T146923,,,English,London,1768,N,0,N,4to,,,,"<p>2nd edn</p>",1703155016,kbaston,6486,"Experimental History of the Materia Medica",0,N,0,N,,1703155016,kbaston,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,413941,6486,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10364,101,ARC_521368317_001_0102,149166,,4,"<p><span style=""text-decoration: line-through;"">Aretæus Cappadox</span></p>",29,12,1775,0,0,0,"1775-12-29 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12333,25,,P,Pevery?,John,,,3,1775,1775,,,,Male,,,1628086991,kbaston,217485,149166,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20825,25,,,"Aretaei Cappadocis, De causis et signis acutorum.",A,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100903970002466,,"<p>or <span class=""&quot;&quot;&quot;&quot;&quot;itemLocationName&quot;&quot;&quot;&quot;&quot;"">Special Collections </span> <span class=""&quot;&quot;&quot;&quot;&quot;itemAccessionNumber&quot;&quot;&quot;&quot;&quot;"">*H.15.77  </span></p>",1689673371,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,43613,20825,,,1689673371,kbaston,,,,,,,,,,,,,,,,,,,358680,20825,11702,Certain,7707,"Aretaei Cappadocis de causis et signis acutorum et diuturnorum morborum libri quatuor.",6,6,A,,https://catalogue.bnf.fr/ark:/12148/cb30026032v,,"Greek | Latin",Leiden,1735,N,0,N,folio,,"<p>Boerhaave, Herman, 1668-1738</p>",,,1689673371,kbaston,7707,"De Causis et Signis Acutorum et Diuturnorum Morborum",,N,,N,,1700219858,baitken,3359,,Aretaeus,,"of Cappadocia",0,0,0,N,0,0,0,N,Male,,1689673371,kbaston,396289,7707,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10364,101,ARC_521368317_001_0102,149160,,2,"<p><span style=""text-decoration: line-through;"">Floyer on Asthma</span></p>",29,12,1775,0,0,0,"1775-12-29 (Friday)",,"Loan period",Fortnight,Deposit,1/7/0,,,12333,25,,P,Pevery?,John,,,3,1775,1775,,,,Male,,,1628086991,kbaston,217479,149160,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18263,25,,,"A treatise of the asthma divided into four parts [Floyer]",A,17,17,,,,1632232916,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,39251,18263,,,1632232916,kbaston,,,,,,,,,,,,,,,,,,,147435,18263,10553,Certain,1034,"A treatise of the asthma. Divided into four parts.",17,17,A,R6812,,,English,London,1698,N,0,N,8vo,,,,,1632232916,kbaston,1034,"Treatise of the Asthma",,N,,N,,1700219832,baitken,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,389394,1034,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10367,102,ARC_521368317_001_0103,149196,,5,"<p><span style=""text-decoration: line-through;"">Allen's synopsis 2 V:<sup>s</sup></span></p>",2,1,1776,0,0,0,"1776-1-2 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/0,,,12330,25,,H,Hall,Samuel,,,25,1775,1777,,,,Male,,,1632407546,kbaston,217515,149196,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89193,Class,Medicine,"Academic dates",1775-1776,Other,"British Navy, 1779",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24470,25,,,"Synopsis universæ medicinæ practicæ [Allen]",S,9,5,,,"<p>Or: Synopsis medicinae: or, a summary view of the whole practice of physick.</p><p>No physical copies currently in EUL.</p><p>Guardbook: London, 3rd edn, 1749, G.20.3-4</p>",1628088586,kbaston,Array,,,,,7733,,Allen,John,,1660,0,0,Y,1741,0,0,N,Male,,1628088586,kbaston,136866,24470,Holding,,50309,24470,1,,1628088586,kbaston,51155,24470,2,,1628088586,kbaston,,,,,,,,,,,,,132483,24470,14567,Certain,1612,"Synopsis medicinae: or, a summary view of the whole practice of physick.",9,5,S,N23227,,,English,London,1749,N,0,N,8vo,,,,,1628088586,kbaston,1612,"Synopsis medicinae: or, a summary view of the whole practice of physick.",,N,,N,,1700219834,baitken,7733,,Allen,John,,1660,0,0,Y,1741,0,0,N,Male,,1628088586,kbaston,389988,1612,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10370,103,ARC_521368317_001_0104,149220,,5,"<p><span style=""text-decoration: line-through;"">Whytt on Nervous disorders</span></p>",2,1,1776,0,0,0,"1776-1-2 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11544,25,,S,Stuart,George,,,50,1775,1777,,,,Male,,,1632402087,kbaston,217539,149220,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82398,Class,Medicine,"Academic dates",1774-1777,Other,"Indian Medical Service, 1781",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15220,25,,,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric : to which are prefixed some remarks on the sympathy of the nerves [Whytt]",O,64,64,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105620930002466,,,1703159658,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,24529,15220,,,1703159658,kbaston,,,,,,,,,,,,,,,,,,,378997,15220,6382,"Very likely",3473,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric: to which are prefixed some remarks on the sympathy of the nerves.",64,64,O,N10057,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>3rd edn</p>",1703159658,kbaston,3473,"Observations on the Nature, Causes, and Cure of those Disorders which have been commonly called Nervous",0,N,0,N,,1703159658,kbaston,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,414379,3473,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10370,103,ARC_521368317_001_0104,149217,,4,"<p><span style=""text-decoration: line-through;"">Hippocratis Oprea vol. 1:<sup>st</sup> 8:<sup>vo</sup></span></p>",2,1,1776,0,0,0,"1776-1-2 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",11298,25,,K,Karr,Thomas,,,18,1774,1776,,,,Male,,,1631107357,kbaston,217536,149217,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87416,Class,Medicine,"Academic dates",1773-1782,Other,"Royal Medical Society, 1774",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22142,25,,,"Magni Hippocratis Coi opera omnia.",M,15,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910278053502466,,,1690189353,kbaston,Array,"Possible modern shelfmark","Special Collections G*.23.13-14",,,,,,,,,,,,,,,,,,,,,,,,46337,22142,1,,1690189353,kbaston,,,,,,,,,,,,,,,,,,,360849,22142,16326,Certain,414,"Magni Hippocratis Coi opera omnia, græce et latine edita, et ad omnes alias editiones accommodata.",15,10,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001690601,,"Latin | Greek",Leiden,1665,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Linden, Johannes Antonides van der, 1609-1664</span></span></p>",,,1690189353,kbaston,414,"Works of Hippocrates",0,N,0,N,,1703157013,kbaston,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,414115,414,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10370,103,ARC_521368317_001_0104,149208,,1,"<p><span style=""text-decoration: line-through;"">Med: pamphlets AJf31.</span></p>",30,12,1775,0,0,0,"1775-12-30 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,12096,25,,P,Pemberton,Thomas,,,30,1775,1777,,,,Male,,,1632470264,kbaston,217527,149208,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84985,Class,Medicine,"Academic dates",1775-1776,Other,"Royal Medical Society, 1775",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28182,25,,"Medical pamphlets A. J. f. 31",,M,1,1,,,,1702311884,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,57672,28182,,,1702311884,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
