lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108965,,SL137145_178,264356,,6,"<p>Criminal Trials</p>",0,0,1812,0,0,0,1812,,,,,,24845,68,,M,McLeod,Peter,,,8,1811,1812,<p>Pupil</p>,,,Male,,,1688984052,mbranagh,549399,264356,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43145,68,,,"Criminal Trials",C,1,1,,,,1688984052,mbranagh,Array,Format,4to,,,,,93833,43145,,,1688984052,mbranagh,356694,43145,2203,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",14,14,A,"T142881 ",,,English,Edinburgh,1785,N,0,N,4to,,,,,1688984052,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109079,,SL137146_013,265214,,4,"Arnot's Criminal Trials",20,12,1823,,,,"1823-12-20 (Saturday)",,,,,,23714,68,,B,Bain,William,,,17,1807,1824,<p>Pupil</p>,,,Male,,,1705404277,mbranagh,348155,265214,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42176,68,,,"Arnot's Criminal Trials",A,14,14,,,,1683628209,mbranagh,Array,,,,,,,91748,42176,,,1683628209,mbranagh,339929,42176,35597,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, from A.D. 1536, to 1784. With historical and critical remarks. By Hugo Arnot, Esq. Advocate.",23,23,A,T142881,,,English,Edinburgh,1785,N,0,N,4to,,,,,1683628209,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109319,,SL137146_093,267323,,1,"Arnot's Criminal Trials",25,10,1823,,,,"1823-10-25 (Saturday)",,,,,,20471,68,,G,Gibson,John,,,38,1786,1824,<p>Pupil</p>,,,Male,,,1692196205,mbranagh,350264,267323,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42176,68,,,"Arnot's Criminal Trials",A,14,14,,,,1683628209,mbranagh,Array,,,,,,,91748,42176,,,1683628209,mbranagh,339929,42176,35597,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, from A.D. 1536, to 1784. With historical and critical remarks. By Hugo Arnot, Esq. Advocate.",23,23,A,T142881,,,English,Edinburgh,1785,N,0,N,4to,,,,,1683628209,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109343,,SL137146_101,267686,,4,"Arnot's Criminal Trials",,1,1824,,,,1824-1,,,,,,23207,68,,H,Henderson,James,,,25,1804,1824,<p>Pupil</p>,,,Male,,,1705409113,mbranagh,350627,267686,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42176,68,,,"Arnot's Criminal Trials",A,14,14,,,,1683628209,mbranagh,Array,,,,,,,91748,42176,,,1683628209,mbranagh,339929,42176,35597,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, from A.D. 1536, to 1784. With historical and critical remarks. By Hugo Arnot, Esq. Advocate.",23,23,A,T142881,,,English,Edinburgh,1785,N,0,N,4to,,,,,1683628209,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109472,,SL137146_144,268856,,1,"Arnot's Criminal Trials",5,11,1823,,,,"1823-11-5 (Wednesday)",,,,,,25403,68,,M,McKenzie,"Kenneth D",,,8,1823,1824,<p>Pupil</p>,,,Male,,,1702903900,jjsmith,351797,268856,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42176,68,,,"Arnot's Criminal Trials",A,14,14,,,,1683628209,mbranagh,Array,,,,,,,91748,42176,,,1683628209,mbranagh,339929,42176,35597,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, from A.D. 1536, to 1784. With historical and critical remarks. By Hugo Arnot, Esq. Advocate.",23,23,A,T142881,,,English,Edinburgh,1785,N,0,N,4to,,,,,1683628209,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109751,,SL137146_237a,271553,,9,"Arnot's Trials",31,1,1824,,,,"1824-1-31 (Saturday)",,,,,,25637,68,,Y,Young,"Kenneth McK",,,17,1823,1824,<p>Pupil</p>,,,Male,,,1694602266,mbranagh,354494,271553,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42176,68,,,"Arnot's Criminal Trials",A,14,14,,,,1683628209,mbranagh,Array,,,,,,,91748,42176,,,1683628209,mbranagh,339929,42176,35597,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, from A.D. 1536, to 1784. With historical and critical remarks. By Hugo Arnot, Esq. Advocate.",23,23,A,T142881,,,English,Edinburgh,1785,N,0,N,4to,,,,,1683628209,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109964,,SL137146_308,273284,,3,"Arnot's Criminal Trials",11,10,1825,,,,"1825-10-11 (Tuesday)",,,,,,25784,68,,E,Ewing,James,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1695636310,mbranagh,356225,273284,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42176,68,,,"Arnot's Criminal Trials",A,14,14,,,,1683628209,mbranagh,Array,,,,,,,91748,42176,,,1683628209,mbranagh,339929,42176,35597,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, from A.D. 1536, to 1784. With historical and critical remarks. By Hugo Arnot, Esq. Advocate.",23,23,A,T142881,,,English,Edinburgh,1785,N,0,N,4to,,,,,1683628209,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110069,,SL137146_343,274259,,14,"Arnot's C. Trials",5,3,1826,,,,"1826-3-5 (Sunday)",,,,,,25355,68,,L,Lorimer,George,,,44,1823,1826,<p>Pupil</p>,,,Male,,,1695724543,mbranagh,357200,274259,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42176,68,,,"Arnot's Criminal Trials",A,14,14,,,,1683628209,mbranagh,Array,,,,,,,91748,42176,,,1683628209,mbranagh,339929,42176,35597,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, from A.D. 1536, to 1784. With historical and critical remarks. By Hugo Arnot, Esq. Advocate.",23,23,A,T142881,,,English,Edinburgh,1785,N,0,N,4to,,,,,1683628209,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110189,,SL137146_383,275285,,7,"Arnot's Criminal Trials",29,3,1826,,,,"1826-3-29 (Wednesday)",,,,,,25463,68,,O,Ormond,Thomas,,,24,1823,1826,<p>Pupil</p>,,,Male,,,1695904807,mbranagh,358226,275285,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42176,68,,,"Arnot's Criminal Trials",A,14,14,,,,1683628209,mbranagh,Array,,,,,,,91748,42176,,,1683628209,mbranagh,339929,42176,35597,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, from A.D. 1536, to 1784. With historical and critical remarks. By Hugo Arnot, Esq. Advocate.",23,23,A,T142881,,,English,Edinburgh,1785,N,0,N,4to,,,,,1683628209,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110249,,SL137146_403,275723,,7,"Criminal Trials by Arnot",28,1,1826,,,,"1826-1-28 (Saturday)",,,,,,25991,68,,S,Saunders,William,,,8,1825,1826,<p>Pupil</p>,,,Male,,,1695978666,mbranagh,358664,275723,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42176,68,,,"Arnot's Criminal Trials",A,14,14,,,,1683628209,mbranagh,Array,,,,,,,91748,42176,,,1683628209,mbranagh,339929,42176,35597,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, from A.D. 1536, to 1784. With historical and critical remarks. By Hugo Arnot, Esq. Advocate.",23,23,A,T142881,,,English,Edinburgh,1785,N,0,N,4to,,,,,1683628209,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110366,,SL137146_442,276569,,5,"Arnot's Criminal Trials",7,3,1826,,,,"1826-3-7 (Tuesday)",,,,,,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,359510,276569,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42176,68,,,"Arnot's Criminal Trials",A,14,14,,,,1683628209,mbranagh,Array,,,,,,,91748,42176,,,1683628209,mbranagh,339929,42176,35597,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, from A.D. 1536, to 1784. With historical and critical remarks. By Hugo Arnot, Esq. Advocate.",23,23,A,T142881,,,English,Edinburgh,1785,N,0,N,4to,,,,,1683628209,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49025,24,UYLY207-9_Student_receipt_book_1788-91_00000043,299704,,34,"<p>Arnots Criminal <span style=""text-decoration: line-through;"">Try</span>Trials</p>",20,5,1789,3,6,1789,"1789-5-20 (Wednesday)","1789-6-3 (Wednesday)",Classmark,"D 2.12","Original Returned Text","Arnots Criminal Trials",27817,11,,D,Dalyell,"John Graham",,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596</p>,1705331499,kbaston,387559,299704,Main,"Life dates",1775-1851,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51859,11,,,"A Collection and Abridgement of Celebrated Criminal Trials in Scotland, from A. D. 1536, to 1784. With Historical and Critical Remarks. By Hugo Arnot, Esq. Advocate.",A,2,2,https://library.st-andrews.ac.uk/record=b2511455~S1,,"<p>1779 cat: Edin: 1785.</p>",1656075421,gmckeever,Array,Classmark,D.2.12,,,,,111847,51859,,,1656075421,gmckeever,219643,51859,35597,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, from A.D. 1536, to 1784. With historical and critical remarks. By Hugo Arnot, Esq. Advocate.",23,23,A,T142881,,,English,Edinburgh,1785,N,0,N,4to,,,,,1683628209,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,124208,,33,"<p>Arnots  Criminal Trials </p>",0,1,1791,0,1,1791,1791-1,1791-1,Classmark,<s>C</s>D2:12,"Original Returned Text","Arnots   Crim:  Trials",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397678,124208,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51859,11,,,"A Collection and Abridgement of Celebrated Criminal Trials in Scotland, from A. D. 1536, to 1784. With Historical and Critical Remarks. By Hugo Arnot, Esq. Advocate.",A,2,2,https://library.st-andrews.ac.uk/record=b2511455~S1,,"<p>1779 cat: Edin: 1785.</p>",1656075421,gmckeever,Array,Classmark,D.2.12,,,,,111847,51859,,,1656075421,gmckeever,219643,51859,35597,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, from A.D. 1536, to 1784. With historical and critical remarks. By Hugo Arnot, Esq. Advocate.",23,23,A,T142881,,,English,Edinburgh,1785,N,0,N,4to,,,,,1683628209,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1715105899,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,429957,8160,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
