lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49025,24,UYLY207-9_Student_receipt_book_1788-91_00000043,299698,,32,"<p>Ellis  Voyage</p>",20,5,1789,3,6,1789,"1789-5-20 (Wednesday)","1789-6-3 (Wednesday)",Classmark,"P 8 3","Original Returned Text","Ellis Voyage",27817,11,,D,Dalyell,"John Graham",,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596</p>,1705331499,kbaston,387553,299698,Main,"Life dates",1775-1851,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596,71,68,"University Student",68,,Education,,,,3571,11,,,"A voyage to Hudson's-Bay, : by the Dobbs galley and California, in the years 1746 and 1747, for discovering a North West Passage; with an accurate survey of the coast, and a short natural history of the country : together with a fair view of the facts and arguments from which the future finding of such a passage is rendered probable / by Henry Ellis, Gent., agent for the proprietors in the said expedition ; to which is prefixed, an historical account of the attempts hitherto made for the finding a passage that way to the East-Indies ; illustrated with proper cuts, and a new and correct chart of Hudson's-Bay, with the countries adjacent.",A,34,34,http://library.st-andrews.ac.uk/record=b1934812~S1,,"<p>1734 cat gives London 1748.</p><p>1768 cat D.4.7 ditto.</p><p>1779 cat P.8.3 ditto (overwritten).</p>",1653049965,gmckeever,Array,Classmark,"J.6.19, D.4.7, P.8.3",4360,3571,,,1653049965,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211954,3571,479,Certain,611,"A voyage to Hudson’s-Bay, by the Dobbs Galley and California, in the years 1746 and 1747, For discovering a north west passage; with an accurate survey of the coast, and a short natural history of the country. Together with a fair view of the facts and arguments from which the future finding of such a passage is rendered prob[a]ble. By Henry Ellis, gent. agent for the proprietors in the said expedition. To which is prefixed, an historical account of the attempts hitherto made for the finding a passage that way to the East-Indies. Illustrated with proper cuts, and a new and correct chart of hudson’s-Bay, with the countries adjacent.",49,49,A,T145975,,,English,London,1748,N,0,N,8vo,,,,,1613471741,kbaston,611,"Voyage to Hudson’s-Bay, by the Dobbs Galley and California, in the Years 1746 and 1747",,N,,N,,1700219830,baitken,346,,Ellis,Henry,,1721,0,0,N,1806,0,0,N,Male,,1669038535,kbaston,388955,611,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49025,24,UYLY207-9_Student_receipt_book_1788-91_00000043,299644,,15,"<p>[illegible]Collection  of Voyages Vol1<sup>st</sup>2<sup>d</sup></p><p>                                               </p>",7,1,1789,17,1,1789,"1789-1-7 (Wednesday)","1789-1-17 (Saturday)",Classmark,"O 2. 10","Original Returned Text","Collection of Voyages . V . 1<sup>st</sup> 2<sup>d</sup>",27817,11,,D,Dalyell,"John Graham",,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596</p>,1705331499,kbaston,387496,299644,Main,"Life dates",1775-1851,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596,71,68,"University Student",68,,Education,,,,23921,11,,,"A collection of voyages and travels : some now first printed from original manuscripts, others now first published in English : in six volumes : with a general preface, giving an account of the progress of navigation, from its first beginning : illustrated with a great number of useful maps and cuts, curiously engraven.",A,49,31,https://library.st-andrews.ac.uk/record=b1938686~S1,,"<p>1768 cat: 8 vol London 1732.</p><p>1779 cat O.2.10 ditto.</p><p>SA contemporary cat notes that 6-vol 1732 edn usually found with these 2 additional 1747 vols: https://library.st-andrews.ac.uk/record=b1942228~S1</p>",1694173892,gmckeever,Array,Classmark,"O.2.13, O.2.10",49376,23921,1,,1694173892,gmckeever,49379,23921,2,,1694173892,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,364654,23921,13853,Certain,8125,"A collection of voyages and travels : some now first printed from original manuscripts, others now first published in English : in six volumes : with a general preface, giving an account of the progress of navigation, from its first beginning : illustrated with a great number of useful maps and cuts, curiously engraven.",49,31,A,T97846,,,English,London,1732,N,0,N,folio,,,,,1694173892,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,364657,23921,34691,Certain,8125,"A Collection of voyages and travels, consisting of authentic writers in our own tongue, which have not before been collected in English, or have only been abridged in other collections. And continued with others of note, that have published histories, voyages, travels, journals or discoveries in other nations and languages. Relating to any part of the continent of Asia, Africa, America, Europe, or the islands thereof, from the earliest account to the present time. Digested according to the parts of the world, to which they particularly relate: with historical introductions to each account, where thought necessary, containing either the lives of their authors, or what else could be discovered and was supposed capable of entertaining and informing the curious reader. And with great variety of cuts, prospects, ruins, maps, and charts. Compiled from the curious and valuable library of the late Earl of Oxford. Interspersed and illustrated with notes. Containing, either a general account of the discovery of those countries, or an abstract of their histories, government, trade, religion, &amp;c. Collected from original papers, letters, charters, letters patents, acts of Parliament, &amp;c. Not to be met with, and proper to explain many obscure passages in other collections of this kind.",263,244,A,T147990,,,English,London,1747,N,0,N,folio,,,,,1702567403,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49025,24,UYLY207-9_Student_receipt_book_1788-91_00000043,299680,,26,"<p>Joseph Andrews 1&amp; 2<sup>d</sup></p>",7,3,1789,7,3,1789,"1789-3-7 (Saturday)","1789-3-7 (Saturday)",Classmark,C9-25,"Original Returned Text","Joseph Andrews 1 & 2<sup>d</sup>",27817,11,,D,Dalyell,"John Graham",,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596</p>,1705331499,kbaston,387532,299680,Main,"Life dates",1775-1851,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596,71,68,"University Student",68,,Education,,,,3206,11,,,"The history of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in Imitation of The Manner of Cervantes, Author of Don Quixote. The second edition: Revised and corrected with alterations and additions by the author. In two volumes. ...",T,47,29,,,"<p>1734 cat gives 2 vols London 1742.</p><p>1768 cat: D.7.18 2 vol n.d.</p><p>Possibly borrowed at C.9.25 in 1789 - that entry has been erased and overwritten in 1779 cat. C.10.2?</p>",1661955193,gmckeever,Array,Classmark,"J.7.6, D.7.18, C.9.25?, C.10.2?",3995,3206,1,,1661955193,gmckeever,16747,3206,2,,1661955193,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,241234,3206,3862,Certain,5483,"The history of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in Imitation of The Manner of Cervantes, Author of Don Quixote. The second edition: Revised and corrected with alterations and additions by the author. In two volumes. ...",81,52,T,T89882,,,English,London,1742,N,0,N,12mo,,,,,1661955193,gmckeever,5483,"History of the Adventures of Joseph Andrews, and his friend Mr Abraham Adams",,N,,N,,1700219849,baitken,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,393994,5483,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49025,24,UYLY207-9_Student_receipt_book_1788-91_00000043,299647,,16,"<p>Do ----------   3<sup>d</sup>45<sup>th</sup></p><p>                   6. 7<sup>th</sup>8<sup>th</sup></p>",7,1,1789,31,1,1789,"1789-1-7 (Wednesday)","1789-1-31 (Saturday)","Original Returned Text","Do --------  3<sup>d</sup> . 4.<sup>th</sup> 5<sup>th</sup>6. 7<sup>th</sup>8<sup>th</sup>",,,27817,11,,D,Dalyell,"John Graham",,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596</p>,1705331499,kbaston,387499,299647,Main,"Life dates",1775-1851,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596,71,68,"University Student",68,,Education,,,,23921,11,,,"A collection of voyages and travels : some now first printed from original manuscripts, others now first published in English : in six volumes : with a general preface, giving an account of the progress of navigation, from its first beginning : illustrated with a great number of useful maps and cuts, curiously engraven.",A,49,31,https://library.st-andrews.ac.uk/record=b1938686~S1,,"<p>1768 cat: 8 vol London 1732.</p><p>1779 cat O.2.10 ditto.</p><p>SA contemporary cat notes that 6-vol 1732 edn usually found with these 2 additional 1747 vols: https://library.st-andrews.ac.uk/record=b1942228~S1</p>",1694173892,gmckeever,Array,Classmark,"O.2.13, O.2.10",49382,23921,3,,1694173892,gmckeever,57987,23921,4,,1694173892,gmckeever,57990,23921,5,,1694173892,gmckeever,57993,23921,6,,1694173892,gmckeever,57996,23921,7,,1694173892,gmckeever,57984,23921,8,,1694173892,gmckeever,364654,23921,13853,Certain,8125,"A collection of voyages and travels : some now first printed from original manuscripts, others now first published in English : in six volumes : with a general preface, giving an account of the progress of navigation, from its first beginning : illustrated with a great number of useful maps and cuts, curiously engraven.",49,31,A,T97846,,,English,London,1732,N,0,N,folio,,,,,1694173892,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,364657,23921,34691,Certain,8125,"A Collection of voyages and travels, consisting of authentic writers in our own tongue, which have not before been collected in English, or have only been abridged in other collections. And continued with others of note, that have published histories, voyages, travels, journals or discoveries in other nations and languages. Relating to any part of the continent of Asia, Africa, America, Europe, or the islands thereof, from the earliest account to the present time. Digested according to the parts of the world, to which they particularly relate: with historical introductions to each account, where thought necessary, containing either the lives of their authors, or what else could be discovered and was supposed capable of entertaining and informing the curious reader. And with great variety of cuts, prospects, ruins, maps, and charts. Compiled from the curious and valuable library of the late Earl of Oxford. Interspersed and illustrated with notes. Containing, either a general account of the discovery of those countries, or an abstract of their histories, government, trade, religion, &amp;c. Collected from original papers, letters, charters, letters patents, acts of Parliament, &amp;c. Not to be met with, and proper to explain many obscure passages in other collections of this kind.",263,244,A,T147990,,,English,London,1747,N,0,N,folio,,,,,1702567403,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49025,24,UYLY207-9_Student_receipt_book_1788-91_00000043,299467,,10,"<p>Bryin's Voy. to the Levant</p>",13,12,1788,31,12,1788,"1788-12-13 (Saturday)","1788-12-31 (Wednesday)",Classmark,"L. 3. 21","Original Returned Text","Bruyns Voyage to the Levant",27817,11,,D,Dalyell,"John Graham",,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596</p>,1705331499,kbaston,387307,299467,Main,"Life dates",1775-1851,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596,71,68,"University Student",68,,Education,,,,24020,11,,,"A Voyage to the Levant: or travels in the principal parts of Asia Minor, the Islands of Scio, Rhodes, Cyprus, &c. with An Account of the most Considerable Cities of Egypt, Syria and the Holy Land enrich'd with above Two Hundred Copper-Plates, wherin are represented the most Noted Cities, Countries, Towns and other remarkable Things, all Drawn to the Life. By M. Corneille le Bruyn. Done into English by W. J.",A,12,12,https://library.st-andrews.ac.uk/record=b2053098~S1,,"<p>1768 cat: London 1702.</p><p>1779 cat L.3.21 ditto.</p>",1662982325,gmckeever,Array,Classmark,"P.2.3, L.3.21",49541,24020,,,1662982325,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246850,24020,13325,Certain,599,"A voyage to the Levant: or, travels in the principal parts of Asia Minor, the islands of Scio, Rhodes, Cyprus, &amp;c.",13,13,A,T128612,,,English,London,1702,N,0,N,folio,,,"<p>W. J.</p>",,1662982325,gmckeever,599,"Voyage to the Levant [Cornelis de Bruyn]",,N,,N,,1700219830,baitken,4087,,Bruyn,"Cornelis de",,1652,0,0,Y,1727,0,0,N,Male,,1683814264,kbaston,388942,599,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49025,24,UYLY207-9_Student_receipt_book_1788-91_00000043,299437,,2,"<p>Charles Grandison Vol.  1. 2. 3<sup>d</sup> 4.5<sup>th</sup> 6<sup>th</sup></p>",8,11,1788,15,11,1788,"1788-11-8 (Saturday)","1788-11-15 (Saturday)",Classmark,C.9.26,"Original Returned Text","Charles Grandison Vol. 1. 2. 3<sup>d</sup> 4. 5 . 6<sup>th</sup>",27817,11,,D,Dalyell,"John Graham",,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596</p>,1705331499,kbaston,387274,299437,Main,"Life dates",1775-1851,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596,71,68,"University Student",68,,Education,,,,51784,11,,,"The history of Sir Charles Grandison; in a series of letters. By Mr. Samuel Richardson, author of Pamela and Clarissa. In seven volumes. ...",T,21,4,,,"<p>1779 cat: 7 Vol London 1782. No such edn extant.</p>",1661949326,gmckeever,Array,Classmark,C.9.26,111649,51784,1,,1661949326,gmckeever,111652,51784,2,,1661949326,gmckeever,111655,51784,3,,1661949326,gmckeever,111658,51784,4,,1661949326,gmckeever,111661,51784,5,,1661949326,gmckeever,111664,51784,6,,1661949326,gmckeever,241099,51784,8230,Likely,5491,"The history of Sir Charles Grandison. In a series of letters. By Mr. Samuel Richardson, Author of Pamela and Clarissa. In seven volumes. ",140,81,T,T58980,,,English,London,1781,N,0,N,12mo,,,,,1665520996,adeans,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49025,24,UYLY207-9_Student_receipt_book_1788-91_00000043,299485,,13,"<p>Pontoppidans  Hist: of Norway</p>",31,12,1788,0,0,0,"1788-12-31 (Wednesday)",,Classmark,"O 2. 9",,,27817,11,,D,Dalyell,"John Graham",,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596</p>,1705331499,kbaston,387325,299485,Main,"Life dates",1775-1851,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596,71,68,"University Student",68,,Education,,,,25547,11,,,"The natural history of Norway: containing, a particular and accurate account of the temperature of the air, the different soils, waters, vegetables, metals, minerals, stones, beasts, birds, and fishes; together with the dispositions, customs, and manner of living of the Inhabitants: interspersed with physiological notes from eminent writers, and transactions of academies. In two parts. Translated from the Danish original of the Right Revd. Erich Pontoppidan, Bishop of Bergen in Norway, and Member of the Royal Academy of Sciences at Copenhagen. Illustrated with copper plates, and a general map of Norway.",T,4,4,https://library.st-andrews.ac.uk/record=b2687249~S1,,"<p>1768 cat: London 1755.</p><p>1779 cat O.2.9 ditto.</p>",1658238391,gmckeever,Array,Classmark,"O.1.12, O.2.9",52286,25547,,,1658238391,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,226264,25547,14993,Certain,3779,"The natural history of Norway: containing, a particular and accurate account of the temperature of the air, the different soils, waters, vegetables, metals, minerals, stones, beasts, birds, and fishes; together with the dispositions, customs, and manner of living of the Inhabitants: interspersed with physiological notes from eminent writers, and transactions of academies. In two parts. Translated from the Danish original of the Right Revd. Erich Pontoppidan, Bishop of Bergen in Norway, and Member of the Royal Academy of Sciences at Copenhagen. Illustrated with copper plates, and a general map of Norway.",13,9,T,T89156,,,English,London,1755,N,0,N,folio,,,"<p><span data-field-selector=""""><span dir="""">Berthelson, Andreas</span></span></p>",,1688558099,kbaston,3779,"Natural History of Norway",,N,,N,,1700219842,baitken,7991,,Pontoppidan,Erich,,1698,0,0,N,1764,0,0,N,Male,,1688558099,kbaston,392233,3779,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49025,24,UYLY207-9_Student_receipt_book_1788-91_00000043,299686,,28,"<p>Nature Displayed V. 2<sup>d</sup> 3<sup>d</sup></p>",7,3,1789,7,3,1789,"1789-3-7 (Saturday)","1789-3-7 (Saturday)",Classmark,"B. 4.31","Original Returned Text","Nature Dis played 2.& 3 <sup>d</sup>",27817,11,,D,Dalyell,"John Graham",,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596</p>,1705331499,kbaston,387541,299686,Main,"Life dates",1775-1851,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596,71,68,"University Student",68,,Education,,,,2968,11,,,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",S,132,96,,,"<p>1734 cat gives 3 vols London 1736.</p><p>1768 cat: B.5.26 ditto.</p><p>1779 cat B.4.31 ditto.</p><p>Note ESTC citation is for vols 2-3. There are also what appears to be 1-vol 1736 edns.</p>",1653049334,gmckeever,Array,Classmark,"J.4.20, B.5.26, B.4.31",14407,2968,2,,1653049334,gmckeever,14410,2968,3,,1653049334,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,211942,2968,3169,"Very likely",1759,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",132,96,S,N24038,,,English,London,1736,N,0,N,8vo,,,,,1653049334,gmckeever,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49025,24,UYLY207-9_Student_receipt_book_1788-91_00000043,299707,,35,"<p>Indian  Tale vol 1 .2 &amp; 3</p>",3,6,1789,3,6,1789,"1789-6-3 (Wednesday)","1789-6-3 (Wednesday)",Classmark,"G.10. 7.","Original Returned Text","Indian Tale 1 . 2. & 3<sup>d</sup>",27817,11,,D,Dalyell,"John Graham",,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596</p>,1705331499,kbaston,387562,299707,Main,"Life dates",1775-1851,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596,71,68,"University Student",68,,Education,,,,51058,11,,,"Rajah Kisna, an Indian tale. In three volumes.",R,9,3,https://library.st-andrews.ac.uk/record=b1302443~S1,,"<p>1779 cat: 3 Vol Lond: 1786. Entry is crossed out.</p>",1662635961,gmckeever,Array,Classmark,G.10.7,109954,51058,1,,1662635961,gmckeever,109957,51058,2,,1662635961,gmckeever,109960,51058,3,,1662635961,gmckeever,,,,,,,,,,,,,,,,,,,245701,51058,5468,Certain,2561,"Rajah Kisna, an Indian tale.",18,6,R,T92435,,,English,London,1786,N,0,N,8vo,,,,,1662635961,gmckeever,2561,"Rajah Kisna, an Indian Tale",,N,,N,,1700219837,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49025,24,UYLY207-9_Student_receipt_book_1788-91_00000043,299710,,36,"<p>Man  of the World Vol 1 &amp; 2d.</p>",3,6,1789,3,6,1789,"1789-6-3 (Wednesday)","1789-6-3 (Wednesday)",Classmark,"R 8. 6 .","Original Returned Text","Man of the  World 1 & 2<sup>d</sup>",27817,11,,D,Dalyell,"John Graham",,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596</p>,1705331499,kbaston,387565,299710,Main,"Life dates",1775-1851,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596,71,68,"University Student",68,,Education,,,,23852,11,,,"The man of the world. In two parts. ...",T,35,18,,,"<p>1768 cat: no further details. Section crossed out.</p><p>Another entry at J.9.25 2 vols.</p><p>1779 cat: R.8.6 23 Vols (lost) London 1773.</p><p>Possibly borrowed at BB.7.8 in 1789. Not at this classmark in 1789 cat.</p>",1663165407,gmckeever,Array,Classmark,"H.8.9, J.9.25, R.8.6, BB.7.8?",49232,23852,1,,1663165407,gmckeever,49235,23852,2,,1663165407,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248659,23852,13817,Certain,4392,"The man of the world. In two parts. ...",83,44,T,T38918,,,English,London,1773,N,0,N,12mo,"2 vols",,,,1717752663,kbaston,4392,"Man of the World",0,N,0,N,,1717752663,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719391584,jkennard,432687,4392,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
