lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80190,281,chambers-341_0281,312484,,21,"<p><span style=""text-decoration: line-through;"">1 Living Dead</span></p>",4,1,1830,3,2,1830,"1830-1-4 (Monday)","1830-2-3 (Wednesday)",28042,41,,G,Galloway,,Captain,,13,1830,1830,,Edinburgh,"2 George Street",Male,,"<p>PO Dir. - Alexander Galloway, tailor, 2 George Street</p>",1686219402,kbaston,400972,312484,Main,"Subscription Type","New Books III Month",Latitude,55.95381055401439,Longitude,-3.1988473303466196,"Subscription Type (Map)",New,"Start Day",04,"Start Month",1,"Start Year",1830,"End Day",03,"End Month",2,"End Year",1830,,,,,,,,,,,,37190,41,,,"The Living and the Dead",T,44,28,,,"<p>CHECK VOLUME NUMBERS ON BORROWINGS</p>",1662667546,adeans,Array,"Catalogue Number",787,81722,37190,1,,1662667546,adeans,,,,,,,,,,,,,,,,,,,246265,37190,28621,Certain,4454,"The Living and the Dead. By a Country Curate.",44,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002201753,,English,London,1825,N,0,N,12mo,,,,,1662667546,adeans,4454,"Living and the Dead. By a Country Curate",,N,,N,,1700219845,baitken,9210,,Neale,Erskine,,1804,0,0,N,1883,0,0,N,Male,,1662667546,adeans,392932,4454,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80190,281,chambers-341_0281,312475,,18,"<p><span style=""text-decoration: line-through;"">Josephine 1.</span></p>",4,1,1830,3,2,1830,"1830-1-4 (Monday)","1830-2-3 (Wednesday)",28042,41,,G,Galloway,,Captain,,13,1830,1830,,Edinburgh,"2 George Street",Male,,"<p>PO Dir. - Alexander Galloway, tailor, 2 George Street</p>",1686219402,kbaston,400963,312475,Main,"Subscription Type","New Books III Month",Latitude,55.95381055401439,Longitude,-3.1988473303466196,"Subscription Type (Map)",New,"Start Day",04,"Start Month",1,"Start Year",1830,"End Day",03,"End Month",2,"End Year",1830,,,,,,,,,,,,36317,41,,,"Memoirs of the Empress Josephine",M,77,45,,,,1662667092,adeans,Array,"Catalogue Number",906,79610,36317,1,,1662667092,adeans,,,,,,,,,,,,,,,,,,,246226,36317,28252,"Very likely",4133,"Memoirs of the Empress Josephine : with anecdotes of the courts of Navarre and Malmaison",77,45,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796868,,English,London,1828,N,1829,N,,"3 vols",,,,1662667092,adeans,4133,"Memoirs of the Empress Josephine",,N,,N,,1700219844,baitken,13063,,Ducrest,"Georgette ",,0,0,0,N,0,0,0,N,Female,,1662667092,adeans,392604,4133,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80190,281,chambers-341_0281,312433,,4,"<p>Borderers<span style=""text-decoration: line-through;""> 1.</span></p>",17,12,1829,16,1,1830,"1829-12-17 (Thursday)","1830-1-16 (Saturday)",10193,41,,G,Grant,Duncan,Mr,,33,1829,1829,,Edinburgh,"22 India Street",Male,,"<p>Borrowings appear on multiple pages.</p>",1686223124,kbaston,400921,312433,Main,"Subscription Type","New Books III Month",Latitude,55.9555745,Longitude,-3.2058911,"Subscription Type (Map)",New,"Start Day",05,"Start Month",1,"Start Year",1829,"End Day",16,"End Month",1,"End Year",1830,"Life dates",1801-1847,88,80,"Writer to the Signet (WS)",80,,Law,,,,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,,,,,,,,,,,,,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80190,281,chambers-341_0281,312460,,13,"<p><span style=""text-decoration: line-through;"">Mirror 1 2 3</span></p>",4,1,1830,3,2,1830,"1830-1-4 (Monday)","1830-2-3 (Wednesday)",28042,41,,G,Galloway,,Captain,,13,1830,1830,,Edinburgh,"2 George Street",Male,,"<p>PO Dir. - Alexander Galloway, tailor, 2 George Street</p>",1686219402,kbaston,400948,312460,Main,"Subscription Type","New Books III Month",Latitude,55.95381055401439,Longitude,-3.1988473303466196,"Subscription Type (Map)",New,"Start Day",04,"Start Month",1,"Start Year",1830,"End Day",03,"End Month",2,"End Year",1830,,,,,,,,,,,,35123,41,,,"Mirror of Literature",M,27,15,,,,1678982600,kbaston,Array,"Catalogue Number",747,101063,35123,1,,1678982600,kbaston,101066,35123,2,,1678982600,kbaston,77042,35123,3,,1678982600,kbaston,,,,,,,334595,35123,21695,Certain,9472,"The Mirror of Literature, Amusement, and Instruction.",27,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848850,,English,London,1823,N,1841,N,8vo,"10 vols",,,,1678982600,kbaston,9472,"Mirror of Literature, Amusement, and Instruction",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80190,281,chambers-341_0281,312457,,12,"<p><span style=""text-decoration: line-through;"">Annals 3.</span></p>",4,1,1830,3,2,1830,"1830-1-4 (Monday)","1830-2-3 (Wednesday)",28042,41,,G,Galloway,,Captain,,13,1830,1830,,Edinburgh,"2 George Street",Male,,"<p>PO Dir. - Alexander Galloway, tailor, 2 George Street</p>",1686219402,kbaston,400945,312457,Main,"Subscription Type","New Books III Month",Latitude,55.95381055401439,Longitude,-3.1988473303466196,"Subscription Type (Map)",New,"Start Day",04,"Start Month",1,"Start Year",1830,"End Day",03,"End Month",2,"End Year",1830,,,,,,,,,,,,51403,41,,,"Annals of the Peninsular Campaign",A,40,20,,,"<p>Possibly <em>Annals of the Parish</em>, or <em>Annals of the Peninsular Campaign</em></p>",1700649956,kbaston,Array,,,112090,51403,3,,1700649956,kbaston,,,,,,,,,,,,,,,,,,,369655,51403,10346,Likely,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80190,281,chambers-341_0281,312481,,20,"<p><span style=""text-decoration: line-through;"">Keepsake 1830</span></p>",4,1,1830,3,2,1830,"1830-1-4 (Monday)","1830-2-3 (Wednesday)",28042,41,,G,Galloway,,Captain,,13,1830,1830,,Edinburgh,"2 George Street",Male,,"<p>PO Dir. - Alexander Galloway, tailor, 2 George Street</p>",1686219402,kbaston,542868,312481,Main,"Subscription Type","New Books III Month",Latitude,55.95381055401439,Longitude,-3.1988473303466196,"Subscription Type (Map)",New,"Start Day",04,"Start Month",1,"Start Year",1830,"End Day",03,"End Month",2,"End Year",1830,,,,,,,,,,,,53761,41,,,"Keepsake 1830",K,5,5,,,,1686219402,kbaston,Array,"Catalogue Number",904,116329,53761,,,1686219402,kbaston,,,,,,,,,,,,,,,,,,,349905,53761,40923,Certain,13087,"The Keepsake.",22,22,T,,https://www.worldcat.org/title/606755576,,English,London,1827,N,1857,N,8vo,,,,,1686227982,kbaston,13087,Keepsake,,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80190,281,chambers-341_0281,312448,,9,"<p><span style=""text-decoration: line-through;"">Madden 2</span></p>",4,1,1830,3,2,1830,"1830-1-4 (Monday)","1830-2-3 (Wednesday)",28042,41,,G,Galloway,,Captain,,13,1830,1830,,Edinburgh,"2 George Street",Male,,"<p>PO Dir. - Alexander Galloway, tailor, 2 George Street</p>",1686219402,kbaston,400936,312448,Main,"Subscription Type","New Books III Month",Latitude,55.95381055401439,Longitude,-3.1988473303466196,"Subscription Type (Map)",New,"Start Day",04,"Start Month",1,"Start Year",1830,"End Day",03,"End Month",2,"End Year",1830,,,,,,,,,,,,45758,41,,Madden,"Travels in Turkey, Egypt, Nubia, and Palestine in 1824-27.",T,33,24,,,,1662667410,adeans,Array,,,112159,45758,2,,1662667410,adeans,,,,,,,,,,,,,,,,,,,246256,45758,28285,"Very likely",1156,"Travels in Turkey, Egypt, Nubia, and Palestine in 1824-27.",35,25,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014818177,,English,London,1829,N,0,N,8vo,"2 vols",,,,1693828209,kbaston,1156,"Travels in Turkey, Egypt, Nubia, and Palestine in 1824-27",,N,,N,,1700219832,baitken,13078,,Madden,"Richard Robert",,1798,0,0,N,1886,0,0,N,Male,,1693828209,kbaston,389519,1156,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80193,282,chambers-341_0282,312511,,9,"<p><span style=""text-decoration: line-through;"">Protestant 1.2.3.</span></p>",18,12,1829,18,1,1830,"1829-12-18 (Friday)","1830-1-18 (Monday)",28000,41,,R,Ross,,Mrs,,13,1829,1829,,Edinburgh,"Metcalfe's, 29 Queen Street",Female,,,1656855027,adeans,400999,312511,Main,"Subscription Type","New Books I Month",Latitude,55.95466956423963,Longitude,-3.1997449463936145,"Subscription Type (Map)",New,"Start Day",18,"Start Month",12,"Start Year",1829,"End Day",18,"End Month",1,"End Year",1830,,,,,,,,,,,,35651,41,,,"The Protestant",T,104,45,,,,1662498175,adeans,Array,"Catalogue Number",899,78185,35651,1,,1662498175,adeans,78188,35651,2,,1662498175,adeans,78191,35651,3,,1662498175,adeans,,,,,,,245032,35651,27526,Certain,2606,"The Protestant; a Tale of the Reign of Queen Mary. By the Author of 'De Foix', 'The White Hoods,' &amp;c. In three volumes.",104,45,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A019,,English,London,1828,N,0,N,12mo,"3 vols (I 344p; II 326p; III 281p).",,,,1662498175,adeans,2606,"Protestant; a Tale of the Reign of Queen Mary",,N,,N,,1700219838,baitken,12796,,Bray,"Anna Eliza",,1790,0,0,N,1883,0,0,N,Female,,1676649446,kbaston,391015,2606,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80193,282,chambers-341_0282,312529,,15,"<p><span style=""text-decoration: line-through;"">Richelieu 1 2</span></p>",7,1,1830,6,2,1830,"1830-1-7 (Thursday)","1830-2-6 (Saturday)",28003,41,,L,Lindsay,,Mrs,,7,1830,1830,,Edinburgh,"45 Queen Street",Female,,,1685029785,kbaston,401017,312529,Main,"Subscription Type","New Books I Month",Latitude,55.95462044755264,Longitude,-3.2025373028877193,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1829,"End Day",06,"End Month",2,"End Year",1830,,,,,,,,,,,,51814,41,,,"Richelieu, a tale of France.",R,48,19,,,<p>CHECK</p>,1678891838,kbaston,Array,,,111763,51814,1,,1678891838,kbaston,111766,51814,2,,1678891838,kbaston,,,,,,,,,,,,,334349,51814,23693,Certain,2294,"Richelieu, a tale of France.",54,21,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001846417,,English,London,1829,N,0,N,12mo,"3 vols",,,,1678891838,kbaston,2294,"Richelieu, A Tale of France",,N,,N,,1700219837,baitken,11177,,James,"George Payne Rainsford",,1801,0,0,Y,1860,0,0,N,Male,,1678891838,kbaston,390692,2294,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80193,282,chambers-341_0282,312541,,19,"<p><span style=""text-decoration: line-through;"">Exclusives 1 3 2</span></p>",7,1,1830,6,2,1830,"1830-1-7 (Thursday)","1830-2-6 (Saturday)",28003,41,,L,Lindsay,,Mrs,,7,1830,1830,,Edinburgh,"45 Queen Street",Female,,,1685029785,kbaston,401035,312541,Main,"Subscription Type","New Books I Month",Latitude,55.95462044755264,Longitude,-3.2025373028877193,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1829,"End Day",06,"End Month",2,"End Year",1830,,,,,,,,,,,,51415,41,,,Exclusives,E,83,37,,,,1662671781,adeans,Array,,,110839,51415,1,,1662671781,adeans,110770,51415,2,,1662671781,adeans,110773,51415,3,,1662671781,adeans,,,,,,,246340,51415,28261,"Very likely",6520,"The Exclusives.",83,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011538952,,English,London,1830,N,0,N,,"3 vols",,,,1662671781,adeans,6520,Exclusives,,N,,N,,1700219853,baitken,8328,,Campbell,Charlotte,"Lady Bury",1775,0,0,N,1861,0,0,N,Female,,1675263314,kbaston,395067,6520,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80193,282,chambers-341_0282,312496,,4,"<p><span style=""text-decoration: line-through;"">Exclusives 1 2 3</span></p>",18,12,1829,18,1,1830,"1829-12-18 (Friday)","1830-1-18 (Monday)",28000,41,,R,Ross,,Mrs,,13,1829,1829,,Edinburgh,"Metcalfe's, 29 Queen Street",Female,,,1656855027,adeans,400984,312496,Main,"Subscription Type","New Books I Month",Latitude,55.95466956423963,Longitude,-3.1997449463936145,"Subscription Type (Map)",New,"Start Day",18,"Start Month",12,"Start Year",1829,"End Day",18,"End Month",1,"End Year",1830,,,,,,,,,,,,51415,41,,,Exclusives,E,83,37,,,,1662671781,adeans,Array,,,110839,51415,1,,1662671781,adeans,110770,51415,2,,1662671781,adeans,110773,51415,3,,1662671781,adeans,,,,,,,246340,51415,28261,"Very likely",6520,"The Exclusives.",83,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011538952,,English,London,1830,N,0,N,,"3 vols",,,,1662671781,adeans,6520,Exclusives,,N,,N,,1700219853,baitken,8328,,Campbell,Charlotte,"Lady Bury",1775,0,0,N,1861,0,0,N,Female,,1675263314,kbaston,395067,6520,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80193,282,chambers-341_0282,312535,,17,"<p><span style=""text-decoration: line-through;"">Cabinet H Scotland 1</span></p>",7,1,1830,6,2,1830,"1830-1-7 (Thursday)","1830-2-6 (Saturday)",28003,41,,L,Lindsay,,Mrs,,7,1830,1830,,Edinburgh,"45 Queen Street",Female,,,1685029785,kbaston,401023,312535,Main,"Subscription Type","New Books I Month",Latitude,55.95462044755264,Longitude,-3.2025373028877193,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1829,"End Day",06,"End Month",2,"End Year",1830,,,,,,,,,,,,53281,41,,,"History of Scotland [Scott/Cabinet of History/Lardner's]",H,7,6,,,<p>1830-1831</p>,1657048570,adeans,Array,,,115102,53281,1,,1657048570,adeans,,,,,,,,,,,,,,,,,,,222535,53281,8570,Certain,5498,"The History of Scotland.",56,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317363,,English,London,1830,N,1831,N,8vo,"2 vols",,,"<p>Lardner's <span class=""EXLDetailsDisplayVal"">Cabinet Cyclopædia</span></p>",1697198137,gmckeever,5498,"History of Scotland [Walter Scott]",,N,,N,,1700219849,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,394009,5498,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80193,282,chambers-341_0282,312514,,10,"<p><span style=""text-decoration: line-through;"">Davenels 1.2.</span></p>",18,12,1829,18,1,1830,"1829-12-18 (Friday)","1830-1-18 (Monday)",28000,41,,R,Ross,,Mrs,,13,1829,1829,,Edinburgh,"Metcalfe's, 29 Queen Street",Female,,,1656855027,adeans,401002,312514,Main,"Subscription Type","New Books I Month",Latitude,55.95466956423963,Longitude,-3.1997449463936145,"Subscription Type (Map)",New,"Start Day",18,"Start Month",12,"Start Year",1829,"End Day",18,"End Month",1,"End Year",1830,,,,,,,,,,,,53266,41,,,"Davenels; or, A campaign of fashion in Dublin",D,48,29,,,,1662668760,adeans,Array,,,115030,53266,1,,1662668760,adeans,115033,53266,2,,1662668760,adeans,,,,,,,,,,,,,246313,53266,28666,Certain,9754,"The Davenels; or, A campaign of fashion in Dublin.",48,29,T,,http://www.worldcat.org/oclc/1181032159,,English,London,1829,N,0,N,12mo,"2 vols",,,<p>anon.</p>,1662668760,adeans,9754,"Davenels; or, A Campaign of Fashion in Dublin",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80193,282,chambers-341_0282,312517,,11,"<p><span style=""text-decoration: line-through;"">Richeileu 1 2 3</span></p>",18,12,1829,18,1,1830,"1829-12-18 (Friday)","1830-1-18 (Monday)",28000,41,,R,Ross,,Mrs,,13,1829,1829,,Edinburgh,"Metcalfe's, 29 Queen Street",Female,,,1656855027,adeans,401005,312517,Main,"Subscription Type","New Books I Month",Latitude,55.95466956423963,Longitude,-3.1997449463936145,"Subscription Type (Map)",New,"Start Day",18,"Start Month",12,"Start Year",1829,"End Day",18,"End Month",1,"End Year",1830,,,,,,,,,,,,51814,41,,,"Richelieu, a tale of France.",R,48,19,,,<p>CHECK</p>,1678891838,kbaston,Array,,,111763,51814,1,,1678891838,kbaston,111766,51814,2,,1678891838,kbaston,111769,51814,3,,1678891838,kbaston,,,,,,,334349,51814,23693,Certain,2294,"Richelieu, a tale of France.",54,21,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001846417,,English,London,1829,N,0,N,12mo,"3 vols",,,,1678891838,kbaston,2294,"Richelieu, A Tale of France",,N,,N,,1700219837,baitken,11177,,James,"George Payne Rainsford",,1801,0,0,Y,1860,0,0,N,Male,,1678891838,kbaston,390692,2294,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80193,282,chambers-341_0282,312532,,16,"<p><span style=""text-decoration: line-through;"">Cabinet History of Scotland</span></p>",7,1,1830,6,2,1830,"1830-1-7 (Thursday)","1830-2-6 (Saturday)",28003,41,,L,Lindsay,,Mrs,,7,1830,1830,,Edinburgh,"45 Queen Street",Female,,,1685029785,kbaston,401020,312532,Main,"Subscription Type","New Books I Month",Latitude,55.95462044755264,Longitude,-3.2025373028877193,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1829,"End Day",06,"End Month",2,"End Year",1830,,,,,,,,,,,,53281,41,,,"History of Scotland [Scott/Cabinet of History/Lardner's]",H,7,6,,,<p>1830-1831</p>,1657048570,adeans,Array,,,115102,53281,1,,1657048570,adeans,115105,53281,2,,1657048570,adeans,,,,,,,,,,,,,222535,53281,8570,Certain,5498,"The History of Scotland.",56,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317363,,English,London,1830,N,1831,N,8vo,"2 vols",,,"<p>Lardner's <span class=""EXLDetailsDisplayVal"">Cabinet Cyclopædia</span></p>",1697198137,gmckeever,5498,"History of Scotland [Walter Scott]",,N,,N,,1700219849,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,394009,5498,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80193,282,chambers-341_0282,312523,,13,"<p><span style=""text-decoration: line-through;"">Story of a Life 1.2.</span></p>",18,12,1829,18,1,1830,"1829-12-18 (Friday)","1830-1-18 (Monday)",28000,41,,R,Ross,,Mrs,,13,1829,1829,,Edinburgh,"Metcalfe's, 29 Queen Street",Female,,,1656855027,adeans,401011,312523,Main,"Subscription Type","New Books I Month",Latitude,55.95466956423963,Longitude,-3.1997449463936145,"Subscription Type (Map)",New,"Start Day",18,"Start Month",12,"Start Year",1829,"End Day",18,"End Month",1,"End Year",1830,,,,,,,,,,,,37148,41,,,"Story of a Life",S,16,9,,,,1662497264,adeans,Array,,,81641,37148,1,,1662497264,adeans,83168,37148,2,,1662497264,adeans,,,,,,,,,,,,,244969,37148,28573,"Very likely",1695,"The Story of a Life. By the author of Scenes and Impressions in Egypt and Italy, etc.",18,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003517375,,English,London,1825,N,0,N,8vo,"2 vols",,,,1676997505,kbaston,1695,"Story of a Life. By the Author of Scenes and Impressions in Egypt and Italy",,N,,N,,1700219834,baitken,13207,,Sherer,Moyle,,1789,0,0,N,1869,0,0,N,Male,"<p>sometimes called Joseph Moyle Sherer or Joseph Moyle - 'Moyle Sherer' in ODNB and LoC Authorities</p>",1703244896,kbaston,390074,1695,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80193,282,chambers-341_0282,312520,,12,"<p><span style=""text-decoration: line-through;"">Blackwood 161.</span></p>",18,12,1829,18,1,1830,"1829-12-18 (Friday)","1830-1-18 (Monday)",28000,41,,R,Ross,,Mrs,,13,1829,1829,,Edinburgh,"Metcalfe's, 29 Queen Street",Female,,,1656855027,adeans,401008,312520,Main,"Subscription Type","New Books I Month",Latitude,55.95466956423963,Longitude,-3.1997449463936145,"Subscription Type (Map)",New,"Start Day",18,"Start Month",12,"Start Year",1829,"End Day",18,"End Month",1,"End Year",1830,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,112030,35117,"27.161 (Jan. 1830)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80193,282,chambers-341_0282,312490,,2,"<p><span style=""text-decoration: line-through;"">Stories of a Bride 3.</span></p>",18,12,1829,18,1,1830,"1829-12-18 (Friday)","1830-1-18 (Monday)",28000,41,,R,Ross,,Mrs,,13,1829,1829,,Edinburgh,"Metcalfe's, 29 Queen Street",Female,,,1656855027,adeans,400978,312490,Main,"Subscription Type","New Books I Month",Latitude,55.95466956423963,Longitude,-3.1997449463936145,"Subscription Type (Map)",New,"Start Day",18,"Start Month",12,"Start Year",1829,"End Day",18,"End Month",1,"End Year",1830,,,,,,,,,,,,45764,41,,,"Stories of a Bride",S,37,23,,,,1661714979,adeans,Array,,,99017,45764,3,,1661714979,adeans,,,,,,,,,,,,,,,,,,,239065,45764,28180,Certain,1697,"Stories of a Bride; by the author of “The Mummy”.",37,23,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003516419,,English,London,1829,N,0,N,12mo,"3 vols",,,,1661714979,adeans,1697,"Stories of a Bride",,N,,N,,1700219834,baitken,11105,Mrs,Loudon,Jane,,1807,0,0,N,1858,0,0,N,Female,"<p>nee Webb</p>",1703100105,kbaston,390076,1697,Work,
