lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350903,,18,"<p>Smith wealth of Nations Vol.s 3 &amp; 4 [Ab] 4.6 see above</p>",5,7,1824,13,11,1824,"1824-7-5 (Monday)","1824-11-13 (Saturday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454892,350903,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,58433,28,,,"An inquiry into the nature and causes of the wealth of nations, 4 vols, 1805 [Smith]",A,15,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496966450004341,,,1675876237,kbaston,Array,"Possible modern shelfmark","NLS: NG.1299.c.3",,,,,,,,,,,,,,,,,,,,,,131666,58433,3,,1675876237,kbaston,126365,58433,4,,1675876237,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322275,58433,32849,Certain,5156,"An Inquiry into the Nature and Causes of the Wealth of Nations ... New edition ... Embellished with an elegant head of the author.",15,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003412556,,English,Glasgow,1805,N,0,N,12mo,"4 vols",,,,1675876237,kbaston,,,,,,,,,,,,,,,,,,,,,,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350924,,25,"<p>Tennant tour 2 Vol Alex.III.5.37</p>",4,3,1825,2,4,1825,"1825-3-4 (Friday)","1825-4-2 (Saturday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454913,350924,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,60308,28,,,"Tour through parts of the Netherlands, Holland, Germany, Switzerland, Savoy, and France, in the year 1821-2 [Tennant]",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21474034860004341,,,1703251069,kbaston,Array,"Possible modern shelfmark","NLS: K.177.c",,,,,,,,,,,,,,,,,,,,,,131693,60308,1,,1703251069,kbaston,131696,60308,2,,1703251069,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381496,60308,34874,Certain,1346,"A Tour through parts of the Netherlands, Holland, Germany, Switzerland, Savoy, and France, in the years 1821-22 ... containing in an appendix, fac-simile copies of eight letters in the hand-writing of Napoleon Bonaparte to his wife Josephine.",4,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003598401,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703251070,kbaston,,,,,,,,,,,,,,,,,,,,,,1346,"Tour through parts of the Netherlands, Holland, Germany, Switzerland, Savoy, and France",0,N,0,N,,1703251070,kbaston,15920,,Tennant,Charles,,0,0,0,N,0,0,0,N,Male,,1703251070,kbaston,416956,1346,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350897,,16,"<p>Brown poetry &amp; Music [Milc] 1.2</p>",5,7,1824,13,11,1824,"1824-7-5 (Monday)","1824-11-13 (Saturday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454886,350897,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,60299,28,,,"Letters upon the poetry and music of the Italian opera [Brown]",L,1,1,https://search.nls.uk/permalink/f/mp49cm/44NLS_ALMA21463206250004341,,,1669128489,kbaston,Array,"Possible modern shelfmark","NLS: Milc.5.38",,,,,,,,,,,,,,,,,,,,,,131675,60299,,,1669128489,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270977,60299,34865,Certain,4679,"Letters upon the poetry and music of the Italian opera; addressed to a friend.",1,1,L,T144076,,,English,Edinburgh,1789,N,0,N,8vo,,,,,1669128489,kbaston,,,,,,,,,,,,,,,,,,,,,,4679,"Letters Upon the Poetry and Music of the Italian Opera",,N,,N,,1700219846,baitken,15917,,Brown,John,,1752,0,0,N,1787,0,0,N,Male,,1669128489,kbaston,393168,4679,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350960,,37,"<p>Marcets Conversations on Chemistry 2 Vols 10<sup>th</sup> Edn</p>",15,11,1825,6,1,1827,"1825-11-15 (Tuesday)","1827-1-6 (Saturday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454952,350960,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,60314,28,,,"Conversations on chemistry 10th edn [Marcet]",C,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518361310004341,,,1676994405,kbaston,Array,"Possible modern shelfmark","NLS: M.32/1.e",,,,,,,,,,,,,,,,,,,,,,131714,60314,1,,1676994405,kbaston,131717,60314,2,,1676994405,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327803,60314,34880,Certain,7840,"Conversations on Chemistry.",6,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3790000000309809,,English,London,1825,N,0,N,12mo,"2 vols",,,"<p>10th edn</p>",1676994405,kbaston,,,,,,,,,,,,,,,,,,,,,,7840,"Conversations on Chemistry",,N,,N,,1700219858,baitken,12928,Mrs,Marcet,"Jane Haldimand",,1768,0,0,N,1858,0,0,N,Female,,1677498375,kbaston,396424,7840,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350876,,9,"<p>Swift works (Scott's) vol.<sup>s</sup> 8-19</p>",3,3,1824,22,4,1824,"1824-3-3 (Wednesday)","1824-4-22 (Thursday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454865,350876,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,57770,28,,,"Works [Swift; Scott]",W,17,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584772780004341,,"<p>19 vols</p>",1703177335,kbaston,Array,"Possible modern shelfmark","NLS: [An].3/1.3-21",,,,,,,,,,,,,,,,,,,,,,124886,57770,8,,1703177335,kbaston,124889,57770,9,,1703177335,kbaston,131624,57770,10,,1703177335,kbaston,124892,57770,11,,1703177335,kbaston,131627,57770,12,,1703177335,kbaston,131630,57770,13,,1703177335,kbaston,131633,57770,14,,1703177335,kbaston,131636,57770,15,,1703177335,kbaston,131639,57770,16,,1703177335,kbaston,131642,57770,17,,1703177335,kbaston,131645,57770,18,,1703177335,kbaston,131648,57770,19,,1703177335,kbaston,380347,57770,32234,Certain,379,"The Works of Jonathan Swift ... containing additional Letters, Tracts, and Poems, not hitherto published; with notes, and a life of the author.",17,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003557230,,English,Edinburgh,1814,N,0,N,8vo,"19 vols","<p>Scott, Walter, 1771-1832</p>",,,1703177336,kbaston,,,,,,,,,,,,,,,,,,,,,,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350930,,27,"<p>______ D<sup>o</sup> Miscellaneous 8<sup>vo</sup> (6.23 Bk)</p>",24,3,1825,7,7,1825,"1825-3-24 (Thursday)","1825-7-7 (Thursday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454919,350930,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,60311,28,,,"Speeches ... when at the bar on miscellaneous subjects [Erskine]",S,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522935440004341,,,1675095337,kbaston,Array,"Possible modern shelfmark","NLS: Bm.4/1.31-32",,,,,,,,,,,,,,,,,,,,,,131702,60311,,,1675095337,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,314529,60311,34877,Certain,1750,"Speeches of Lord Erskine, when at the bar, on miscellaneous subjects.",2,2,S,,https://www.worldcat.org/title/5763503,,English,London,1812,N,0,N,8vo,,,,,1675095337,kbaston,,,,,,,,,,,,,,,,,,,,,,1750,"Speeches of Lord Erskine, When at the Bar, on Miscellaneous Subjects",,N,,N,,1700219834,baitken,5675,,Erskine,Thomas,"Baron Erskine",1750,0,0,N,1823,0,0,N,Male,,1703248850,kbaston,390130,1750,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350921,,24,"<p>Porters (Ker) Persia 2 vols 4.<sup>to</sup></p>",27,1,1825,2,4,1825,"1825-1-27 (Thursday)","1825-4-2 (Saturday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454910,350921,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,49465,28,,,"Travels in Georgia, Persia, Armenia, ancient Babylonia, &c. [Porter]",T,6,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534263270004341,,,1669129797,kbaston,Array,"Possible modern shelfmark","NLS: K.170.a",,,,,,,,,,,,,,,,,,,,,,106606,49465,1,,1669129797,kbaston,106609,49465,2,,1669129797,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270998,49465,25822,Certain,1191,"Travels in Georgia, Persia, Armenia, ancient Babylonia ... during the years 1817, 1818, 1819 and 1820.",11,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962822,,English,London,1821,N,1822,N,4to,"2 vols",,,,1676367905,kbaston,,,,,,,,,,,,,,,,,,,,,,1191,"Travels in Georgia, Persia, Armenia, Ancient Babylonia ... During the Years 1817, 1818, 1819 and 1820",,N,,N,,1700219832,baitken,12088,Sir,Porter,"Robert Ker",,1777,0,0,N,1842,0,0,N,Male,,1719229097,kbaston,389554,1191,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350870,,7,"<p>Byron's Don Juan 4.<sup>to</sup> Bk 1.31</p>",27,2,1824,22,4,1824,"1824-2-27 (Friday)","1824-4-22 (Thursday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454859,350870,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,60290,28,,,"Don Juan [Byron]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574237100004341,,,1669126474,kbaston,Array,"Possible modern shelfmark","NLS: Bk.1/2.11",,,,,,,,,,,,,,,,,,,,,,131618,60290,,,1669126474,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270950,60290,34856,Certain,7111,"Don Juan.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009577752,,English,London,1819,N,0,N,4to,,,,,1669126474,kbaston,,,,,,,,,,,,,,,,,,,,,,7111,"Don Juan",,N,,N,,1700219855,baitken,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,395674,7111,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350912,,21,"<p>______ Lunemann vol.<sup>s</sup> 4-6</p>",8,7,1824,13,11,1824,"1824-7-8 (Thursday)","1824-11-13 (Saturday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454901,350912,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,60305,28,,,"M.T. Ciceronis Epistolae ad Atticum, ad Quintum Fratrem, et quae vulgo ad familiares dicuntur temporis ordine dispositae [Lunemann]",M,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21559364360004341,,,1669129511,kbaston,Array,"Possible modern shelfmark","NLS: K.68.d",,,,,,,,,,,,,,,,,,,,,,131684,60305,4,,1669129511,kbaston,131687,60305,5,,1669129511,kbaston,131690,60305,6,,1669129511,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270989,60305,34871,Certain,4688,"M.T. Ciceronis Epistolae ad Atticum, ad Quintum Fratrem, et quae vulgo ad familiares dicuntur temporis ordine dispositae.",3,1,M,,https://www.worldcat.org/title/877555581,,Latin,Göttingen,1820,N,1821,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Lünemann, G. H</span></span></p>",,,1669129511,kbaston,,,,,,,,,,,,,,,,,,,,,,4688,"Letters to Atticus",0,N,0,N,,1703175192,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415597,4688,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350867,,6,"<p>Mahon Medec. legale 3 Vol.</p>",24,2,1824,22,4,1824,"1824-2-24 (Tuesday)","1824-4-22 (Thursday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454856,350867,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,45728,28,,,"Médecine légale, et police médical [Mahon]",M,10,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21442119930004341,,"<p>3 vols</p>",1676888128,kbaston,Array,"Possible modern shelfmark","AL: Mackenzie Building S/FRA/MAH",,,,,,,,,,,,,,,,,,,,,,98945,45728,1,,1676888128,kbaston,131612,45728,2,,1676888128,kbaston,131615,45728,3,,1676888128,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327096,45728,23660,Certain,4318,"Médecine légale et police médicale.",10,4,M,,http://ark.bnf.fr/ark:/12148/cb308600031,,French,Padua,1801,N,0,N,8vo,"3 vols",,,,1676888128,kbaston,,,,,,,,,,,,,,,,,,,,,,4318,"Médecine Légale et Police Médicale",,N,,N,,1700219844,baitken,11150,,Mahon,Paul-Augustin-Olivier,,1752,0,0,N,1801,0,0,N,Male,,1676888128,kbaston,392794,4318,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350933,,28,"<p>Johnson tour Jo.Bal.5.</p>",24,3,1825,2,4,1825,"1825-3-24 (Thursday)","1825-4-2 (Saturday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454925,350933,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,31224,28,,,"Journey to the western islands of Scotland [Johnson]",J,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503143940004341,,"<p>many more copies/edns available</p>",1703174248,kbaston,Array,"Possible modern shelfmark","NLS: H.S.175",,,,,,,,,,,,,,,,,,,,,,64782,31224,,,1703174248,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380080,31224,5305,"Very likely",4916,"A journey to the western islands of Scotland.",87,87,A,T84319,,,English,London,1775,N,0,N,8vo,,,,,1707839606,jkennard,,,,,,,,,,,,,,,,,,,,,,4916,"Journey to the Western Islands of Scotland",0,N,0,N,,1707839606,jkennard,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,424893,4916,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350909,,20,"<p>Cicero Schutzii V 7 &amp; 8 in 4 tom</p>",8,7,1824,13,11,1824,"1824-7-8 (Thursday)","1824-11-13 (Saturday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454898,350909,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,60302,28,,,"Opera Omnia [Cicero/Schutz]",O,5,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519723350004341,,"<p>19 vols</p>",1669131278,kbaston,Array,"Possible modern shelfmark","NLS: K.66.e",,,,,,,,,,,,,,,,,,,,,,131678,60302,7,,1669131278,kbaston,131681,60302,8,,1669131278,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271034,60302,34868,Certain,472,"M. Tullii Ciceronis opera quæ supersunt omnia ac reperditorum fragmenta.",5,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703063,,Latin,Leipzig,1814,N,1820,N,8vo,"19 vols","<p>Schütz, Christian Gottfried, 1747-183</p>",,,1669131278,kbaston,,,,,,,,,,,,,,,,,,,,,,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
