lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78819,60r,innerpeffray_1_60r,185106,,6,"<p>
 
  
  Grays Parables
  
 </p>",24,5,1794,,,,"1794-5-24 (Saturday)",,Conditions,"6 weeks",,,15720,5,,R,Rintoul,Alexander,,,6,1794,1794,Student,,,Male,,,1640263099,baitken,263898,185106,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,31887,5,,,"A delineation of the parables of our blessed Saviour: to which is prefixed, a dissertation [Gray]",A,15,15,,,,1648548380,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66546,31887,,,1648548380,kbaston,,,,,,,,,,,,,201079,31887,2260,Certain,7445,"A delineation of the parables of our blessed Saviour: to which is prefixed, a dissertation",15,15,A,T137160,,,English,London,1777,N,0,N,8vo,,,,,1648548380,kbaston,7445,"Delineation of the Parables of Our Blessed Saviour",0,N,0,N,,1703086975,kbaston,1633,,Gray,Andrew,,0,0,0,N,1779,0,0,N,Male,,1703086975,kbaston,412165,7445,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78819,60r,innerpeffray_1_60r,185124,,12,"<p>
 
  
  Sharpes Sermons
  
 </p>",30,5,1794,,,,"1794-5-30 (Friday)",,Conditions,"6 weeks",,,15408,5,,W,Whytock,John,,,5,1785,1794,,Cowgask,,Male,,,1640263077,baitken,263916,185124,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31659,5,,,"Sermons on various subjects [Sharp]",S,18,17,,,,1703105595,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66561,31659,,,1703105595,kbaston,,,,,,,,,,,,,378013,31659,9443,Certain,1958,"Sermons on various subjects. By Gregory Sharpe, L. L. D. Late Master of the Temple, Chaplain in Ordinary to his Majesty, and Fellow of the Royal and Antiquarian Societies.",19,18,S,T74191,,,English,London,1772,N,0,N,8vo,,,,,1703105595,kbaston,1958,"Sermons on Various Subjects [Gregory Sharpe]",0,N,0,N,,1703105595,kbaston,5261,,Sharpe,Gregory,,1713,0,0,N,1771,0,0,N,Male,,1703105595,kbaston,413320,1958,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78819,60r,innerpeffray_1_60r,185109,,7,"<p>
 
  
  Johnson's Lives
  
 </p>",24,5,1794,,,,"1794-5-24 (Saturday)",,Conditions,"6 weeks",,,15720,5,,R,Rintoul,Alexander,,,6,1794,1794,Student,,,Male,,,1640263099,baitken,263901,185109,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,31827,5,,,"The lives of the English poets; and a criticism on their works.",T,22,22,,,,1640263083,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66549,31827,,,1640263099,baitken,,,,,,,,,,,,,175740,31827,2218,Certain,4463,"The lives of the English poets; and a criticism on their works.",32,26,T,T116665,,,English,Dublin,1779,N,0,N,8vo,,,,,1678875364,kbaston,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78819,60r,innerpeffray_1_60r,185121,,11,"<p>
 
  
  Critical Review Vol. 8
  
 </p>",30,5,1794,,,,"1794-5-30 (Friday)",,Conditions,Month,,,15669,5,,C,Clow,John,,,14,1793,1797,Student,Crieffvechter,,Male,,,1640263095,baitken,263913,185121,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66558,2209,8,,1641486919,kbaston,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78819,60r,innerpeffray_1_60r,185097,,3,"<p>
 
  
  Johnson's Shakespeare
  
 </p>",26,5,1794,,,,"1794-5-26 (Monday)",,Conditions,"5 weeks",,,15711,5,,M,Maxton,Peter,,,4,1794,1794,,,,Male,,,1640263099,baitken,263889,185097,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66543,2251,,,1641480313,kbaston,,,,,,,,,,,,,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,414475,2968,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78819,60r,innerpeffray_1_60r,185100,,4,"<p>
 
  
  Politicall Disquisitions 1 Vol.
  
 </p>",26,5,1794,,,,"1794-5-26 (Monday)",,Conditions,"5 weeks",,,15714,5,,M,Morison,Colin,,,2,1794,1794,,,,Male,,,1640263099,baitken,263892,185100,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2185,5,1030,,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",P,7,7,,,,1633515500,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66435,2185,1,,1640263094,baitken,,,,,,,,,,,,,154536,2185,5163,Certain,2857,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",31,16,P,T69213,,,English,London,1774,N,1775,N,8vo,,,,,1663930063,kbaston,2857,"Political Disquisitions: or, An Enquiry into Public Errors, Defects, and Abuses",,N,,N,,1700219839,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,391272,2857,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78819,60r,innerpeffray_1_60r,185112,,7,"<p>
 
  
  Anson's Voyage
  
 </p>",24,5,1794,,,,"1794-5-24 (Saturday)",,Conditions,"6 weeks",,,15720,5,,R,Rintoul,Alexander,,,6,1794,1794,Student,,,Male,,,1640263099,baitken,263904,185112,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,31479,5,,,"A voyage round the world, in the years MDCCXL, I, II, III, IV, by George Anson, Esq",A,33,33,,,,1640263032,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66552,31479,,,1640263099,baitken,,,,,,,,,,,,,175452,31479,1930,Certain,622,"A voyage round the world, : in the years MDCCXL, I, II, III, IV, by George Anson, Esq",33,33,A,N52653,,,English,London,1776,N,0,N,4to,,,,"<p>15th edn</p>",1635769570,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78819,60r,innerpeffray_1_60r,185091,,1,"<p>
 
  
  Brakenbridge Serms
  
 </p>",11,5,1794,,,,"1794-5-11 (Sunday)",,Conditions,"5 weeks",,,15708,5,,S,Smith,William,,,6,1794,1795,Student,Dornock,,Male,,,1640263098,baitken,263883,185091,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,31872,5,,,"Sermons on several subjects. By the late William Brakenridge, D. D.",S,14,14,,,,1640263097,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66492,31872,,,1640263097,baitken,,,,,,,,,,,,,175782,31872,19437,Certain,1971,"Sermons on several subjects. By the late William Brakenridge, D. D. ",14,14,S,T115860,,,English,London,1764,N,0,N,8vo,,,,,1639044767,kbaston,1971,"Sermons on Several Subjects [William Brakenridge]",,N,,N,,1700219835,baitken,9708,,Brakenridge,William,,0,0,0,N,0,0,0,N,Male,,1639044767,kbaston,390358,1971,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78819,60r,innerpeffray_1_60r,185118,,10,"<p>
 
  
  Ferguson's Astronomy
  
 </p>",30,5,1794,,,,"1794-5-30 (Friday)",,Conditions,Month,,,15669,5,,C,Clow,John,,,14,1793,1797,Student,Crieffvechter,,Male,,,1640263095,baitken,263910,185118,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,31758,5,,,"Astronomy explained upon Sir Isaac Newton's principles, : and made easy to those who have not studied mathematics.",A,32,32,,,,1641822479,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65898,31758,,,1641822479,kbaston,,,,,,,,,,,,,176909,31758,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78819,60r,innerpeffray_1_60r,185103,,5,"<p>
 
  
  Overbury's Wife
  
 </p>",26,5,1794,,,,"1794-5-26 (Monday)",,Conditions,"5 weeks",,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,263895,185103,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,2155,5,525,,"Sir Thomas Ouerbury his VVife. With additions of nevv characters, and many other wittie conceites neuer before printed.",S,2,2,,,,1633523584,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2155,2155,,,1633523584,kbaston,,,,,,,,,,,,,154737,2155,2140,Certain,1860,"Sir Thomas Ouerbury his VVife. With additions of nevv characters, and many other wittie conceites neuer before printed.",2,2,S,S113548,,,English,London,1630,N,0,N,8vo,,,,,1633523584,kbaston,1860,"Sir Thomas Overbury his Wife. With Additions of New Characters, and Many Other Wittie Conceites",,N,,N,,1700219835,baitken,1541,Sir,Overbury,Thomas,,1581,0,0,N,1613,0,0,N,Male,,1633523584,kbaston,390247,1860,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78822,60v,innerpeffray_1_60v,185130,,2,"<p>
 
  
  Lelands view of the 2 Volumes
  
 </p>",30,5,1794,,,,"1794-5-30 (Friday)",,,,,,15618,5,,T,Taylor,George,,,8,1791,1794,Student,Crieff,,Male,,,1640263090,baitken,263922,185130,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,2137,5,950,,"A view of the principal deistical writers that have appeared in England in the last and present century",A,56,43,,,,1635503108,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61002,2137,2,,1635503108,kbaston,,,,,,,,,,,,,163182,2137,2123,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century.",78,54,A,T121780,,,English,London,1766,N,0,N,8vo,,,,,1700389668,jjsmith,720,"View of the Principal Deistical Writers",0,N,0,N,,1715802425,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,430887,720,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78822,60v,innerpeffray_1_60v,185127,,1,"<p>
 
  
  Owen's Sermons
  
 </p>",30,5,1794,,,,"1794-5-30 (Friday)",,Conditions,"5 weeks",,,15708,5,,S,Smith,William,,,6,1794,1795,Student,Dornock,,Male,,,1640263098,baitken,263919,185127,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,2119,5,190,,"The doctrine of justification by faith",T,13,13,,,,1635253443,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2119,2119,,,1635253443,kbaston,,,,,,,,,,,,,161058,2119,2105,Certain,7122,"The doctrine of justification by faith through the imputation of the righteousness of Christ, explained, confirmed, &amp; vindicated.",14,14,T,R13355,,,English,London,1677,N,0,N,4to,,,,,1635253444,kbaston,7122,"Doctrine of Justification by Faith through the Imputation of the Righteousness of Christ, Explained, Confirmed, &amp; Vindicated",,N,,N,,1700219856,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,395685,7122,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102593,64,leighton_1_64,347138,,22,"<p>and Hurd's Dialogues three Vol<sup>s</sup> Duod:</p>",1,5,1794,0,0,0,"1794-5-1 (Thursday)",,"Lending Record Other Info",Returned,,,3732,3,1,B,Banks,,Mr,,111,1790,1799,,Craighead,,Male,,"<p>Admitted at a meeting of the trustees on 1 December 1789 (MS 16). Name signed in matriculation book (MS 25).</p>",1696773445,jjsmith,447302,347138,Main,"Subs Date","21 December 1791",Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36083,3,,,"Moral and political dialogues; with Letters on chivalry and romance.",M,25,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003201349706861,,"<p>3 vols, 4th edn</p>",1700404081,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1771,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,79145,36083,1,,1700404081,jjsmith,79148,36083,2,,1700404081,jjsmith,79151,36083,3,,1700404081,jjsmith,368860,36083,22292,Certain,3890,"Moral and political dialogues; with letters on chivalry and romance: by the Reverend Doctor Hurd. In three volumes.",25,10,M,N41,,,English,London,1771,N,0,N,8vo,,,,"<p>3 vols, 4th edn</p>",1700404081,jjsmith,3890,"Moral and Political Dialogues; with Letters on Chivalry and Romance",0,N,0,N,,1703089790,kbaston,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,412489,3890,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102593,64,leighton_1_64,347141,,23,"<p>Smellies Philosophy -</p>",20,5,1794,0,0,0,"1794-5-20 (Tuesday)",,"Lending Record Other Info",Returned,,,3732,3,1,B,Banks,,Mr,,111,1790,1799,,Craighead,,Male,,"<p>Admitted at a meeting of the trustees on 1 December 1789 (MS 16). Name signed in matriculation book (MS 25).</p>",1696773445,jjsmith,447305,347141,Main,"Subs Date","21 December 1791",Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11624,3,3,,"The philosophy of natural history.",T,48,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000570979706861,,"<p>Vol 2, edited by Alexander Smellie, published in 1799.</p>",1698850110,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1790-99,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,13071,11624,1,,1698850110,kbaston,,,,,,,,,,,,,366847,11624,3280,Certain,3033,"The philosophy of natural history. By William Smellie, Member of the Antiquarian and Royal Societies of Edinburgh.",84,71,T,T106302,,,English,"Edinburgh | London",1790,N,1799,N,4to,,,,,1703160429,kbaston,3033,"Philosophy of Natural History",0,N,0,N,,1703160429,kbaston,2236,,Smellie,William,,1740,0,0,N,1795,0,0,N,Male,,1703160429,kbaston,414460,3033,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
