lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2971,Dp2,MR25_Dp2,58714,,8,"<p>Description de la Gallerie Roy: de Dresde</p>",2,1,1822,11,6,1823,"1822-1-2 (Wednesday)","1823-6-11 (Wednesday)",,,,,,,5173,31,,D,Davidson,Robert,Mr,,62,1808,1837,,,,Male,,"<p>Professor of Law at Glasgow, 1810-1842</p>",1701790266,kbaston,533003,58714,Main,"Life dates",1768-1842,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15409,31,,,"Recueil d'estampes d'après les plus célèbres tableaux de la Galerie royale de Dresde... Avec une description de chaque tableau en François et en Italien.",R,17,11,https://eleanor.lib.gla.ac.uk/record=b1777709,,,1683814427,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Az.4.3-4","Contemporary Shelfmark",Am.1.8,25762,15409,1,,1683814427,kbaston,25765,15409,2,,1683814427,kbaston,,,,,,,,,,,,,,,,,,,341090,15409,6652,Certain,2494,"Recueil d'Estampes d'après les plus célèbres tableaux de la Galerie Royale de Dresde. Avec une description de chaque tableau en Francois et en Italien.",17,11,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000981675,,"French | Italian",Dresden,1753,N,1757,N,folio,,,,,1683814427,kbaston,2494,"Recueil d'Estampes d'après les Plus Célèbres Tableaux de la Galerie Royale de Dresde",,N,,N,,1700219837,baitken,4015,,"Königliche Gemälde-Galerie (Dresden)",,,0,0,0,N,0,0,0,N,Unspecified,,1683814427,kbaston,390898,2494,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2977,Fp2,MR25_Fp2,58810,,3,"<p>Description of D<sup>o</sup></p>",2,7,1813,19,7,1816,"1813-7-2 (Friday)","1816-7-19 (Friday)",,,,,,,5182,31,,F,Freer,Robert,Dr,,5,1813,1813,,,,Male,,"<p>Regius Professor of the Practice of Medicine at Glagow, 1796-1827</p>",1631289566,kbaston,88837,58810,Main,"Life dates","c. 1747-1845",75,68,"University Professor",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15409,31,,,"Recueil d'estampes d'après les plus célèbres tableaux de la Galerie royale de Dresde... Avec une description de chaque tableau en François et en Italien.",R,17,11,https://eleanor.lib.gla.ac.uk/record=b1777709,,,1683814427,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Az.4.3-4","Contemporary Shelfmark",Am.1.8,25765,15409,2,,1683814427,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,341090,15409,6652,Certain,2494,"Recueil d'Estampes d'après les plus célèbres tableaux de la Galerie Royale de Dresde. Avec une description de chaque tableau en Francois et en Italien.",17,11,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000981675,,"French | Italian",Dresden,1753,N,1757,N,folio,,,,,1683814427,kbaston,2494,"Recueil d'Estampes d'après les Plus Célèbres Tableaux de la Galerie Royale de Dresde",,N,,N,,1700219837,baitken,4015,,"Königliche Gemälde-Galerie (Dresden)",,,0,0,0,N,0,0,0,N,Unspecified,,1683814427,kbaston,390898,2494,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2977,Fp2,MR25_Fp2,58807,,2,"<p>Galleri Royale de Dresden</p>",2,7,1813,19,7,1816,"1813-7-2 (Friday)","1816-7-19 (Friday)",,,,,,,5182,31,,F,Freer,Robert,Dr,,5,1813,1813,,,,Male,,"<p>Regius Professor of the Practice of Medicine at Glagow, 1796-1827</p>",1631289566,kbaston,88834,58807,Main,"Life dates","c. 1747-1845",75,68,"University Professor",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15409,31,,,"Recueil d'estampes d'après les plus célèbres tableaux de la Galerie royale de Dresde... Avec une description de chaque tableau en François et en Italien.",R,17,11,https://eleanor.lib.gla.ac.uk/record=b1777709,,,1683814427,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Az.4.3-4","Contemporary Shelfmark",Am.1.8,25762,15409,1,,1683814427,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,341090,15409,6652,Certain,2494,"Recueil d'Estampes d'après les plus célèbres tableaux de la Galerie Royale de Dresde. Avec une description de chaque tableau en Francois et en Italien.",17,11,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000981675,,"French | Italian",Dresden,1753,N,1757,N,folio,,,,,1683814427,kbaston,2494,"Recueil d'Estampes d'après les Plus Célèbres Tableaux de la Galerie Royale de Dresde",,N,,N,,1700219837,baitken,4015,,"Königliche Gemälde-Galerie (Dresden)",,,0,0,0,N,0,0,0,N,Unspecified,,1683814427,kbaston,390898,2494,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2989,Kp1,MR25_Kp1,58912,,9,"<p>Description de la Galiere Rey: de Dresde Fol</p>",14,2,1814,0,0,0,"1814-2-14 (Monday)",,,,,,,,5194,31,,J,Jeffray,James,Dr,,20,1809,1837,,,,Male,,"<p>Regius Professor of Anatomy and Botany at Glasgow, 1790-1848; Vice Rector 1800; Clerk of Senate, 1814-1815</p>",1699871329,kbaston,89005,58912,Main,"Life dates",1759-1848,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15409,31,,,"Recueil d'estampes d'après les plus célèbres tableaux de la Galerie royale de Dresde... Avec une description de chaque tableau en François et en Italien.",R,17,11,https://eleanor.lib.gla.ac.uk/record=b1777709,,,1683814427,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Az.4.3-4","Contemporary Shelfmark",Am.1.8,25762,15409,1,,1683814427,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,341090,15409,6652,Certain,2494,"Recueil d'Estampes d'après les plus célèbres tableaux de la Galerie Royale de Dresde. Avec une description de chaque tableau en Francois et en Italien.",17,11,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000981675,,"French | Italian",Dresden,1753,N,1757,N,folio,,,,,1683814427,kbaston,2494,"Recueil d'Estampes d'après les Plus Célèbres Tableaux de la Galerie Royale de Dresde",,N,,N,,1700219837,baitken,4015,,"Königliche Gemälde-Galerie (Dresden)",,,0,0,0,N,0,0,0,N,Unspecified,,1683814427,kbaston,390898,2494,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2989,Kp1,MR25_Kp1,58915,,10,"<p>Figures de la Galeri Roy: de Dresde Fol</p>",14,2,1814,0,0,0,"1814-2-14 (Monday)",,,,,,,,5194,31,,J,Jeffray,James,Dr,,20,1809,1837,,,,Male,,"<p>Regius Professor of Anatomy and Botany at Glasgow, 1790-1848; Vice Rector 1800; Clerk of Senate, 1814-1815</p>",1699871329,kbaston,89008,58915,Main,"Life dates",1759-1848,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15409,31,,,"Recueil d'estampes d'après les plus célèbres tableaux de la Galerie royale de Dresde... Avec une description de chaque tableau en François et en Italien.",R,17,11,https://eleanor.lib.gla.ac.uk/record=b1777709,,,1683814427,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Az.4.3-4","Contemporary Shelfmark",Am.1.8,25765,15409,2,,1683814427,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,341090,15409,6652,Certain,2494,"Recueil d'Estampes d'après les plus célèbres tableaux de la Galerie Royale de Dresde. Avec une description de chaque tableau en Francois et en Italien.",17,11,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000981675,,"French | Italian",Dresden,1753,N,1757,N,folio,,,,,1683814427,kbaston,2494,"Recueil d'Estampes d'après les Plus Célèbres Tableaux de la Galerie Royale de Dresde",,N,,N,,1700219837,baitken,4015,,"Königliche Gemälde-Galerie (Dresden)",,,0,0,0,N,0,0,0,N,Unspecified,,1683814427,kbaston,390898,2494,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2989,Kp1,MR25_Kp1,58918,,11,"<p>Galleri Royale de Dresde Fol</p>",10,3,1815,0,0,0,"1815-3-10 (Friday)",,,,,,,,5194,31,,J,Jeffray,James,Dr,,20,1809,1837,,,,Male,,"<p>Regius Professor of Anatomy and Botany at Glasgow, 1790-1848; Vice Rector 1800; Clerk of Senate, 1814-1815</p>",1699871329,kbaston,89011,58918,Main,"Life dates",1759-1848,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15409,31,,,"Recueil d'estampes d'après les plus célèbres tableaux de la Galerie royale de Dresde... Avec une description de chaque tableau en François et en Italien.",R,17,11,https://eleanor.lib.gla.ac.uk/record=b1777709,,,1683814427,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Az.4.3-4","Contemporary Shelfmark",Am.1.8,25762,15409,1,,1683814427,kbaston,25765,15409,2,,1683814427,kbaston,,,,,,,,,,,,,,,,,,,341090,15409,6652,Certain,2494,"Recueil d'Estampes d'après les plus célèbres tableaux de la Galerie Royale de Dresde. Avec une description de chaque tableau en Francois et en Italien.",17,11,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000981675,,"French | Italian",Dresden,1753,N,1757,N,folio,,,,,1683814427,kbaston,2494,"Recueil d'Estampes d'après les Plus Célèbres Tableaux de la Galerie Royale de Dresde",,N,,N,,1700219837,baitken,4015,,"Königliche Gemälde-Galerie (Dresden)",,,0,0,0,N,0,0,0,N,Unspecified,,1683814427,kbaston,390898,2494,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2995,Mp1,MR25_Mp1,58999,,17,"<p>Dresden Gallerie 2 vols fol.</p>",2,3,1826,2,3,1826,"1826-3-2 (Thursday)","1826-3-2 (Thursday)",,,,,,,5221,31,,M,Mylne,James,Professor,,25,1811,1836,,,,Male,,"<p>Professor of Moral Philosophy 1797-1837; Clerk of Senate, 1799-1802; Vice Rector, 1805-1807; College Chaplain, 1809-1819</p>",1701792233,kbaston,89086,58999,Main,"Life dates",1757-1839,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15409,31,,,"Recueil d'estampes d'après les plus célèbres tableaux de la Galerie royale de Dresde... Avec une description de chaque tableau en François et en Italien.",R,17,11,https://eleanor.lib.gla.ac.uk/record=b1777709,,,1683814427,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Az.4.3-4","Contemporary Shelfmark",Am.1.8,25762,15409,1,,1683814427,kbaston,25765,15409,2,,1683814427,kbaston,,,,,,,,,,,,,,,,,,,341090,15409,6652,Certain,2494,"Recueil d'Estampes d'après les plus célèbres tableaux de la Galerie Royale de Dresde. Avec une description de chaque tableau en Francois et en Italien.",17,11,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000981675,,"French | Italian",Dresden,1753,N,1757,N,folio,,,,,1683814427,kbaston,2494,"Recueil d'Estampes d'après les Plus Célèbres Tableaux de la Galerie Royale de Dresde",,N,,N,,1700219837,baitken,4015,,"Königliche Gemälde-Galerie (Dresden)",,,0,0,0,N,0,0,0,N,Unspecified,,1683814427,kbaston,390898,2494,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3037,Wp1,MR25_Wp1,60259,,6,"<p>Museum Florentinum vol. III 1734</p>",5,3,1819,5,6,1819,"1819-3-5 (Friday)","1819-6-5 (Saturday)",,,,,,,5362,31,,W,Walker,Josiah,Professor,,8,1816,1823,,,,Male,,"<p>Edinburgh grad.</p>",1683882134,kbaston,90916,60259,Main,"Life dates",1761-1831,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15841,31,,,"Mvsevm Florentinvm, exhibens insigniora vetvstatis monvmenta [et antiqva nvmismata] qvae Florentiae svnt.",M,5,4,https://eleanor.lib.gla.ac.uk/record=b1778429,,,1683813755,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bm.1.4-9  ",,,27787,15841,3,,1683813755,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,341066,15841,7366,Certain,3849,"Museum Florentinum, exhibens insigniora vetustatis monumenta quæ Florentiæ sunt, etc.",10,8,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001468790,,Latin,Florence,1731,N,1766,N,folio,,,,,1683813755,kbaston,3849,"Museum Florentinum, Exhibens Insigniora Vetustatis Monumenta quae Florentiae sunt",,N,,N,,1700219842,baitken,4327,,Gori,"Antonio Francesco",,1691,0,0,N,1757,0,0,N,Male,,1683813755,kbaston,392304,3849,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78555,16r,innerpeffray_1_16r,182166,,9,"<p>
 
  
  1<sup>st</sup> Vol.
  Of Biog. Brit
  
 </p>",27,12,1770,,,,"1770-12-27 (Thursday)",,,,,,,,14814,5,,B,Bryce,John,,,4,1766,1770,Weaver,,,Male,,,1640263049,baitken,261018,182166,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31656,5,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, ... and digested in the manner of Mr Bayle's Historical and critical dictionary.",B,30,29,,,,1640263052,baitken,Array,,,,,65616,31656,1,,1640263052,baitken,,,,,,,,,,,,,,,,,,,,,,,,,175590,31656,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78555,16r,innerpeffray_1_16r,182145,,3,"<p>
 
  
  Sharpe's Works Vs 1 &amp; 3
  
 </p>",28,8,1770,,,,"1770-8-28 (Tuesday)",,,,,,,,14883,5,,E,Erskine,William,,Erskyne,16,1769,1776,"<p>Minister of the Gospel</p>",Muthill,,Male,,,1676912003,kbaston,260997,182145,Main,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31653,5,,,"The works of the Most Reverend Dr. John Sharp",T,38,26,,,,1641480449,kbaston,Array,,,,,65610,31653,1,,1641480449,kbaston,65613,31653,3,,1641480449,kbaston,,,,,,,,,,,,,,,,,,,176447,31653,2134,Certain,277,"The works of the Most Reverend Dr. John Sharp.",38,26,T,"T127925 ",,,English,London,1754,N,0,N,12mo,,,,,1641480449,kbaston,277,"Works of the Most Reverend Dr John Sharp",,N,,N,,1700219828,baitken,1540,,Sharp,John,,1645,0,0,N,1714,0,0,N,Male,,1663168015,gmckeever,388593,277,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78555,16r,innerpeffray_1_16r,182163,,8,"<p>
 
  
  1<sup>st</sup> Vol.
  Of Biog: Brit:
  
 </p>",13,2,1771,,,,"1771-2-13 (Wednesday)",,,,,,,,14769,5,,P,Porteous,David,,,45,1763,1796,,Strageath,Mains,Male,,,1640263048,baitken,261015,182163,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31656,5,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, ... and digested in the manner of Mr Bayle's Historical and critical dictionary.",B,30,29,,,,1640263052,baitken,Array,,,,,65616,31656,1,,1640263052,baitken,,,,,,,,,,,,,,,,,,,,,,,,,175590,31656,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78558,16v,innerpeffray_1_16v,182178,,1,"<p>
 
  
  Biograph: Brit:
  
 </p>",13,2,1771,,,,"1771-2-13 (Wednesday)",,Conditions,"3 months",,,,,14769,5,,P,Porteous,David,,,45,1763,1796,,Strageath,Mains,Male,,,1640263048,baitken,261030,182178,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31656,5,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, ... and digested in the manner of Mr Bayle's Historical and critical dictionary.",B,30,29,,,,1640263052,baitken,Array,,,,,65616,31656,1,,1640263052,baitken,,,,,,,,,,,,,,,,,,,,,,,,,175590,31656,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78558,16v,innerpeffray_1_16v,182214,,13,"<p>
 
  
  4 Vol. Of Biog: Brit:
  
 </p>",14,5,1771,,,,"1771-5-14 (Tuesday)",,Conditions,"3 months",,,,,14769,5,,P,Porteous,David,,,45,1763,1796,,Strageath,Mains,Male,,,1640263048,baitken,261063,182214,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31656,5,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, ... and digested in the manner of Mr Bayle's Historical and critical dictionary.",B,30,29,,,,1640263052,baitken,Array,,,,,65631,31656,4,,1640263053,baitken,,,,,,,,,,,,,,,,,,,,,,,,,175590,31656,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78558,16v,innerpeffray_1_16v,182202,,9,"<p>
 
  
  3 Vol: Biog:
  Brit:
  
 </p>",1,4,1771,,,,"1771-4-1 (Monday)",,Conditions,"3 months",,,,,14769,5,,P,Porteous,David,,,45,1763,1796,,Strageath,Mains,Male,,,1640263048,baitken,261054,182202,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31656,5,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, ... and digested in the manner of Mr Bayle's Historical and critical dictionary.",B,30,29,,,,1640263052,baitken,Array,,,,,65628,31656,3,,1640263053,baitken,,,,,,,,,,,,,,,,,,,,,,,,,175590,31656,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,
