lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63129,68,FR262a-4_0141,210272,,3,"<p>Derham's Physico-Theology 8<sup>o</sup></p>",14,6,1771,14,7,1771,"1771-6-14 (Friday)","1771-7-14 (Sunday)","Fine pledged in case of late return","six shill. sterl.",4609,28,,H,Home,Henry,Mr,"Lord Kames",45,1771,1776,,,,Male,,"<p>Lord Kames 1752</p>",1653651684,kbaston,292631,210272,Main,"Admission date",1723,"Life dates",1696-1782,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4930,28,,K,Kemp,Alexander,Mr,,35,1771,1776,,,,Male,,"<p>clerk to Lord Kames</p>",1664113527,kbaston,292634,210272,Other,,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37448,28,,,"Physico-theology: or, a demonstration of the being and attributes of God, from his works of creation [Derham]",P,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523746090004341,,"<p>other edns available</p>",1649414972,kbaston,Array,"Possible modern shelfmark","NLS: HH.5/1.5",82208,37448,,,1649414972,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203254,37448,23033,"Very likely",3019,"Physico-Theology: or, a demonstration of the being and attributes of God, from His works of creation. Being the substance of sixteen sermons Preached in St. Mary le Bow-Church, London, at the Honourable Mr. Boyle’s Lectures, in the Year 1711 and 1712. With large Notes, and many curious Observations.",3,3,P,"T70362 ",,,English,London,1714,N,0,N,8vo,,,,"<p>3rd edn</p>",1649414972,kbaston,3019,"Physico-Theology: or, a Demonstration of the Being and Attributes of God, from His Works of Creation",,N,,N,,1700219839,baitken,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,391445,3019,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63135,69,FR262a-4_0143,210278,,2,"<p>Wilughbeij Ornithologia fol.</p>",15,6,1771,15,7,1771,"1771-6-15 (Saturday)","1771-7-15 (Monday)","Fine pledged in case of late return","one pound sterl.",4609,28,,H,Home,Henry,Mr,"Lord Kames",45,1771,1776,,,,Male,,"<p>Lord Kames 1752</p>",1653651684,kbaston,292640,210278,Main,"Admission date",1723,"Life dates",1696-1782,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4930,28,,K,Kemp,Alexander,Mr,,35,1771,1776,,,,Male,,"<p>clerk to Lord Kames</p>",1664113527,kbaston,292643,210278,Other,,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37451,28,,"Willughby Ornithologiae","The ornithology of Francis Willughby of Middleton in the county of Warwick Esq.",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21466789070004341,,"<p>edn in Latin has Sutherland provenance in NLS</p>",1652450251,kbaston,Array,"Possible modern shelfmark","NLS: Am.1.19",82211,37451,,,1652450251,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210253,37451,23036,Certain,3218,"The ornithology of Francis Willughby of Middleton in the county of Warwick Esq; fellow of the Royal Society. In three books. Wherein all the birds hitherto known, being reduced into a method sutable to their natures, are accurately described.",2,2,T,R9288,,,English,London,1678,N,0,N,folio,,,,,1652450251,kbaston,3218,"Ornithology of Francis Willughby of Middleton",,N,,N,,1700219840,baitken,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,391651,3218,Work,,7739,,Willughby,Francis,,1635,0,0,N,1672,0,0,N,Male,,1694161700,kbaston,391650,3218,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63189,78,FR262a-4_0161,210500,,3,"<p>Pontoppidan 2 vol. fol.</p>",1,7,1771,1,8,1771,"1771-7-1 (Monday)","1771-8-1 (Thursday)","Fine pledged in case of late return","see entry above",4360,28,,C,Crosbie,Andrew,Mr,"of Holm",24,1771,1776,,,,Male,,"<p>U of Edinburgh</p><p>vice-dean of <span class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Faculty </span>24 December 1784</p><p><a>https://doi.org/10.1093/ref:odnb/6782</a></p><p> </p>",1652715271,kbaston,292910,210500,Main,"Admission date",1757,"Life dates",1736-1785,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36323,28,,,"Natural history of Norway ... Translated from the Danish original of ...Erich Pontoppidan.",N,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488784500004341,,,1688558099,kbaston,Array,"Possible modern shelfmark","NLS: A.89.a.10-11",79631,36323,1,,1688558099,kbaston,79634,36323,2,,1688558099,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355638,36323,14993,Certain,3779,"The natural history of Norway: containing, a particular and accurate account of the temperature of the air, the different soils, waters, vegetables, metals, minerals, stones, beasts, birds, and fishes; together with the dispositions, customs, and manner of living of the Inhabitants: interspersed with physiological notes from eminent writers, and transactions of academies. In two parts. Translated from the Danish original of the Right Revd. Erich Pontoppidan, Bishop of Bergen in Norway, and Member of the Royal Academy of Sciences at Copenhagen. Illustrated with copper plates, and a general map of Norway.",13,9,T,T89156,,,English,London,1755,N,0,N,folio,,,"<p><span data-field-selector=""""><span dir="""">Berthelson, Andreas</span></span></p>",,1688558099,kbaston,3779,"Natural History of Norway",,N,,N,,1700219842,baitken,7991,,Pontoppidan,Erich,,1698,0,0,N,1764,0,0,N,Male,,1688558099,kbaston,392233,3779,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63249,88,FR262a-4_0181,210560,,1,"<p>Buffon histoire naturelle <span style=""text-decoration: line-through;"">tom V. 4<sup>o</sup></span></p><p>Tom. XII &amp; XIII 4<sup>o</sup></p>",24,7,1771,24,8,1771,"1771-7-24 (Wednesday)","1771-8-24 (Saturday)","Fine pledged in case of late return","four pound ten shill. sterl.",4891,28,,O,Ogilvie,George,Mr,,12,1771,1776,,,,Male,,"<p>life dates not in Grant</p>",1657115471,kbaston,292985,210560,Main,"Admission date",1768,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33074,28,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,42,23,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21453772180004341,,"<p>36 vols</p>",1710778740,kbaston,Array,"Possible modern shelfmark","NLS: Am.6.1-36",82556,33074,12,,1710778740,kbaston,82559,33074,13,,1710778740,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390465,33074,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63285,94,FR262a-4_0193,210617,,1,"<p>Gesneri historia Animalium 3 tom. fol.</p>",6,8,1771,6,9,1771,"1771-8-6 (Tuesday)","1771-9-6 (Friday)","Fine pledged in case of late return","three guinea",4678,28,,P,Pringle,Andrew,Mr,"of Alemore",7,1771,1775,,,,Male,,"<p>Lord Alemore 1759</p><p>d. 14 Jan. 1776</p>",1652186261,kbaston,293060,210617,Main,"Admission date",1736,"Life dates","d. 1776",19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,18395,28,,H,Hay,James,,,7,1771,1775,,,,Male,,"<p>clerk to Sir Michael Stewart</p>",1652186261,kbaston,293057,210617,Other,,,,,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31077,28,,,"Conradi Gesneri medici Tigurini Historiae animalium.",C,5,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500580460004341,,"<div><div><div><div><span dir=""auto"">ib. 1. De quadrupedibus uiuiparis -- Lib. 2. De quadrupedibus ouiparis -- Lib. 3. Qui est de auium natura -- Lib. 4. Qui est de piscium &amp; aquatilium animantium natura.</span></div></div></div></div>",1676462863,kbaston,Array,"Possible modern shelfmark","NLSl: Am.1.1 -4",82622,31077,1,,1676462863,kbaston,82625,31077,2,,1676462863,kbaston,82628,31077,3,,1676462863,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,325275,31077,19503,Certain,5769,"C. Gesneri ... historiæ animalium lib. 1 qui est de quadrupedibus viviparis. (- Liber II. de quadrupedibus oviparis. Adjectæ sunt etiam novæ aliquot quadrupedum figuræ in primo libro desideratæ cum descriptionibus: item oviparorum quorundam appendix.-... Liber III. qui est de avium natura. Adjecti sunt ... indices alphabetici decem super nominibus avium in totidem linguis diversis Icones avium omnium, etc.-... Liber IIII. ... de piscium &amp; aquatilium animantium natura. Cum iconibus singulorum ... Continentur in hoc volumine G. Rondeletii ... et P. Bellonii de aquatilium singulis scripta.-Liber v. qui est de serpentium natura Ex variis schedis ... compositus per J. Carronum.-C. G. de Scorpione per C. Wolphium.)",5,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001409036,,Latin,Zurich,1551,N,1587,N,folio,"5 vols",,,,1676462863,kbaston,5769,"Historiae Animalium [Konrad Gesner]",,N,,N,,1700219850,baitken,9723,,Gesner,Konrad,,1516,0,0,N,1565,0,0,N,Male,,1701792006,kbaston,394284,5769,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63375,109,FR262a-4_0223,210770,,4,"<p>Busching's Geography vol. 3.<sup>d</sup> 4<sup>o</sup></p>",21,11,1771,21,12,1771,"1771-11-21 (Thursday)","1771-12-21 (Saturday)","Fine pledged in case of late return","see entry above",4408,28,,D,Dalrymple,John,Sir,"Sir John Hamilton-Macgill-Dalrymple",29,1770,1793,,,,Male,,"<p>student at Edinburgh; fourth baronet Cousland 1771; changed name late in life due to inheritances from his marriage</p>",1710771002,kbaston,293252,210770,Main,"Admission date",1748,"Life dates",1726-1810,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37712,28,,,"New system of geography [Busching]",N,6,3,,,"<p>in print catalogue but not traced in NLS or AL in physical form</p>",1703239287,kbaston,Array,,,82766,37712,4,,1703239287,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380659,37712,4890,Certain,3644,"A new system of geography: in which is given, a general account of the situation and limits, the manners, history, ... of the several kingdoms and states.",92,23,A,T130253,,,English,London,1762,N,0,N,4to,,,,,1703239287,kbaston,3644,"New System of Geography",0,N,0,N,,1703239287,kbaston,2962,,Büsching,"Anton Friedrich",,1724,0,0,N,1793,0,0,N,Male,,1703239287,kbaston,416122,3644,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63417,116,FR262a-4_0237,210824,,2,"<p>Busching's Geography vol. 1 &amp; 2.d in 4<sup>o</sup></p>",28,11,1771,28,12,1771,"1771-11-28 (Thursday)","1771-12-28 (Saturday)","Fine pledged in case of late return","two pound sterl.",4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,293321,210824,Main,"Admission date",1765,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37712,28,,,"New system of geography [Busching]",N,6,3,,,"<p>in print catalogue but not traced in NLS or AL in physical form</p>",1703239287,kbaston,Array,,,82799,37712,2,,1703239287,kbaston,82766,37712,4,,1703239287,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380659,37712,4890,Certain,3644,"A new system of geography: in which is given, a general account of the situation and limits, the manners, history, ... of the several kingdoms and states.",92,23,A,T130253,,,English,London,1762,N,0,N,4to,,,,,1703239287,kbaston,3644,"New System of Geography",0,N,0,N,,1703239287,kbaston,2962,,Büsching,"Anton Friedrich",,1724,0,0,N,1793,0,0,N,Male,,1703239287,kbaston,416122,3644,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63447,221,FR262a-4_0247,210881,,3,"<p>Ferguson's Lectures 4<sup>o</sup></p>",4,12,1771,4,1,1772,"1771-12-4 (Wednesday)","1772-1-4 (Saturday)","Fine pledged in case of late return","ten shill. sterl.",4630,28,,M,Miller,Thomas,Mr,"of Glenlee; Lord Barskimming; Lord Glenlee",7,1771,1789,,,,Male,,"<p>3 November 1717 – 27 September 1789; Son of William Miller of Glenlee, WS</p><p>Lord Advocate, March 1760-March 1766; Lord Justice Clerk, 1766; Lord Barskimming 1766-1788; Lord Glenlee 1788-1789; Lord President, 1788</p>",1703073857,kbaston,293402,210881,Main,"Admission date",1743,"Life dates",1717-1789,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,91,80,"Lord Justice Clerk",80,,Law,,,,92,80,"Lord President",80,,Law,,,,18293,28,,M,Murray,William,,,6,1771,1772,,,,Male,,"<p>clerk to Lord Barskimming/Glenlee</p>",1664113675,kbaston,293399,210881,Other,,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37280,28,,,"Lectures on select subjects: in mechanics, hydrostatics, hydraulics, pneumatics, and optics [Ferguson 1764]",L,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512631920004341,,,1645030048,kbaston,Array,"Possible modern shelfmark","NLS: Cp.4.30(1)",81947,37280,,,1645030048,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,191333,37280,11435,Certain,4813,"Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics.",51,51,L,T53437,,,English,London,1764,N,0,N,4to,,,,,1703157660,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63453,222,FR262a-4_0249,210887,,2,"<p>Lucretius in Usum Delphini 4.<sup>o</sup></p>",5,12,1771,5,1,1772,"1771-12-5 (Thursday)","1772-1-5 (Sunday)","Fine pledged in case of late return","see entry above",4918,28,,O,Ogilvie,Adam,Mr,"of Hartwoodmyres",17,1771,1776,,,,Male,,"<p>Chamberlain to the duke of Buccleuch</p>",1653492353,kbaston,293408,210887,Main,"Admission date",1768,"Life dates",1746-1809,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37754,28,,,"Titi Lucretii Cari De rerum natura libros sex interpretatione et notis illustravit Michael Fayus ... in usum Serenissimi Delphini.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561176690004341,,,1645030290,kbaston,Array,"Possible modern shelfmark","NLS: K.76.a",82859,37754,,,1645030290,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,191339,37754,196,Certain,7551,"T. Lucretii Cari de rerum natura, libros sex interpretatione et notis illustravit M. Fayus.",30,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002278752,,Latin,Paris,1680,N,0,N,4to,,,,,1613386068,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63465,224,FR262a-4_0253,210905,,1,"<p>Boyle's free enqury in the received notion of Nature &amp;c 8<sup>o</sup></p>",12,12,1771,12,1,1772,"1771-12-12 (Thursday)","1772-1-12 (Sunday)","Fine pledged in case of late return","six shill. sterl.",4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,293666,210905,Main,"Admission date",1765,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37766,28,,,"A free enquiry into the vulgarly receiv'd notion of nature [Boyle]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21536553900004341,,,1645091437,kbaston,Array,"Possible modern shelfmark","NLS: M.33.f.26",82895,37766,,,1645091437,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,191594,37766,23159,Certain,6256,"A free enquiry into the vulgarly receiv’d notion of nature; made in an essay, address’d to a friend. ",1,1,A,R11778,,,English,London,1685/6,N,0,N,8vo,,,,,1645091437,kbaston,6256,"Free Enquiry into the Vulgarly Receiv’d Notion of Nature",,N,,N,,1700219852,baitken,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,394794,6256,Work,,,,,,,,,,,,,,,,,,,,,,
