lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110237,,SL137146_399,275609,,3,"Cecilia v. 1, 2, 3, 4",9,12,1825,,,,"1825-12-9 (Friday)",,Returned,yes,25985,68,,R,Ross,Thomas,,,9,1825,1826,Pupil,,,Male,,,1645800340,baitken,358550,275609,Main,76,68,"School Child",68,,Education,,,,43316,68,,,Cecilia,C,157,42,,,,1702573083,kbaston,Array,94145,43316,1,,1702573083,kbaston,94148,43316,2,,1702573083,kbaston,94151,43316,3,,1702573083,kbaston,94154,43316,4,,1702573083,kbaston,,,,,,,375577,43316,8456,"Very likely",8328,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",221,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019585296,,English,London,1809,N,0,N,12mo,,,,,1702573083,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437330,8328,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110240,,SL137146_400,275642,,5,"Life of Nelson v. 1, 2",24,12,1825,,,,"1825-12-24 (Saturday)",,Returned,yes,25511,68,,R,Reid,Walter,,,28,1824,1826,<p>Pupil</p>,,,Male,,,1695977719,mbranagh,358583,275642,Main,76,68,"School Child",68,,Education,,,,45179,68,,,"Life of Nelson",L,3,2,,,,1695893446,mbranagh,Array,98060,45179,1,,1695893446,mbranagh,97862,45179,2,,1695893446,mbranagh,,,,,,,,,,,,,,,,,,,365341,45179,30784,"Very likely",4538,"The life of Nelson.",30,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009278506,,English,London,1813,N,0,N,12mo,"2 vols",,,,1703175972,kbaston,4538,"Life of Nelson",0,N,0,N,,1703175972,kbaston,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,415672,4538,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110240,,SL137146_400,275630,,1,"Kenilworth v. 1, 2, 3",26,10,1825,,,,"1825-10-26 (Wednesday)",,Returned,yes,25511,68,,R,Reid,Walter,,,28,1824,1826,<p>Pupil</p>,,,Male,,,1695977719,mbranagh,358571,275630,Main,76,68,"School Child",68,,Education,,,,43772,68,,,Kenilworth,K,66,25,,,,1695211805,mbranagh,Array,95009,43772,1,,1695211805,mbranagh,95012,43772,2,,1695211805,mbranagh,95015,43772,3,,1695211805,mbranagh,,,,,,,,,,,,,364927,43772,8333,Certain,4886,"Kenilworth, a Romance. By the author of Waverley [Sir W. Scott].",171,61,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001947969,,English,Edinburgh,1821,N,0,N,8vo,"3 vols",,,,1719418104,jkennard,4886,"Kenilworth, a Romance",0,N,0,N,,1719418104,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,439076,4886,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110240,,SL137146_400,275633,,2,"Gentleman's Magazine v. 1, 2",10,11,1825,,,,"1825-11-10 (Thursday)",,Returned,yes,25511,68,,R,Reid,Walter,,,28,1824,1826,<p>Pupil</p>,,,Male,,,1695977719,mbranagh,358574,275633,Main,76,68,"School Child",68,,Education,,,,42665,68,,,"Gentleman's Magazine",G,37,24,,,,1685613964,mbranagh,Array,92924,42665,1,,1685613964,mbranagh,96050,42665,2,,1685613964,mbranagh,,,,,,,,,,,,,,,,,,,348014,42665,40697,"Very likely",13039,"A selection of curious articles from the Gentleman's magazine",40,26,A,,https://worldcat.org/en/title/40409936,,English,London,1809,N,0,N,8vo,3v,"<p>John Walker</p>",,,1695208074,mbranagh,13039,"Selection of Curious Articles from the Gentleman's Magazine",,,,,,1701961379,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110240,,SL137146_400,275651,,8,"Abbot v. 1, 2, 3",,3,1826,,,,1826-3,,Returned,yes,25511,68,,R,Reid,Walter,,,28,1824,1826,<p>Pupil</p>,,,Male,,,1695977719,mbranagh,358592,275651,Main,76,68,"School Child",68,,Education,,,,43313,68,,,Abbot,A,161,55,,,,1686139446,mbranagh,Array,94136,43313,1,,1686139446,mbranagh,94139,43313,2,,1686139446,mbranagh,94142,43313,3,,1686139446,mbranagh,,,,,,,,,,,,,349764,43313,40851,Certain,9167," The abbot",161,55,T,,https://worldcat.org/en/title/777337,,English,Edinburgh,1820,N,0,N,12mo,3v,,,,1719646783,jkennard,9167,Abbot,0,N,0,N,,1719646783,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,439181,9167,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110246,,SL137146_402,275675,,1,"Davidson's Waterloo",30,10,1825,,,,"1825-10-30 (Sunday)",,,,25988,68,,S,Slate,Thomas,,,10,1825,1826,<p>Pupil</p>,,,Male,,,1695977858,mbranagh,358616,275675,Main,76,68,"School Child",68,,Education,,,,44204,68,,,"Davidson's Waterloo",D,5,5,,,,1692108335,mbranagh,Array,95843,44204,,,1692108335,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363543,44204,42105,"Very likely",13252," Waterloo, a poem. With notes ... Second edition, with additional poems",10,10,W,,https://worldcat.org/en/title/1230872891,,English,Edinburgh,1816,N,0,N,8vo,,,,,1695209538,mbranagh,13252,Waterloo,,,,,,1701961381,baitken,18528,,Davidson,Henry,,0,0,0,N,0,0,0,N,Male,,1695209538,mbranagh,405094,13252,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110249,,SL137146_403,275720,,6,"Queen's Wake",4,1,1826,,,,"1826-1-4 (Wednesday)",,,,25991,68,,S,Saunders,William,,,8,1825,1826,<p>Pupil</p>,,,Male,,,1695978666,mbranagh,358661,275720,Main,76,68,"School Child",68,,Education,,,,43496,68,,,"Hogg's Queen's Wake",H,3,3,,,,1690966287,mbranagh,Array,94448,43496,,,1690966287,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361743,43496,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1719398154,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1719398154,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,438572,2574,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110249,,SL137146_403,275726,,8,"<p>Life of Adam</p>",1,2,1826,0,0,0,"1826-2-1 (Wednesday)",,,,25991,68,,S,Saunders,William,,,8,1825,1826,<p>Pupil</p>,,,Male,,,1695978666,mbranagh,559108,275726,Main,76,68,"School Child",68,,Education,,,,45272,68,,,"Life of Adam",L,1,1,,,,1695978666,mbranagh,Array,98069,45272,,,1695978666,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,365458,45272,40682,Certain,11944,"An account of the life and character of Alexander Adam, LL. D., rector of the High School of Edinburgh",12,12,A,,https://worldcat.org/en/title/22121042,,English,Edinburgh,1810,N,0,N,8vo,,,,,1695978666,mbranagh,11944,"Account of the Life and Character of Alexander Adam",,,,,,1701961368,baitken,18024,,Henderson,Alexander,,0,0,0,N,0,0,0,N,Male,"<p>Active 1810</p>",1695978666,mbranagh,403828,11944,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110249,,SL137146_403,275708,,2,"Cecilia v. 1, 2, 3, 4",11,10,1825,,,,"1825-10-11 (Tuesday)",,Returned,yes,25991,68,,S,Saunders,William,,,8,1825,1826,<p>Pupil</p>,,,Male,,,1695978666,mbranagh,358649,275708,Main,76,68,"School Child",68,,Education,,,,43316,68,,,Cecilia,C,157,42,,,,1702573083,kbaston,Array,94145,43316,1,,1702573083,kbaston,94148,43316,2,,1702573083,kbaston,94151,43316,3,,1702573083,kbaston,94154,43316,4,,1702573083,kbaston,,,,,,,375577,43316,8456,"Very likely",8328,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",221,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019585296,,English,London,1809,N,0,N,12mo,,,,,1702573083,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437330,8328,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110255,,SL137146_405,275732,,1,"Novels and Tales v. 6",9,11,1825,,,,"1825-11-9 (Wednesday)",,Returned,yes,25568,68,,S,Stewart,Archibald,,,10,1823,1825,Pupil,,,Male,,,1645800227,baitken,358673,275732,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94634,43298,6,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,410776,10801,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110258,,SL137146_406,275768,,12,"Kerr's Voyages v. 13",25,6,1826,,,,"1826-6-25 (Sunday)",,Returned,yes,25547,68,,S,Simson,Charles,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695985226,mbranagh,358709,275768,Main,76,68,"School Child",68,,Education,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,94307,43418,13,,1690820384,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110258,,SL137146_406,275735,,1,"Jameson Hermes",,11,1825,,,,1825-11,,,,25547,68,,S,Simson,Charles,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695985226,mbranagh,358676,275735,Main,76,68,"School Child",68,,Education,,,,43451,68,,,"Jamieson's Hermes Scythicus",J,2,2,,,,1690896879,mbranagh,Array,94361,43451,,,1690896879,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361674,43451,42387,Certain,10282,"Hermes scythicus : or, The radical affinities of the Greek and Latin languages to the Gothic: illustrated from the Moeso-Gothic, Anglo-Saxon, Francic, Alemannic, Suio-Gothic, Islandic &amp;c. To which is prefixed a dissertation on the historical proofs of the Scythian origin of the Greeks",3,3,H,,https://worldcat.org/en/title/2680340,,English,"London | Edinburgh",1814,N,0,N,8vo,,,,,1693822262,kbaston,10282,"Hermes Scythicus: or, The Radical Affinities of the Greek and Latin Languages to the Gothic",,,,,,1701961349,baitken,11078,,Jamieson,John,,1759,3,5,N,1838,7,12,N,Male,,1719413202,jkennard,402283,10282,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110258,,SL137146_406,275756,,8,"Henderson's Iceland v. 1, 2",15,4,1826,,,,"1826-4-15 (Saturday)",,Returned,yes,25547,68,,S,Simson,Charles,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695985226,mbranagh,358697,275756,Main,76,68,"School Child",68,,Education,,,,44438,68,,,"Henderson's Iceland",H,25,14,,,,1692104163,mbranagh,Array,96359,44438,1,,1692104163,mbranagh,96578,44438,2,,1692104163,mbranagh,,,,,,,,,,,,,,,,,,,363525,44438,29182,Certain,5254,"Iceland; or the journal of a residence in that Island during the years 1814 and 1815, ... With an introduction and appendix, ... a map and engravings.",39,22,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001648652,,English,Edinburgh,1818,N,0,N,8vo,"2 vols",,,,1703173187,kbaston,5254,"Iceland; or the Journal of a Residence in that Island during the years 1814 and 1815",0,N,0,N,,1703173187,kbaston,13432,,Henderson,Ebenezer,,1784,0,0,N,1858,0,0,N,Male,,1703173187,kbaston,415390,5254,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110258,,SL137146_406,275771,,13,"Kerr's Voyages v. 14",25,6,1826,,,,"1826-6-25 (Sunday)",,Returned,yes,25547,68,,S,Simson,Charles,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695985226,mbranagh,358712,275771,Main,76,68,"School Child",68,,Education,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,94382,43418,14,,1690820384,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110258,,SL137146_406,275759,,9,"Chalmer's Caledonia v. 1",14,5,1826,,,,"1826-5-14 (Sunday)",,Returned,yes,25547,68,,S,Simson,Charles,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695985226,mbranagh,358700,275759,Main,76,68,"School Child",68,,Education,,,,44855,68,,,"Chalmer's Caledonia",C,7,7,,,,1695207676,mbranagh,Array,97223,44855,1,,1695207676,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364837,44855,34139,Certain,8409,"Caledonia: or, an Account, historical and topographic, of North Britain; from the most ancient to the present times: with a dictionary of places, chorographical and philological.",10,10,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000652570,,English,London,1807,N,1824,N,4to,"3 vols",,,,1703077274,kbaston,8409,"Caledonia: or, An Account, Historical and Topographic, of North Britain",0,N,0,N,,1703077274,kbaston,3456,,Chalmers,George,,1742,0,0,N,1825,0,0,N,Male,,1718031990,kbaston,411397,8409,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110261,,SL137146_407,275774,,1,"Bruce's Travels v. 3, 4",26,10,1825,,,,"1825-10-26 (Wednesday)",,Returned,yes,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,358715,275774,Main,76,68,"School Child",68,,Education,,,,42464,68,,,"Bruce's Travels",B,83,43,,,,1695384319,mbranagh,Array,94748,42464,3,,1695384319,mbranagh,95165,42464,4,,1695384319,mbranagh,,,,,,,,,,,,,,,,,,,365005,42464,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110261,,SL137146_407,275789,,6,"Lady of the Lake",20,1,1826,,,,"1826-1-20 (Friday)",,,,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,358730,275789,Main,76,68,"School Child",68,,Education,,,,42977,68,,,"Lady of the Lake",L,16,16,,,,1688639530,mbranagh,Array,93563,42977,,,1688639530,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,355911,42977,18660,Speculative,4867,"The Lady of the Lake; a poem.",65,65,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829120,,English,Edinburgh,1810,N,0,N,4to,,,,,1699456896,kbaston,4867,"Lady of the Lake, a Poem",0,N,0,N,,1719412985,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,438869,4867,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110261,,SL137146_407,275783,,4,"Waverley v. 1, 2, 3",7,12,1825,,,,"1825-12-7 (Wednesday)",,Returned,yes,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,358724,275783,Main,76,68,"School Child",68,,Education,,,,43331,68,,,Waverley,W,71,25,,,,1689849659,mbranagh,Array,94673,43331,1,,1689849659,mbranagh,94676,43331,2,,1689849659,mbranagh,94454,43331,3,,1689849659,mbranagh,,,,,,,,,,,,,359901,43331,40142,Likely,561,"Waverley : or, 'tis sixty years since ; in three volumes",71,25,W,,https://www.worldcat.org/title/2349473,,English,Edinburgh,1814,N,0,N,8vo,3v,,,,1689849659,mbranagh,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,438668,561,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110261,,SL137146_407,275795,,8,"Mitford's Greece",19,3,1826,,,,"1826-3-19 (Sunday)",,,,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,358736,275795,Main,76,68,"School Child",68,,Education,,,,43442,68,,,"Mitford's Greece",M,16,9,,,,1690896097,mbranagh,Array,95699,43442,,,1690896097,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361662,43442,42378,Certain,5565," The history of Greece",18,10,T,,https://worldcat.org/en/title/13685205,,English,London,1814,N,1820,N,8vo,10v,,,,1694084077,mbranagh,5565,"History of Greece [William Mitford]",0,N,0,N,,1703171269,kbaston,8379,,Mitford,William,,1744,0,0,N,1827,0,0,N,Male,,1703171269,kbaston,415180,5565,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110261,,SL137146_407,275777,,2,"Clark's Travels v. 3",10,11,1825,,,,"1825-11-10 (Thursday)",,Returned,yes,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,358718,275777,Main,76,68,"School Child",68,,Education,,,,43502,68,,,"Clark's Travels",C,31,29,,,,1690966974,mbranagh,Array,94478,43502,3,,1690966974,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361749,43502,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719646587,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719646587,jkennard,439169,1151,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110261,,SL137146_407,275792,,7,"Kerr's Voyages and Travels v. 2",5,2,1826,,,,"1826-2-5 (Sunday)",,Returned,yes,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,358733,275792,Main,76,68,"School Child",68,,Education,,,,43619,68,,,"Kerr's Voyages and Travels",K,16,8,,,,1691573444,mbranagh,Array,94823,43619,2,,1691573444,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,362730,43619,42102,Certain,14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110261,,SL137146_407,275786,,5,"Monastery v. 1, 2, 3",4,1,1826,,,,"1826-1-4 (Wednesday)",,Returned,yes,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,358727,275786,Main,76,68,"School Child",68,,Education,,,,43301,68,,,Monastery,M,92,31,,,,1689845241,mbranagh,Array,94127,43301,1,,1689845241,mbranagh,94130,43301,2,,1689845241,mbranagh,94133,43301,3,,1689845241,mbranagh,,,,,,,,,,,,,359805,43301,8402,Certain,3901,"The Monastery ... By the author of “Waverley” [i.e. Sir Walter Scott] ... Second edition.",140,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019820807,,English,"London | Edinburgh",1820,N,0,N,12mo,,,,,1689845241,mbranagh,3901,"Monastery. A Romance",0,N,0,N,,1719413149,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,438881,3901,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110261,,SL137146_407,275780,,3,"Abbot v. 1, 2, 3",,11,1825,,,,1825-11,,Returned,yes,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,358721,275780,Main,76,68,"School Child",68,,Education,,,,43313,68,,,Abbot,A,161,55,,,,1686139446,mbranagh,Array,94136,43313,1,,1686139446,mbranagh,94139,43313,2,,1686139446,mbranagh,94142,43313,3,,1686139446,mbranagh,,,,,,,,,,,,,349764,43313,40851,Certain,9167," The abbot",161,55,T,,https://worldcat.org/en/title/777337,,English,Edinburgh,1820,N,0,N,12mo,3v,,,,1719646783,jkennard,9167,Abbot,0,N,0,N,,1719646783,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,439181,9167,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110261,,SL137146_407,275798,,9,"Minstrelsy of the Scottish Border v. 1, 2",19,3,1826,,,,"1826-3-19 (Sunday)",,Returned,yes,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,358739,275798,Main,76,68,"School Child",68,,Education,,,,43154,68,,,"Minstrelsy of the Scottish Border",M,33,17,,,,1688983086,mbranagh,Array,93857,43154,1,,1688983086,mbranagh,93932,43154,2,,1688983086,mbranagh,,,,,,,,,,,,,,,,,,,356676,43154,42000,Certain,3987,"Minstrelsy of the Scottish border : consisting of historical and romantic ballads, collected in the southern counties of Scotland with a few of modern date, founded upon local tradition",65,32,M,,https://worldcat.org/en/title/3162137,,English,Edinburgh,1810,N,0,N,8vo,3vols,,,,1718803307,jkennard,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,436136,3987,Work,
