lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2694,1r,MS-LIB-5-003,50506,prof-2473,15,"<p><s>Sent Henry's History V. 1.</s><s><sup>st</sup></s><s> and Dalrymple's Memoirs to Dunlop &amp; Wilson as Patterns for t</s><s>he Bookbinders</s></p>",30,12,1774,0,0,0,"1774-12-30 (Friday)",,"Original Borrowed Date","30 Dec 1774",,,5557,6,,D,"Dunlop and Wilson",,,,3,1774,1775,,Glasgow,,Male,,,1610445076,kbaston,113248,50506,Main,,,,,,,,,156,154,Booksellers,154,,"Print and Book Trade",,,,159,154,Printers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13810,6,,,"History of Great Britain, from the first invasion of it by the Romans under Julius Caesar.",H,34,25,https://eleanor.lib.gla.ac.uk/record=b1606773,,,1702461202,kbaston,Array,Press,T,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bi8-e.10-15","Original Author","Henry, Robert, 1718-1790.",20446,13810,1,,1702461202,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373093,13810,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2694,1r,MS-LIB-5-003,50508,prof-2475,18,"<p><s>Comm. Accad. Petrop. Tome 10 Sent as a Pattern to Dunlop &amp; Wilson</s></p>",5,6,1775,0,0,0,"1775-6-5 (Monday)",,"Original Borrowed Date","5 June 1775 [or 1776]","Original Returned Date",[blank],5557,6,,D,"Dunlop and Wilson",,,,3,1774,1775,,Glasgow,,Male,,,1610445076,kbaston,102472,50508,Main,,,,,,,,,156,154,Booksellers,154,,"Print and Book Trade",,,,159,154,Printers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,4516,6,,H,Hamilton,Thomas,Dr,,64,1761,1781,"<p>Regius Professor of Anatomy and Botany 1757-1781; Clerk of the University 1770</p>",,,Male,,,1703152168,kbaston,102475,50508,Other,"Original Full Name","Dr Hamilton","Life dates",1728-1782,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12823,6,,,"Acta Academiae scientiarum imperialis petropolitanae.",A,10,9,https://eleanor.lib.gla.ac.uk/record=b1399593,,,1612456283,kbaston,Array,Press,AZ,Shelf,2,Number,3,"Possible modern shelfmark","Sp Coll HS 895-908","Original Author","Akademi︠i︡a nauk SSSR.",32233,12823,10,,1612456283,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65894,12823,2983,Certain,9062,"Acta Academiae scientiarum imperialis petropolitanae.",10,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003199200,,Latin,"St Petersburg",1778,N,1782,N,4to,,,,"<p>12 vols</p>",1612456283,kbaston,9062,"Acta Academiae Scientiarum Imperialis Petropolitanae",,N,,N,,1700219863,baitken,300,,"Academiae Scientiarum Imperialis Petropolitanae",,"Saint Petersburg Academy of Sciences",0,0,0,N,0,0,0,N,Unspecified,,1612456283,kbaston,397686,9062,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2701,4v,MS-LIB-5-010,50577,prof-2544,11,"<p>Lusini Aphrodisiacus 2 Vol.</p>",24,10,1774,12,5,1775,"1774-10-24 (Monday)","1775-5-12 (Friday)","Original Borrowed Date","24 Oct 1774","Original Returned Date","12 May 1775",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,76822,50577,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13812,6,,,"Aphrodisiacus: sive de lue venerea.",A,2,1,https://eleanor.lib.gla.ac.uk/record=b3075201,,,1602064439,kbaston,Array,Press,Q,Shelf,3,Number,2&3,"Possible modern shelfmark","Sp Coll Bl3-a.2-3","Original Author","Luisini, Luigi.",20448,13812,1,,1602064439,kbaston,25033,13812,2,,1602064439,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25309,13812,6457,Certain,8750,"Aphrodisiacus, sive de Lue Venerea; in duos tomos bipartitus, continens omnia quæcumque hactenus de hac re sunt ab omnibus medicis conscripta ... Opus ... ab ... A. Luisino ... collectum.",2,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002282418,,Latin,"Leiden | Jena",1728,N,1789,N,folio,,,,"<p><span class=""EXLDetailsDisplayVal"">Tom. 1 and 2 were printed at Leyden, tom. 3 at Jena.</span></p>",1602064439,kbaston,8750,"Aphrodisiacus, sive De Lue Venerea",,N,,N,,1700219862,baitken,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2701,4v,MS-LIB-5-010,50568,prof-2535,2,"Henry's History Vol. 1",30,11,1773,17,5,1774,"1773-11-30 (Tuesday)","1774-5-17 (Tuesday)","Original Borrowed Date","30 Nov 1773","Original Returned Date","17 May 1774",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,65151,50568,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13810,6,,,"History of Great Britain, from the first invasion of it by the Romans under Julius Caesar.",H,34,25,https://eleanor.lib.gla.ac.uk/record=b1606773,,,1702461202,kbaston,Array,Press,T,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bi8-e.10-15","Original Author","Henry, Robert, 1718-1790.",20446,13810,1,,1702461202,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373093,13810,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2702,5r,MS-LIB-5-011,50609,prof-2576,24,"<p>Archaeologia Vol. 1.2.</p>",20,3,1780,5,5,1780,"1780-3-20 (Monday)","1780-5-5 (Friday)","Original Borrowed Date","20 Mar","Original Returned Date","5 May",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,113797,50609,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13826,6,,,"Archaeologia, or Miscellaneous tracts, relating to antiquity.",A,2,1,https://eleanor.lib.gla.ac.uk/record=b2158828,,,1610456813,kbaston,Array,Press,D,Shelf,9,Number,1-2,"Possible modern shelfmark","Store Pm3866","Original Author","Society of Antiquaries of London.",20462,13826,1,,1610456813,kbaston,25042,13826,2,,1610456813,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51625,13826,5045,Certain,8712,"Archaeologia, or Miscellaneous tracts, relating to antiquity.",3,2,A,P1942,,,English,London,1770,N,1792,N,4to,,,,"<p>110 vols</p>",1701963663,khalsey,8712,"Archaeologia, or Miscellaneous Tracts, Relating to Antiquity",0,N,0,N,,1701963663,khalsey,3085,,"Society of Antiquaries of London",,,0,0,0,N,0,0,0,N,Unspecified,,1701963663,khalsey,406963,8712,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2702,5r,MS-LIB-5-011,50592,prof-2559,7,"<p>Pennents Tour</p>",19,8,1778,20,9,1778,"1778-8-19 (Wednesday)","1778-9-20 (Sunday)","Original Borrowed Date","19 Aug","Original Returned Date","20 Sep",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,113572,50592,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13817,6,,,"Tour in Wales. MDCCLXX.",T,7,4,https://eleanor.lib.gla.ac.uk/record=b1784026,,,1702388472,kbaston,Array,"Possible modern shelfmark","Sp Coll RQ 1787  ","Original Author","Pennant, Thomas, 1726-1798.",,,,,,,20453,13817,1,,1702388472,kbaston,25039,13817,2,,1702388472,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372454,13817,5044,Certain,1352,"A tour in Wales. MDCCLXX.",20,15,A,T133752,,,English,London,1778,N,0,N,4to,,,,,1703250958,kbaston,1352,"Tour in Wales, MDCCLXX",0,N,0,N,,1703250958,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416947,1352,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2703,5v,MS-LIB-5-012,50626,prof-2593,17,"<p>Ditionary [sic] of Decisions three Vols by Kaims &amp; Titler</p>",28,6,1783,8,7,1783,"1783-6-28 (Saturday)","1783-7-8 (Tuesday)","Original Borrowed Date","28 Jun 1783","Original Returned Date","8 Jul",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,114247,50626,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13795,6,,,"Decisions of the Court of  Session, from its first institution to the present  time.",D,6,2,https://eleanor.lib.gla.ac.uk/record=b1611408,,,1610533255,kbaston,Array,Press,V,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll Bi10-d.12-14","Original Author","Kames, Henry Home, Lord, 1696-1782.",20431,13795,1,,1610533255,kbaston,23791,13795,2,,1610533255,kbaston,23794,13795,3,,1610533255,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51973,13795,669,Certain,7479,"The decisions of the Court of Session, from its first institution to the present time. Abridged, and digested under proper heads, in form of a dictionary.",9,4,T,T79943,,,English,Edinburgh,1741,N,1778,N,folio,,,,,1610533255,kbaston,7479,"Decisions of the Court of Session, from its First Institution to the Present Time. Abridged, and Digested under Proper Heads, in Form of a Dictionary",,N,,N,,1700219857,baitken,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,396053,7479,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2703,5v,MS-LIB-5-012,50611,prof-2578,2,"<p>Monde Primitit par Gebelin 2 Voll. } M.<sup>r</sup> J Stuart</p>",11,10,1780,25,1,1781,"1780-10-11 (Wednesday)","1781-1-25 (Thursday)","Original Borrowed Date","11 Oct","Original Returned Date","25 Jan",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,114193,50611,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,4475,6,,S,Stuart,John,Mr,"of Luss",6,1780,1783,,,,Male,,,1701519644,kbaston,114196,50611,Main,"Original Full Name","Mr Stuart","Life dates",1743-1821,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,13828,6,,,"Monde primitif, analysé  et comparé avec le monde moderne.",M,4,2,https://eleanor.lib.gla.ac.uk/record=b1622478,,,1612269715,kbaston,Array,Press,CL,Shelf,1,"Possible modern shelfmark","Sp Coll Bm10-f.6-14","Original Author","Court de Gebelin, Antoine.",,,20464,13828,1,"<p>Génie allégorique des anciens</p>",1612269715,kbaston,33703,13828,2,"<p>Grammaire universelle</p>",1612269715,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63473,13828,8863,Certain,3899,"Monde primitif, analysé et comparé avec le monde moderne, etc.",34,8,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000801405,,French,Paris,1773,N,1782,N,4to,"9 vols",,,,1666618922,kbaston,3899,"Monde Primitif, Analysé et Comparé avec le Monde Moderne",,N,,N,,1700219843,baitken,4978,,"Court de Gébelin",Antoine,,1725,0,0,N,1784,0,0,N,Male,,1666618922,kbaston,392355,3899,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2704,6r,MS-LIB-5-013,50634,prof-2601,6,"<p>Hist. de l'Academie Royal des Scienes An 1771 (1721)</p>",28,11,1786,18,1,1787,"1786-11-28 (Tuesday)","1787-1-18 (Thursday)","Original Borrowed Date","28 Nov 1786","Original Returned Date","18 Jan",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,114274,50634,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12812,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de mathématique et physique.",H,140,73,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1702396763,kbaston,Array,Press,BB,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie royale des sciences  (France)",19448,12812,4,,1702396763,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372817,12812,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2704,6r,MS-LIB-5-013,50635,prof-2602,7,"<p>Histoire de l'Academie des Sciences, an. 1741</p>",24,4,1787,9,4,1787,"1787-4-24 (Tuesday)","1787-4-9 (Monday)","Original Borrowed Date","24 Apr 1787","Original Returned Date","9 Apr",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,114277,50635,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12812,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de mathématique et physique.",H,140,73,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1702396763,kbaston,Array,Press,BB,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie royale des sciences  (France)",33733,12812,1741,,1702396763,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372817,12812,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
