lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Holding Author 2 aid","Holding Author 2 atitle","Holding Author 2 asname","Holding Author 2 afname","Holding Author 2 aothername","Holding Author 2 byear","Holding Author 2 bmonth","Holding Author 2 bday","Holding Author 2 birthcirca","Holding Author 2 dyear","Holding Author 2 dmonth","Holding Author 2 dday","Holding Author 2 deathcirca","Holding Author 2 gender","Holding Author 2 editorsnotes","Holding Author 2 lastedited","Holding Author 2 lasteditor","Holding Author 2 abid","Holding Author 2 bid","Holding Author 2 btype","Holding Author 2 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12446,13,ARC_471460351_001_0013,126038,,3,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Franklin's Letters</span></p>",23,1,1773,0,0,0,"1773-1-23 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8639,25,,J,Jamieson,John,,,14,1772,1776,,,,Male,,,1630487552,kbaston,192599,126038,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20885,25,,,"Experiments and observations on electricity : made at Philadelphia in America.",E,32,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128332250002466,,,1631099052,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43718,20885,,,1631099052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142059,20885,11756,Certain,6475,"Experiments and observations on electricity, made at Philadelphia in America, by Benjamin Franklin, L.L.D. and F.R.S. To which are added, letters and papers on philosophical subjects.",32,32,E,T101040,,,English,London,1769,N,0,N,4to,,,,"<p>4th edn</p>",1631099052,kbaston,6475,"Experiments and Observations on Electricity, made at Philadelphia in America",,N,,N,,1700219853,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,395021,6475,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12446,13,ARC_471460351_001_0013,126047,,6,"<p><span style=""text-decoration: line-through;"">Elements of Criticism 3 V:<sup>s</sup></span></p>",25,1,1773,0,0,0,"1773-1-25 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",8708,25,,M,Mylne,James,,,8,1772,1773,,,,Male,,,1623920453,kbaston,192611,126047,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12553,25,,,"Elements of criticism [Kames]",E,142,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184445830002466,,"<p>More edns available in EUL.</p>",1703104663,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18682,12553,1,,1703104663,kbaston,18685,12553,2,,1703104663,kbaston,18688,12553,3,,1703104663,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377965,12553,10199,Certain,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12446,13,ARC_471460351_001_0013,126044,,5,"<p><span style=""text-decoration: line-through;"">Spectator V:<sup>s</sup> 1-2-3-4-5 &amp; 7</span></p>",23,1,1773,0,0,0,"1773-1-23 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,8306,25,,W,Wightman,John,,,17,1772,1773,,,,Male,,,1623762332,kbaston,192605,126044,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12583,25,,,"Spectator:  in eight volumes.",S,71,31,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997063203502466,,"<p>Multiple edns in EUL</p>",1689947458,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82452 Spe.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18748,12583,1,,1689947458,kbaston,47315,12583,2,,1689947458,kbaston,47318,12583,3,,1689947458,kbaston,47321,12583,4,,1689947458,kbaston,50015,12583,5,,1689947458,kbaston,50021,12583,7,,1689947458,kbaston,,,,,,,360672,12583,42099,Certain,1758,"The spectator. In eight volumes.",71,31,T,T178720,,,English,Glasgow,1769,N,0,N,12mo,"8 vols",,,,1689947459,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12446,13,ARC_471460351_001_0013,126032,,2,"<p><span style=""text-decoration: line-through;"">Avison on D:<sup>o</sup></span></p>",23,1,1773,0,0,0,"1773-1-23 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8639,25,,J,Jamieson,John,,,14,1772,1776,,,,Male,,,1630487552,kbaston,192593,126032,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24248,25,,,"An essay on musical expression [Avison]",A,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120055400002466,,"<p>1752 edn also available (with bookpage of Edinburgh Musical Theory class)</p>",1630936972,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49952,24248,,,1630936972,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141510,24248,14084,Certain,6742,"An essay on musical expression.",5,5,A,T100989,,,English,London,1753,N,0,N,8vo,,,,"<p>2nd edn</p>",1630936973,kbaston,6742,"Essay on Musical Expression",0,N,0,N,,1701951294,kbaston,351,,Avison,Charles,,1709,0,0,N,1770,0,0,N,Male,,1701951294,kbaston,401926,6742,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12446,13,ARC_471460351_001_0013,126056,,9,"<p><span style=""text-decoration: line-through;"">Hutchinson on the passions</span></p>",25,1,1773,0,0,0,"1773-1-25 (Monday)",,"Loan period",Fortnight,Deposit,0/4/6,,,8777,25,,D,Dickison,Benjamin,,,8,1772,1773,,,,Male,,,1623854576,kbaston,192620,126056,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20699,25,,,"Essay on the nature and conduct of the passions and affections : with illustrations upon the moral sense [Hutcheson]",E,30,30,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126479610002466,,,1703154455,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43217,20699,,,1703154455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378529,20699,11576,"Very likely",6693,"An essay on the nature and conduct of the passions and affections. With illustrations upon the moral sense.",30,30,A,N5953,,,English,Glasgow,1769,N,0,N,8vo,,,,"<p>3rd edn</p>",1703154455,kbaston,6693,"Essay on the Nature and Conduct of the Passions and Affections",0,N,0,N,,1718361916,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,433261,6693,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12446,13,ARC_471460351_001_0013,126053,,8,"<p><span style=""text-decoration: line-through;"">Smith's Theory</span></p>",25,1,1773,0,0,0,"1773-1-25 (Monday)",,"Loan period",Fortnight,Deposit,0/5/3,,,8729,25,,T,Thomson,David,,,14,1772,1777,,,,Male,,,1632306554,kbaston,192617,126053,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12544,25,,,"Theory of moral sentiments [Smith]",T,75,75,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9923729163502466,,"<p>Multiple edns in EUL.</p>",1703161831,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.5.149",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18670,12544,,,1703161831,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379204,12544,18324,"Very likely",1431,"The theory of moral sentiments.",106,106,T,T141578,,,English,London,1759,N,0,N,8vo,,,,,1716540145,kbaston,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12446,13,ARC_471460351_001_0013,126041,,4,"<p><span style=""text-decoration: line-through;"">Nettleton on Virtue</span></p>",23,1,1773,0,0,0,"1773-1-23 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/0,,,8018,25,,C,Cant,Henry,,,14,1771,1773,,,,Male,,,1623408521,kbaston,192602,126041,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20870,25,,,"Treatise on virtue and happiness [Nettleton]",T,46,46,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182099350002466,,"<p>1736 edn also available</p>",1703162780,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43700,20870,,,1703162780,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379315,20870,579,Certain,932,"A treatise on virtue and happiness.",63,63,A,T90128,,,English,London,1751,N,0,N,8vo,,,,"<p>3rd edn</p><p>First published as <a><em>Some thoughts concerning virtue and happiness</em>.</a></p>",1703162780,kbaston,932,"Treatise on Virtue and Happiness",0,N,0,N,,1703162780,kbaston,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,414712,932,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12449,14,ARC_471460351_001_0014,126236,,4,"<p><span style=""text-decoration: line-through;"">Swift's works V:<sup>s</sup> 5-6-7-8</span></p>",26,1,1773,0,0,0,"1773-1-26 (Tuesday)",,"Loan period",Fortnight,Deposit,1/10/0,"Funds deposited","Douglas Note",7496,25,,B,Brown,Matthew,,,95,1771,1776,,,,Male,,,1631521707,kbaston,192842,126236,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86701,Class,Medicine,"Academic dates",1770-1775,Other,"Apprentice of Royal College of Surgeons, 1774",,,71,68,"University Student",68,,Education,,,,18209,25,,,"Works of Jonathan Swift, Dean of St. Patrick's, Dublin",W,119,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124228860002466,,,1689590151,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46670,18209,5,,1689590151,kbaston,46673,18209,6,,1689590151,kbaston,46676,18209,7,,1689590151,kbaston,46679,18209,8,,1689590151,kbaston,,,,,,,,,,,,,,,,,,,358362,18209,10511,Certain,379,"The works of Jonathan Swift, D.D. Dean of St. Patrick’s, Dublin.",119,28,T,T140266,,,English,London,1754,N,1755,N,8vo,,,,"<p>Vols. 1, 10-12 are dated 1755; vols. 2-9, 1754.</p>",1689590151,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12449,14,ARC_471460351_001_0014,126284,,7,"<p><span style=""text-decoration: line-through;"">Chapman on the Ven: disease</span></p>",26,1,1773,0,0,0,"1773-1-26 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7982,25,,R,Rankine,John,,,10,1771,1773,,,,Male,,,1628694755,kbaston,192893,126284,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89917,Class,Medicine,"Academic dates",1771-1772,,,,,71,68,"University Student",68,,Education,,,,23720,25,,,"A treatise on the venereal disease [Chapman]",A,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117224440002466,,,1632404103,kbaston,Array,"Possible modern shelfmark","Special Collections *H.23.45",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49001,23720,,,1632404103,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148617,23720,13715,Certain,934,"A treatise on the venereal disease; being chiefly designed as a translation and abridgment of the practical part of Dr. Astruc’s work.",24,24,A,T132642,,,English,London,1770,N,0,N,8vo,,,,,1632404103,kbaston,934,"Treatise on the Venereal Disease [Samuel Chapman]",,N,,N,,1700219831,baitken,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,389292,934,Work,,7586,,Chapman,Samuel,,1718,0,0,N,1790,0,0,N,Male,,1632404103,kbaston,389293,934,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12449,14,ARC_471460351_001_0014,126221,,3,"<p><span style=""text-decoration: line-through;"">Lind on Scurvy</span></p>",26,1,1773,0,0,0,"1773-1-26 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8585,25,,D,Dickson,Gilbert,,,17,1772,1774,,,,Male,,,1628250372,kbaston,192827,126221,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86940,Class,Medicine,"Academic dates",1772-1773,,,,,71,68,"University Student",68,,Education,,,,19673,25,,,"Treatise of the scurvy [Lind]",T,99,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109031480002466,,,1703162363,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40862,19673,,,1703162363,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379264,19673,17610,"Very likely",943,"A treatise on the scurvy.",118,118,A,T45786,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703162660,kbaston,943,"Treatise on the Scurvy",0,N,0,N,,1703162660,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,414697,943,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12449,14,ARC_471460351_001_0014,126266,,6,"<p><span style=""text-decoration: line-through;"">Elaboratory laid open</span></p>",26,1,1773,0,0,0,"1773-1-26 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8657,25,,W,Wise,Thomas,,,9,1772,1773,,,,Male,,,1631716508,kbaston,192875,126266,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84537,Class,Medicine,"Academic dates",1772-1773,,,,,71,68,"University Student",68,,Education,,,,25982,25,,,"The elaboratory laid open, or, The secrets of modern chemistry and pharmacy revealed [Dossie]",T,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911154803502466,,"<p>1758 edn also available</p>",1625231571,kbaston,Array,"Possible modern shelfmark","Special Collections *I.22.19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53123,25982,,,1625231571,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120780,25982,15278,Certain,7018,"The elaboratory laid open; or, the secrets of modern chemistry and pharmacy revealed: Containing many Particulars extremely necessary to be known to all concerned in Medicine: as well as to others engaged in the Practice of various oeconomical Arts.",2,2,T,T142340,,,English,London,1768,N,0,N,8vo,,,,"<p>2nd edn</p>",1625231571,kbaston,7018,"Elaboratory Laid Open, or, the Secrets of Modern Chemistry and Pharmacy Revealed",0,N,0,N,,1703083756,kbaston,516,,Dossie,Robert,,0,0,0,N,1777,0,0,N,Male,,1703254233,kbaston,411826,7018,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12449,14,ARC_471460351_001_0014,126218,,2,"<p><span style=""text-decoration: line-through;"">Comparative view</span></p>",25,1,1773,0,0,0,"1773-1-25 (Monday)",,"Loan period",Fortnight,Deposit,0/3/0,,,8639,25,,J,Jamieson,John,,,14,1772,1776,,,,Male,,,1630487552,kbaston,192824,126218,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,17969,25,,,"Comparative view of the state and faculties of man with those of the animal world [Gregory]",C,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182646660002466,,,1703103196,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38627,17969,,,1703103196,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377848,17969,10085,"Very likely",8001,"A comparative view of the state and faculties of man with those of the animal world.",49,49,A,T138027,,,English,London,1766,N,0,N,8vo,,,,"<p>3rd edn</p>",1703103196,kbaston,8001,"Comparative View of the State and Faculties of Man with those of the Animal World",0,N,0,N,,1703103196,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,413134,8001,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12449,14,ARC_471460351_001_0014,126239,,5,"<p><span style=""text-decoration: line-through;"">Gravesande's system 2 Voll.</span></p>",26,1,1773,0,0,0,"1773-1-26 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8306,25,,W,Wightman,John,,,17,1772,1773,,,,Male,,,1623762332,kbaston,192845,126239,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22622,25,,"Gravesande's system","Mathematical elements of natural philosophy confirm'd by experiments",M,25,20,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996527263502466,,,1701863777,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .53015 Gra.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47237,22622,1,,1701863777,kbaston,47240,22622,2,,1701863777,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370507,22622,28843,"Very likely",4341,"Mathematical Elements of natural philosophy, confirm'd by experiments: Or, an introduction to Sir Isaac Newton's Philosophy. Written in Latin by the late W. James s'Gravesande, LL.D. Professor of Mathematicks at Leyden, and F.R.S. Translated into English by the late J. T. Desaguliers, LL.D. F.R.S. And Published by his son J. T. Desaguliers. In two volumes.",27,21,M,T128255,,,English,London,1747,N,0,N,4to,"2 vols",,"<p>J. T. Desaguliers</p>",,1701863777,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12449,14,ARC_471460351_001_0014,126170,,1,"<p><span style=""text-decoration: line-through;"">Hutchinson's system vol. 2<sup>d</sup></span></p>",25,1,1773,0,0,0,"1773-1-25 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,7976,25,,T,Thorburn,James,,,24,1771,1773,,,,Male,,,1623849946,kbaston,192770,126170,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24686,25,,,"A short introduction to moral philosophy, in three books; containing the elements of ethicks and the law of nature [Hutcheson]",A,10,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182859820002466,,"<p>CHECK!! Are these - or some of these - John Hutchinson's works?</p>",1631268538,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50702,24686,2,,1631268538,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142620,24686,14408,Certain,1890,"A short introduction to moral philosophy, in three books; containing the elements of ethicks and the law of nature.",14,8,A,T83293,,,English,Glasgow,1764,N,0,N,8vo,,,,"<p>3rd edn</p>",1643032784,kbaston,1890,"Short Introduction to Moral Philosophy",,N,,N,,1700219835,baitken,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,390277,1890,Work,,,,,,,,,,,,,,,,,,,,,,
