lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110456,7,FR263_012,277565,,19,"<p>Fodere D<sup>o</sup> D<sup>o</sup> Tom. 2.</p>",29,3,1831,19,4,1831,"1831-3-29 (Tuesday)","1831-4-19 (Tuesday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360779,277565,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45731,28,,,"Traité de médecine légale et d’hygiène publique [Fodere]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21514538550004341,,"<p>6 vols</p>",1646148497,kbaston,Array,"Possible modern shelfmark","AL: Mackenzie Building S/FRA/FOD",98948,45731,2,,1646148497,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,194093,45731,23663,Certain,1264,"Traité de médecine légale et d'hygiène, publique ou de police de santé.",1,1,T,,http://ark.bnf.fr/ark:/12148/cb30445372s,,French,Paris,1813,N,0,N,8vo,"6 vols",,,,1646148497,kbaston,,,,,,,,,,,,,,,,,,,,,,1264,"Traité de Médecine Légale et d'Hygiène, Publique ou de Police de Santé",,N,,N,,1700219833,baitken,11153,,Fodéré,"François Emmanuel",,1764,0,0,N,1835,0,0,N,Male,,1649776449,kbaston,389628,1264,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289186,,19,"<p>Brewster Bk.6.5 philos. inst.</p>",12,11,1822,4,12,1822,"1822-11-12 (Tuesday)","1822-12-4 (Wednesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374089,289186,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49234,28,,,"A treatise on new philosophical instruments for various purposes in the arts and sciences; with experiments on light and colours [Brewster]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21576897940004341,,,1649428026,kbaston,Array,"Possible modern shelfmark","NLS: Cp.6.12",106075,49234,,,1649428026,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203497,49234,25690,Certain,990,"A Treatise on New Philosophical Instruments for various purposes in The Arts and Sciences with Experiments on Light and Colours.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008235299,,English,Edinburgh,1813,N,0,N,8vo,,,,,1649428026,kbaston,,,,,,,,,,,,,,,,,,,,,,990,"Treatise on New Philosophical Instruments",,N,,N,,1700219832,baitken,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,389350,990,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289078,,10,"<p>Flinders Voyage 2 Vol Alex.11.2.</p>",15,4,1822,5,12,1822,"1822-4-15 (Monday)","1822-12-5 (Thursday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,373978,289078,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49195,28,,,"Voyage to Terra Australis [Flinders]",V,7,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21514481910004341,,,1669041627,kbaston,Array,"Possible modern shelfmark","NLS: K.187.a",106009,49195,1,,1669041627,kbaston,106012,49195,2,,1669041627,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270638,49195,25675,Certain,604,"A Voyage to Terra Australis, undertaken for the purpose of completing the discovery of that vast country, and prosecuted in the years 1801, 1802 and 1803, in His Majesty's Ship the Investigator, and subsequently in the ... Porpoise and Cumberland schooner.",7,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001254882,,English,London,1814,N,0,N,folio,,,,,1669041627,kbaston,,,,,,,,,,,,,,,,,,,,,,604,"Voyage to Terra Australis, Undertaken for the Purpose of Completing the Discovery of that Vast Country, and prosecuted in the Years 1801, 1802 and 1803",,N,,N,,1700219830,baitken,12007,,Flinders,Matthew,,1774,0,0,N,1814,0,0,N,Male,,1669041627,kbaston,388947,604,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289222,,24,"<p>Linneaus' System of nature by Turtin 6 vols [Alex#2]</p>",1,2,1823,12,6,1823,"1823-2-1 (Saturday)","1823-6-12 (Thursday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374134,289222,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49252,28,,,"A general system of nature through the three grand kingdoms of animals, vegetables, and minerals [Linnaeus/Turton]",A,15,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507869430004341,,"<p>7 vols</p>",1677597282,kbaston,Array,"Possible modern shelfmark","NLS: M.43/1.d.[alpha]",106111,49252,1,,1677597282,kbaston,106114,49252,2,,1677597282,kbaston,106117,49252,3,,1677597282,kbaston,106120,49252,4,,1677597282,kbaston,106123,49252,5,,1677597282,kbaston,106126,49252,6,,1677597282,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,330596,49252,25705,Certain,1573,"A general system of nature ... Translated from Gmelin's last edition, ... amended and enlarged by the improvements and discoveries of later naturalists, ... with (life ... of Linné) ... copperplates, (and a dictionary explanatory of the terms which occur in the ... departments of natural history).",15,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178093,,English,London,1802,N,1806,N,8vo,"7 vols","<p>Turton, William</p>",,,1677597282,kbaston,,,,,,,,,,,,,,,,,,,,,,1573,"Systema Naturae",,N,,N,,1700219834,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,389948,1573,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289087,,13,"<p>Headrick Survey of Angus 8.<sup>vo</sup> Bk.6.10</p>",17,5,1822,22,5,1822,"1822-5-17 (Friday)","1822-5-22 (Wednesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,373987,289087,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49201,28,,,"General view of the agriculture of the County of Angus, or Forfarshire [Headrick]",G,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21502828930004341,,,1649425371,kbaston,Array,"Possible modern shelfmark","NLS: M.41.a ",106024,49201,,,1649425371,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203401,49201,25678,Certain,6148,"General view of the agriculture of the county of Angus or Forfarshire. ",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002220957,,English,Edinburgh,1813,N,0,N,12mo,,,,,1649425371,kbaston,,,,,,,,,,,,,,,,,,,,,,6148,"General View of the Agriculture of the County of Angus or Forfarshire",,N,,N,,1700219852,baitken,12013,,"Board of Agriculture","Great Britain",,0,0,0,N,0,0,0,N,Unspecified,,1693317169,kbaston,394681,6148,Work,,12010,,Headrick,James,,0,0,0,N,1841,0,0,N,Male,,1649425371,kbaston,394680,6148,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289084,,12,"<p>Neill tour Orkney Jac.1.7.32.</p>",17,5,1822,22,5,1722,"1822-5-17 (Friday)","1722-5-22 (Friday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,373984,289084,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49198,28,,,"A tour through some of the islands of Orkney and Shetland [Neill]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21454442720004341,,,1649424922,kbaston,Array,"Possible modern shelfmark","NLS: K.157.c",106021,49198,,,1649424922,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203398,49198,19230,Certain,1344,"A Tour through some of the Island of Orkney and Shetland [Neill, 1806]",8,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002617374,,English,Edinburgh,1806,N,0,N,8vo,,,,,1719229660,jkennard,,,,,,,,,,,,,,,,,,,,,,1344,"Tour through some of the Island of Orkney and Shetland",0,N,0,N,,1719229660,jkennard,9567,,Neill,Patrick,,1776,0,0,N,1851,0,0,N,Male,,1719229660,jkennard,437381,1344,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289180,,18,"<p>Puissant Geodesie Ba.4.33.</p>",12,11,1822,4,12,1822,"1822-11-12 (Tuesday)","1822-12-4 (Wednesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374083,289180,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49231,28,,,"Traité de géodésie ou Exposition des méthodes astronomiques et trigonometriques [Puissant]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529435220004341,,,1649427745,kbaston,Array,"Possible modern shelfmark","NLS: Cn.1.52",106072,49231,,,1649427745,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203491,49231,25687,Certain,1279,"Traité de géodésie ou exposition des méthodes astronomiques et trigonométriques, appliquées soit à la mesure de la terre, soit à la confection du canevas des cartes et des plans.",1,1,T,,http://ark.bnf.fr/ark:/12148/cb32548825t,,French,Paris,1805,N,0,N,4to,,,,,1649427745,kbaston,,,,,,,,,,,,,,,,,,,,,,1279,"Traité de Géodésie ou Exposition des Méthodes Astronomiques et Trigonométriques, Appliquées soit à la Mesure de la Terre, soit à la Confection du Canevas des Cartes et des Plans",,N,,N,,1700219833,baitken,12019,,Puissant,Louis,,1769,0,0,N,1843,0,0,N,Male,,1649427745,kbaston,389643,1279,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289126,,16,"<p>Scott Lay Dav.1.4</p>",8,6,1822,13,11,1822,"1822-6-8 (Saturday)","1822-11-13 (Wednesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374026,289126,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49216,28,,,"The lay of the last minstrel [Scott]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500313870004341,,,1653477738,kbaston,Array,"Possible modern shelfmark","NLS: Bk.1/1.1",106051,49216,,,1653477738,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212638,49216,18657,Certain,4836,"The Lay of the Last Minstrel, a poem.",57,57,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317665,,English,London,1805,N,0,N,8vo,,,,,1674748436,kbaston,,,,,,,,,,,,,,,,,,,,,,4836,"Lay of the Last Minstrel, a Poem",0,N,0,N,,1719650572,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,439277,4836,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289066,,7,"<p>Academia Lin Transact 6 &amp; 7 vol</p>",13,3,1822,29,3,1822,"1822-3-13 (Wednesday)","1822-3-29 (Friday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,373966,289066,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46583,28,,,"Transactions of the Linnean Society.",T,16,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21542672770004341,,,1669204743,kbaston,Array,"Possible modern shelfmark","NLS: 6.825",105997,46583,6,,1669204743,kbaston,106000,46583,7,,1669204743,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271877,46583,24074,Certain,1229,"Transactions of the Linnean Society. ",16,7,T,T152614,,,English,London,1791,N,1800,N,4to,,,,"<p>ESTC no. is for first 5 vols: publication continued until vol. 30 (1875)</p>",1669204743,kbaston,,,,,,,,,,,,,,,,,,,,,,1229,"Transactions of the Linnean Society",,N,,N,,1700219832,baitken,11312,,"Linnean Society of London",,,1788,0,0,N,0,0,0,N,Unspecified,,1669204743,kbaston,389593,1229,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289471,,36,"<p>Skiolderbrand Cap Nord ___ _ 5.</p>",11,3,1824,21,3,1824,"1824-3-11 (Thursday)","1824-3-21 (Sunday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374455,289471,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49324,28,,,"Voyage pittoresque au Cap Nord [Skjoldebrand]",V,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521127620004341,,,1649676041,kbaston,Array,"Possible modern shelfmark","NLS: K.156.c",106273,49324,,,1649676041,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203611,49324,25732,Certain,627,"Voyage pittoresque au Cap Nord.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003403486,,French,Stockholm,1805,N,0,N,8vo,,,,,1649676041,kbaston,,,,,,,,,,,,,,,,,,,,,,627,"Voyage Pittoresque au Cap Nord",,N,,N,,1700219830,baitken,12043,,Skjöldebrand,"Anders Fredrik",,1757,0,0,N,1834,0,0,N,Male,,1649676041,kbaston,388971,627,Work,,,,,,,,,,,,,,,,,,,,,,
