lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193356,,12,"<p>
 
  
  Chest's Miscell. Works
  
 </p>",30,8,1816,,,,"1816-8-30 (Friday)",,17235,5,,M,McPharlan,Peter,,,2,1816,1816,,,,Male,,,1640263205,baitken,272064,193356,Main,,,,,,,,,,,,,,,,,,,,,31977,5,,,"Miscellaneous works of the late Philip Dormer Stanhope, Earl of Chesterfield",M,11,10,,,,1640263120,baitken,Array,,,,,,,,,,,,,,,,,,,,,,69027,31977,,,1640263205,baitken,,,,,,,175860,31977,4915,Certain,3947,"Miscellaneous works of the late Philip Dormer Stanhope, Earl of Chesterfield: consisting of letters to his friends, never before printed, and various other articles. To which are prefixed, memoirs of his life, tending to Illustrate the civil, literary, and political, history of his time. ",15,12,M,T81038,,,English,London,1777,N,0,N,4to,,,,,1702384191,kbaston,3947,"Miscellaneous Works of the late Philip Dormer Stanhope, Earl of Chesterfield",0,N,0,N,,1702384191,kbaston,3916,,Maty,Matthew,,1718,0,0,N,1776,0,0,N,Male,,1702384191,kbaston,408097,3947,Work,,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,408094,3947,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193374,,18,"<p>
 
  
  Cave's Lives of the Ap.
  
 </p>",9,10,1816,,,,"1816-10-9 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,272082,193374,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31512,5,,,"Antiquitates apostolicae: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour",A,20,20,,,,1641818504,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,65373,31512,,,1641818504,kbaston,,,,,,,176759,31512,1967,Certain,8777,"Antiquitates apostolicæ: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour, and the two evangelists, SS. Mark and Luke. to which is added an introductory discourse concerning the three great dispensations of the church, patriarchal, Mosaical, and evangelical. Being a continuation of Antiquitates christianæ, or, The life and death of the holy Jesus.",20,20,A,R226898,,,English,London,1684,N,0,N,folio,,,,"<p>5th edn</p>",1641818504,kbaston,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193347,,9,"<p>
 
  
  Nelson's Governm.t of Child.
  
 </p>",29,8,1816,,,,"1816-8-29 (Thursday)",,17235,5,,M,McPharlan,Peter,,,2,1816,1816,,,,Male,,,1640263205,baitken,272055,193347,Main,,,,,,,,,,,,,,,,,,,,,32109,5,,,"An essay on the government of children, under three general heads: viz. health, manners and education.",A,2,2,,,,1640263160,baitken,Array,,,,,,,,,,,,,,,,,,,,,,67851,32109,,,1640263160,baitken,,,,,,,175974,32109,2495,Certain,6709,"An essay on the government of children, under three general heads: viz. health, manners and education.",2,2,A,T131309,,,English,London,1753,N,0,N,8vo,,,,,1633688962,kbaston,6709,"Essay on the Government of Children",,N,,N,,1700219854,baitken,1807,,Nelson,James,,1710,0,0,N,1794,0,0,N,Male,,1633688963,kbaston,395260,6709,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193341,,7,"<p>
 
  
  Robisons History of America
  
 </p>",19,8,1816,,,,"1816-8-19 (Monday)",,16686,5,,R,Ross,David,,,7,1806,1817,,,,Male,,,1640263155,baitken,272049,193341,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,2177,5,904,,"The history of America.",T,69,61,,,,1657879353,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,69018,2177,,,1657879353,kbaston,,,,,,,224998,2177,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193395,,25,"<p>
 
  
  Ansons Voyages
  
 </p>",30,1,1817,,,,"1817-1-30 (Thursday)",,15969,5,,L,Lawson,Andrew,,,14,1803,1819,,,,Male,,,1640263123,baitken,272103,193395,Main,,,,,,,,,,,,,,,,,,,,,31479,5,,,"A voyage round the world, in the years MDCCXL, I, II, III, IV, by George Anson, Esq",A,33,33,,,,1640263032,baitken,Array,,,,,,,,,,,,,,,,,,,,,,69036,31479,,,1640263205,baitken,,,,,,,175452,31479,1930,Certain,622,"A voyage round the world, : in the years MDCCXL, I, II, III, IV, by George Anson, Esq",33,33,A,N52653,,,English,London,1776,N,0,N,4to,,,,"<p>15th edn</p>",1635769570,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193332,,4,"<p>
 
  
  Ansons voyage
  
 </p>",9,8,1816,,,,"1816-8-9 (Friday)",,17232,5,,B,Barclay,Peter,,,1,1816,1816,,,,Male,,,1640263205,baitken,272040,193332,Main,,,,,,,,,,,,,,,,,,,,,31479,5,,,"A voyage round the world, in the years MDCCXL, I, II, III, IV, by George Anson, Esq",A,33,33,,,,1640263032,baitken,Array,,,,,,,,,,,,,,,,,,,,,,69012,31479,,,1640263205,baitken,,,,,,,175452,31479,1930,Certain,622,"A voyage round the world, : in the years MDCCXL, I, II, III, IV, by George Anson, Esq",33,33,A,N52653,,,English,London,1776,N,0,N,4to,,,,"<p>15th edn</p>",1635769570,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193371,,17,"<p>
 
  
  Erskine's Institutes
  
 </p>",1,10,1816,,,,"1816-10-1 (Tuesday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,272079,193371,Main,,,,,,,,,,,,,,,,,,,,,2234,5,848,,"An institute of the law of Scotland.",A,20,20,,,,1635419579,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,69030,2234,,,1640263205,baitken,,,,,,,162582,2234,2219,Certain,88,"An institute of the law of Scotland.",59,52,A,"N7729 ",,,English,Edinburgh,1773,N,0,N,folio,,,,,1703157206,kbaston,88,"Institute of the Law of Scotland",1773,N,0,N,,1703157206,kbaston,379,,Erskine,John,,1695,0,0,N,1768,0,0,N,Male,,1703157206,kbaston,414133,88,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79230,129r,innerpeffray_1_129r,193431,,7,"<p>
 
  
  McLaurin's Newton
  
 </p>",13,5,1817,,,,"1817-5-13 (Tuesday)",,17259,5,,G,Gibson,James,,,2,1817,1821,,Crieff,,Male,,,1640263206,baitken,272139,193431,Main,,,,,,,,,,,,,,,,,,,,,2139,5,1010,,"An account of Sir Isaac Newton's philosophical discoveries, : in four books",A,27,27,,,,1641824841,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,69054,2139,,,1641824841,kbaston,,,,,,,176996,2139,2125,Certain,9124,"An account of Sir Isaac Newton's philosophical discoveries, in four books",45,45,A,T94022,,,English,London,1750,N,0,N,8vo,,,,"<p>2nd edn</p>",1641824841,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79230,129r,innerpeffray_1_129r,193485,,25,"<p>
 
  
  Robertson's America V. 2
  
 </p>",3,7,1817,,,,"1817-7-3 (Thursday)",,17283,5,,G,Gibson,James,,,3,1817,1817,,,,Male,,,1640263207,baitken,272193,193485,Main,,,,,,,,,,,,,,,,,,,,,2177,5,904,,"The history of America.",T,69,61,,,,1657879353,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,58491,2177,2,,1657879353,kbaston,,,,,,,224998,2177,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79230,129r,innerpeffray_1_129r,193473,,21,"<p>
 
  
  Hume's Essay vol 4
  
 </p>",26,6,1817,,,,"1817-6-26 (Thursday)",,17271,5,,B,Buchan,Alexander,,,7,1817,1818,,,,Male,,,1640263206,baitken,272181,193473,Main,,,,,,,,,,,,,,,,,,,,,31866,5,,,"Essays and treatises on several subjects.",E,71,50,,,,1641821404,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,66477,31866,4,,1641821404,kbaston,,,,,,,176855,31866,2248,Certain,6630,"Essays and treatises: on several subjects.",71,50,E,N70237,,,English,London,1753,N,0,N,12mo,,,,,1641821404,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437651,6630,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79230,129r,innerpeffray_1_129r,193449,,13,"<p>
 
  
  Beatties. Essays
  
 </p>",31,5,1817,,,,"1817-5-31 (Saturday)",,17205,5,,B,Bryce,John,,,20,1815,1818,,,,Male,,,1640263203,baitken,272157,193449,Main,,,,,,,,,,,,,,,,,,,,,31767,5,,,"Essays. On the nature and immutability of truth, ... On poetry and music, ... On laughter, and ludicrous composition. On the utility of classical learning.",E,42,42,,,,1640263070,baitken,Array,,,,,,,,,,,,,,,,,,,,,,69063,31767,,,1640263206,baitken,,,,,,,175686,31767,5233,Certain,6639,"Essays. On the nature and immutability of truth, in opposition to sophistry and scepticism. On poetry and music, as they affect the mind. On laughter, and ludicrous composition. On the utility of classical learning.",77,73,E,T470740,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1686141194,kbaston,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413920,6639,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79230,129r,innerpeffray_1_129r,193464,,18,"<p>
 
  
  Humes Essays Vol 2
  
 </p>",21,6,1817,,,,"1817-6-21 (Saturday)",,17277,5,,B,Buchan,Alexander,,,10,1817,1823,,"Fowlis Wester",,Male,,,1640263206,baitken,272172,193464,Main,,,,,,,,,,,,,,,,,,,,,31866,5,,,"Essays and treatises on several subjects.",E,71,50,,,,1641821404,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,66471,31866,2,,1641821404,kbaston,,,,,,,176855,31866,2248,Certain,6630,"Essays and treatises: on several subjects.",71,50,E,N70237,,,English,London,1753,N,0,N,12mo,,,,,1641821404,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437651,6630,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79230,129r,innerpeffray_1_129r,193437,,9,"<p>
 
  
  Robertsons America Vol. 2.d
  
 </p>",20,5,1817,,,,"1817-5-20 (Tuesday)",,15534,5,,K,Kemp,Andrew,,,20,1789,1818,<p>Student</p>,,,Male,,,1683901722,kbaston,272145,193437,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2177,5,904,,"The history of America.",T,69,61,,,,1657879353,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,58491,2177,2,,1657879353,kbaston,,,,,,,224998,2177,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79230,129r,innerpeffray_1_129r,193458,,16,"<p>
 
  
  Hum's Essays Vol 1
  
 </p>",16,6,1817,,,,"1817-6-16 (Monday)",,17271,5,,B,Buchan,Alexander,,,7,1817,1818,,,,Male,,,1640263206,baitken,272166,193458,Main,,,,,,,,,,,,,,,,,,,,,31866,5,,,"Essays and treatises on several subjects.",E,71,50,,,,1641821404,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,66468,31866,1,,1641821404,kbaston,,,,,,,176855,31866,2248,Certain,6630,"Essays and treatises: on several subjects.",71,50,E,N70237,,,English,London,1753,N,0,N,12mo,,,,,1641821404,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437651,6630,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79230,129r,innerpeffray_1_129r,193470,,20,"<p>
 
  
  Pennant's Tour Vol 2
  
 </p>",26,6,1817,,,,"1817-6-26 (Thursday)",,17205,5,,B,Bryce,John,,,20,1815,1818,,,,Male,,,1640263203,baitken,272178,193470,Main,,,,,,,,,,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,61020,2230,2,,1641820647,kbaston,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79230,129r,innerpeffray_1_129r,193452,,14,"<p>
 
  
  Clarks Examples
  
 </p>",4,6,1817,,,,"1817-6-4 (Wednesday)",,17256,5,,R,Reid,Ebenezer,,,3,1817,1817,,Innerpeffray,,Male,,,1681204308,kbaston,272160,193452,Main,"Additional Info","with John Bryce",20,17,Librarian,17,,"Arts and Letters",,,,70,68,"School Master/Dominie",68,,Education,,,,1949,5,74,,"A mirrour or looking-glass both for saints, and sinners",A,19,19,,,,1641819783,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,69066,1949,,,1641819783,kbaston,,,,,,,176792,1949,19404,Certain,3981,"A mirrour or looking-glass both for saints, and sinners, held forth in some thousands of examples; wherein is presented, as Gods wonderful mercies to the one, so his severe judgments against the other.",19,19,A,R24991,,,English,London,1671,N,0,N,folio,,,,,1641819783,kbaston,3981,"Mirrour or Looking-Glass both for Saints, and Sinners",,N,,N,,1700219843,baitken,55,,Clarke,Samuel,,1599,0,11,N,1682,0,17,N,Male,,1649773120,gmckeever,392445,3981,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79230,129r,innerpeffray_1_129r,193443,,11,"<p>
 
  
  Doddridge vol 1
  
 </p>",26,5,1817,,,,"1817-5-26 (Monday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,272151,193443,Main,,,,,,,,,,,,,,,,,,,,,2103,5,919,,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",T,27,21,,,,1641480469,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,2103,2103,1,,1641480469,kbaston,,,,,,,176450,2103,2090,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",27,21,T,T190504,,,English,London,1760,N,0,N,4to,,,,,1641480469,kbaston,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79230,129r,innerpeffray_1_129r,193446,,12,"<p>
 
  
  Hartleys observations on man
  
 </p>",31,5,1817,,,,"1817-5-31 (Saturday)",,17265,5,,B,Burdon,Alexander,,,2,1817,1817,,,,Male,,,1648545982,kbaston,272154,193446,Main,,,,,,,,,,,,,,,,,,,,,32001,5,,,"Observations on man, his frame, his duty, and his expectations.",O,3,3,,,,1640263126,baitken,Array,,,,,,,,,,,,,,,,,,,,,,69060,32001,,,1640263206,baitken,,,,,,,175881,32001,11222,Certain,3504,"Observations on man, his frame, his duty, and his expectations. In two parts. By David Hartley, M.A.",79,50,O,T148767,,,English,London,1749,N,0,N,8vo,"2 vols",,,,1703090536,kbaston,3504,"Observations on Man [David Hartley]",0,N,0,N,,1703090536,kbaston,1721,,Hartley,David,,1705,0,0,N,1757,0,0,N,Male,,1703090536,kbaston,412519,3504,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79230,129r,innerpeffray_1_129r,193491,,27,"<p>Essay on the Soul</p>",9,7,1817,0,0,0,"1817-7-9 (Wednesday)",,17265,5,,B,Burdon,Alexander,,,2,1817,1817,,,,Male,,,1648545982,kbaston,371170,193491,Main,,,,,,,,,,,,,,,,,,,,,32232,5,,,"An essay concerning the human rational soul",A,2,2,,,,1648545982,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,69675,32232,,,1648545982,kbaston,,,,,,,201055,32232,2590,Certain,6772,"An essay concerning the human rational soul.",2,2,A,T55691,,,English,Dublin,1753,N,0,N,8vo,,,,,1648545982,kbaston,6772,"Essay Concerning the Human Rational Soul",,N,,N,,1700219854,baitken,1865,,Langton,Zachary,,1698,0,0,N,1786,0,0,N,Male,,1648545982,kbaston,395326,6772,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79230,129r,innerpeffray_1_129r,193467,,19,"<p>
 
  
  Humes Essays Vol 1
  
 </p>",21,6,1817,,,,"1817-6-21 (Saturday)",,15534,5,,K,Kemp,Andrew,,,20,1789,1818,<p>Student</p>,,,Male,,,1683901722,kbaston,272175,193467,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31866,5,,,"Essays and treatises on several subjects.",E,71,50,,,,1641821404,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,66468,31866,1,,1641821404,kbaston,,,,,,,176855,31866,2248,Certain,6630,"Essays and treatises: on several subjects.",71,50,E,N70237,,,English,London,1753,N,0,N,12mo,,,,,1641821404,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437651,6630,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79230,129r,innerpeffray_1_129r,193422,,4,"<p>
 
  
  Commentary on the Epistle to the
  Thessalonians
  
 </p>",3,5,1817,,,,"1817-5-3 (Saturday)",,17250,5,,B,Brown,John,,,1,1817,1817,,Blackford,Kincardine,Male,,,1640263206,baitken,272130,193422,Main,,,,,,,,,,,,,,,,,,,,,2605,5,1559,,"In Epistolam Pauli Apostoli ad Thessalonicenses priorem commentarius Roberti Rolloci Scoti, ministri Iesu Christi in Ecclesia Edinburgensi.",I,1,1,,,,1633103890,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,2605,2605,,,1633103890,kbaston,,,,,,,153378,2605,2587,Certain,5212,"In Epistolam Pauli Apostoli ad Thessalonicenses priorem commentarius Roberti Rolloci Scoti, ministri Iesu Christi in Ecclesia Edinburgensi.",1,1,I,"S116154 ",,,Latin,Edinburgh,1598,N,0,N,8vo,,,,,1633103890,kbaston,5212,"In Epistolam Pauli Apostoli ad Thessalonicenses priorem Commentarius",,N,,N,,1700219848,baitken,1863,,Rollock,Robert,,1555,0,0,Y,1599,0,0,N,Male,,1633103890,kbaston,393716,5212,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79230,129r,innerpeffray_1_129r,193482,,24,"<p>
 
  
  Lelands Revelation
  
 </p>",30,6,1817,,,,"1817-6-30 (Monday)",,17280,5,,B,Brown,Andrew,,,1,1817,1817,,,,Male,,,1640263206,baitken,272190,193482,Main,"Additional Info","with Andrew Kemp",,,,,,,,,,,,,,,,,,,2094,5,1407,,"The advantage and necessity of the Christian revelation, : shewn from the state of religion in the ancient heathen world",T,39,32,,,,1641822100,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,69069,2094,,,1641822100,kbaston,,,,,,,176894,2094,2081,Certain,9026,"The advantage and necessity of the Christian revelation, shewn from the state of religion in the ancient heathen world",45,38,T,"T136970 ",,,English,London,1768,N,0,N,8vo,,,,,1703085823,kbaston,9026,"Advantage and Necessity of the Christian Revelation",0,N,0,N,,1703085823,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,412009,9026,Work,,,,,,,,,,,,,,,,,,,,,,
