lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16676,116,ARC_791727025_001_0117,383133,,1,"<p><span style=""text-decoration: line-through;"">Harris Three Treatises</span></p>",20,2,1790,0,0,0,"1790-2-20 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31410,25,,C,Cuming,Robert,,,12,1790,1790,,,,Male,,,1691658384,kbaston,550986,383133,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19901,25,,,"Three treatises : the first concerning art, the second concerning music, painting, and poetry, the third concerning happiness [Harris]",T,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126522140002466,,,1689865578,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82469 Har.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41603,19901,,,1689865578,kbaston,,,,,,,,,,,,,,,,,,,360225,19901,10946,Certain,1374,"Three treatises. The first concerning art. The second concerning music, painting, and poetry. The third concerning happiness.",17,17,T,T70375,,,English,London,1744,N,0,N,8vo,,,,,1689865578,kbaston,1374,"Three Treatises [James Harris]",,N,,N,,1700219833,baitken,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,389738,1374,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16709,127,ARC_791727025_001_0128,383385,,4,"<p><span style=""text-decoration: line-through;"">Mallet's Life of Bacon</span></p>",26,2,1790,0,0,0,"1790-2-26 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13533,25,,G,Graham,"Alexander Bruce",,,12,1790,1790,,,,Male,,,1689691656,kbaston,551247,383385,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22790,25,,,"Life of Francis Bacon: Lord Chancellor of England [Mallet]",L,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186479660002466,,,1703158004,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47453,22790,,,1703158004,kbaston,,,,,,,,,,,,,,,,,,,378832,22790,493,Certain,4567,"The life of Francis Bacon, Lord Chancellor of England",27,27,T,T73603,,,English,London,1740,N,0,N,8vo,,,,,1703158004,kbaston,4567,"Life of Francis Bacon, Lord Chancellor of England",0,N,0,N,,1703158004,kbaston,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,414211,4567,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16718,130,ARC_791727025_001_0131,383463,,8,"<p><span style=""text-decoration: line-through;"">Rollin's Method vol. 1:<sup>st</sup></span></p>",27,2,1790,0,0,0,"1790-2-27 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,27565,25,,F,Forrest,Robert,,,12,1790,1790,,,,Male,,"<p>Possibly <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/collections.ed.ac.uk/alumni/record/77524&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://collections.ed.ac.uk/alumni/record/77524</a> (first year of study 1787)</p>",1691675953,kbaston,551328,383463,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77524,Class,Medicine,"Academic dates",1787,,,,,,,,,71,68,"University Student",68,,Education,,,,29670,25,,"Rollin's Method","Method of teaching and studying the belles lettres [Rollin]",M,6,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996640583502466,,"<p>multiple edns in EUL</p>",1703158640,kbaston,Array,,,,,,,,,,,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414274,29670,Holding,,60561,29670,1,,1703158640,kbaston,,,,,,,,,,,,,,,,,,,378895,29670,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1717414120,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16724,132,ARC_791727025_001_0133,383493,,3,"<p><span style=""text-decoration: line-through;"">Cudworth's Int: System folio</span></p>",27,2,1790,0,0,0,"1790-2-27 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13521,25,,R,Rentoul,David,,,9,1790,1790,,,,Male,,,1689857989,kbaston,551367,383493,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21392,25,,,"True intellectual system of the universe [Cudworth]",T,24,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100590200002466,,,1703162834,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44768,21392,1,,1703162834,kbaston,44771,21392,2,,1703162834,kbaston,,,,,,,,,,,,,379321,21392,2178,Certain,31,"The true intellectual system of the universe: the first part; wherein all the reason and philosophy of atheism is confuted.",54,33,T,T140741,,,English,London,1743,N,0,N,4to,,,,"<p>2nd edn</p>",1703162834,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16745,139,ARC_791727025_001_0140,383646,,3,"<p><span style=""text-decoration: line-through;"">Kæmpfer's Japan vol. 1:<sup>st</sup></span></p>",2,3,1790,0,0,0,"1790-3-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31443,25,,F,Falconer,John,,,13,1790,1790,,,,Male,,,1689950948,kbaston,551520,383646,Main,,,,,,,,,,,,,,,,,,,,,,,,67638,25,,,"History of Japan [Kaempfer]",H,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910412453502466,,"<p>Stewart provenance?</p>",1703156594,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149844,67638,1,,1703156594,kbaston,,,,,,,,,,,,,,,,,,,378706,67638,18960,"Very likely",5546,"The history of Japan: Giving an Account of The antient and present State and Government of that Empire; of Its Temples, Palaces, Castles, and other Buildings; of Its Metals, Minerals, Trees, Plants, Animals, Birds, and Fishes; of The Chronology and Succession of the Emporers, Ecclesiastical and Secular; of The Original Descent, Religions, Customs, and Manufactures of the Natives, and of their Trade and Commerce with the Dutch and Chinese. Together with a Description of the Kingdom of Siam. Written in High Dutch By Engelbertus Kaempfer, M. D. Physician to the Dutch Embassy to the Emporer's Court; And translated from his Original Manuscript, never before printed, By J. G. Scheuchzer, F. R. S. And a Member of the College of Physicians, London. With the Life of the author and an Introduction. To which is added, Part of a Journal of a Voyage to Japan, made by the English in the Year 1673. Illustrated with many copper plates.",14,8,T,T124601,,,English,London,1728,N,0,N,folio,,,,,1703156594,kbaston,5546,"History of Japan",0,N,0,N,,1703156594,kbaston,616,,Kaempfer,Englebert,,1651,0,0,N,1716,0,0,N,Male,,1703156594,kbaston,414067,5546,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16754,142,ARC_791727025_001_0143,383724,,6,"<p><span style=""text-decoration: line-through;"">Hooke's R. History vol: 2<sup>d</sup></span></p>",5,3,1790,0,0,0,"1790-3-5 (Friday)",,"Loan period",Fortnight,Deposit,"One pound",,,,,,,31146,25,,M,Malcolm,Gilbert,,,6,1790,1790,,,,Male,,,1689862374,kbaston,551619,383724,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20663,25,,,"Roman history, from the building of Rome to the ruin of the Commonwealth [Hooke]",R,26,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113991800002466,,,1703160985,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9(3701-02) Hoo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46406,20663,2,,1703160985,kbaston,,,,,,,,,,,,,,,,,,,379126,20663,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1718378411,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16754,142,ARC_791727025_001_0143,383712,,2,"<p><span style=""text-decoration: line-through;"">Turner on the Skin</span></p>",5,3,1790,0,0,0,"1790-3-5 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31233,25,,B,Bankhead,Charles,,,6,1790,1790,,,,Male,,"<p>royal physician</p>",1689693567,kbaston,551604,383712,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90836,Dissertation,"De Hysteria.",Class,Medicine,"Academic dates",1788-1789,Other,"MD (Edin) 1790",Origin,Ireland,"Life dates",1767-1859,71,68,"University Student",68,,Education,,,,21815,25,,,"De morbis cutaneis : A treatise of diseases incident to the skin [Turner]",D,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190134430002466,,,1703103581,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G.17.94",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45752,21815,,,1703103581,kbaston,,,,,,,,,,,,,,,,,,,377887,21815,12497,Certain,7619,"De morbis cutaneis. A treatise of diseases incident to the skin.",7,7,D,T136065,,,English,London,1726,N,0,N,8vo,,,,"<p>3rd edn</p>",1703103581,kbaston,7619,"De Morbis Cutaneis. A Treatise of Diseases Incident to the Skin",0,N,0,N,,1703103581,kbaston,3452,,Turner,Daniel,,1667,0,0,N,1741,0,0,N,Male,,1703103581,kbaston,413176,7619,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16760,144,ARC_791727025_001_0145,383766,,6,"<p><span style=""text-decoration: line-through;"">Aretæus Cappadia a Boerhaave</span></p>",5,3,1790,0,0,0,"1790-3-5 (Friday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,,,31257,25,,B,Bedford,Arthur,,,15,1790,1790,,,,Male,,,1690386123,kbaston,551661,383766,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90901,Dissertation,"De angina maligna.",Class,Medicine,"Academic dates",1787-1788,Other,"Royal Medical Society 1787; MD (Edin) 1792",Origin,English,,,71,68,"University Student",68,,Education,,,,20825,25,,,"Aretaei Cappadocis, De causis et signis acutorum.",A,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100903970002466,,"<p>or <span class=""&quot;&quot;&quot;&quot;&quot;itemLocationName&quot;&quot;&quot;&quot;&quot;"">Special Collections </span> <span class=""&quot;&quot;&quot;&quot;&quot;itemAccessionNumber&quot;&quot;&quot;&quot;&quot;"">*H.15.77  </span></p>",1689673371,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43613,20825,,,1689673371,kbaston,,,,,,,,,,,,,,,,,,,358680,20825,11702,Certain,7707,"Aretaei Cappadocis de causis et signis acutorum et diuturnorum morborum libri quatuor.",6,6,A,,https://catalogue.bnf.fr/ark:/12148/cb30026032v,,"Greek | Latin",Leiden,1735,N,0,N,folio,,"<p>Boerhaave, Herman, 1668-1738</p>",,,1689673371,kbaston,7707,"De Causis et Signis Acutorum et Diuturnorum Morborum",,N,,N,,1700219858,baitken,3359,,Aretaeus,,"of Cappadocia",0,0,0,N,0,0,0,N,Male,,1689673371,kbaston,396289,7707,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16778,150,ARC_791727025_001_0151,383910,,6,"<p><span style=""text-decoration: line-through;"">Morgan's Practice</span></p>",8,3,1790,0,0,0,"1790-3-8 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31248,25,,C,Cheyne,Alexander,,,14,1790,1790,,,,Male,,,1689935124,kbaston,551808,383910,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,26486,25,,,"Mechanical practice of physick: in which the specifick method is examin'd and exploded; and the Bellinian hypothesis of animal secretion and muscular motion, consider'd and refuted [Morgan]",M,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910232463502466,,,1703158339,kbaston,Array,"Possible modern shelfmark","Special Collections G*.22.68",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54170,26486,,,1703158339,kbaston,,,,,,,,,,,,,,,,,,,378865,26486,925,Certain,4322,"The mechanical practice of physick: in which the specifick method is examin’d and exploded; and the Bellinian hypothesis of animal secretion and muscular motion, consider’d and refuted. With some occasional remarks and scholia on Dr. Lobb’s Treatise of the small pox, Dr. Robinson on the animal oeconomy, and Professor Boerhaave’s Account of the animal spirits and muscular motion. ",11,11,T,T86802,,,English,London,1735,N,0,N,8vo,,,,,1703158339,kbaston,4322,"Mechanical Practice of Physick",0,N,0,N,,1703158339,kbaston,2644,,Morgan,Thomas,,0,0,0,N,1743,0,0,N,Male,,1703158339,kbaston,414247,4322,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16802,158,ARC_791727025_001_0159,384090,,7,"<p><span style=""text-decoration: line-through;"">Newton's System by Motte vol. 1:<sup>st</sup></span></p>",9,3,1790,0,0,0,"1790-3-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound","Funds deposited","Glasgow Note",,,,,29508,25,,R,Rae,James,,,6,1790,1790,,,,Male,,,1689842006,kbaston,551988,384090,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29232,25,,"Newton's Principia by Motte","Mathematical principles of natural philosophy and his system of the World [Newton]",M,5,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993828813502466,,"<p>Multiple edns in EUL. </p>",1703158306,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA 4008",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59724,29232,1,,1703158306,kbaston,,,,,,,,,,,,,,,,,,,378862,29232,17580,Certain,70,"The Mathematical Principles of Natural Philosophy.",5,4,T,T142590,,,English,London,1729,N,0,N,8vo,,,"<p>Motte, Andrew</p>",,1703158306,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16817,163,ARC_791727025_001_0164,384192,,3,"<p><span style=""text-decoration: line-through;"">Edinb: Med: Essays V<sup>s</sup> 3-4-5-6</span></p>",12,3,1790,0,0,0,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31503,25,,M,Mackenzie,Roderick,,,3,1790,1790,,,,Male,,,1689948491,kbaston,552090,384192,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44186,21140,3,,1691162028,kbaston,44189,21140,4,,1691162028,kbaston,44192,21140,5,,1691162028,kbaston,44195,21140,6,,1691162028,kbaston,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16841,171,ARC_791727025_001_0172,384384,,7,"<p><span style=""text-decoration: line-through;"">Pemberton's View</span></p>",16,3,1790,0,0,0,"1790-3-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound","Funds deposited","Glasgow Note",,,,,29508,25,,R,Rae,James,,,6,1790,1790,,,,Male,,,1689842006,kbaston,552282,384384,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24320,25,,,"View of Sir Isaac Newton's philosophy [Pemberton]",V,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123298060002466,,,1703162961,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50069,24320,,,1703162961,kbaston,,,,,,,,,,,,,,,,,,,379336,24320,192,Certain,740,"A view of Sir Isaac Newton's philosophy.",29,29,A,T53471,,,English,London,1728,N,0,N,4to,,,,,1703162961,kbaston,740,"View of Sir Isaac Newton's Philosophy",0,N,0,N,,1703162961,kbaston,151,,Pemberton,Henry,,1694,0,0,N,1771,0,0,N,Male,,1703162961,kbaston,414733,740,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16847,173,ARC_791727025_001_0174,384426,,7,"<p><span style=""text-decoration: line-through;"">Travels of Cyrus 4<sup>to</sup></span></p>",16,3,1790,0,0,0,"1790-3-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,6098,25,,C,Cullen,William,,,4,1769,1790,,,,Male,,,1689861365,kbaston,552330,384426,Main,,,,,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,20882,25,,,"Travels of Cyrus [Ramsay]",T,32,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125073750002466,,,1703162216,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43715,20882,,,1703162216,kbaston,,,,,,,,,,,,,,,,,,,379246,20882,3523,Certain,1138,"The travels of Cyrus.",43,43,T,T82620,,,English,London,1730,N,0,N,4to,,,,,1703162216,kbaston,1138,"Travels of Cyrus",0,N,0,N,,1703162216,kbaston,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,414643,1138,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16850,174,ARC_791727025_001_0175,384432,,2,"<p><span style=""text-decoration: line-through;"">Rapin's History vol. 1:<sup>st</sup></span></p>",16,3,1790,0,0,0,"1790-3-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound",,,,,,,31152,25,,G,Grant,P.,,,3,1790,1790,,,,Male,,,1689764089,kbaston,552336,384432,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21149,25,,,"History of England, as well ecclesiastical as civil [Rapin]",H,33,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125083140002466,,,1703156378,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49202,21149,1,,1703156378,kbaston,,,,,,,,,,,,,,,,,,,378685,21149,11954,Certain,5588,"The history of England, as well ecclesiastical as civil.",33,22,T,,,,English,London,1727,N,1747,N,8vo,,,,"<p>28 vols.</p>",1703156379,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
