lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77637,174,FR262a-17_0353,324934,,7,"<p><span style=""text-decoration: line-through;"">Pages Travels 2 vol 8<sup>vo</sup></span></p>",4,4,1793,4,5,1793,"1793-4-4 (Thursday)","1793-5-4 (Saturday)",,,18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,415573,324934,Main,"Admission date",1792,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54571,28,,,"Travels round the world, in the years 1767, 1768, 1769, 1770, 1771 [Pages]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516303290004341,,"<p>vols 1-2 (1791); vol. 3 (1792)</p>",1660225822,kbaston,Array,"Possible modern shelfmark","NLS: K.149.d",,,,,,,118216,54571,1,,1660225822,kbaston,118219,54571,2,,1660225822,kbaston,,,,,,,,,,,,,234826,54571,29578,Certain,1126,"Travels round the world, in the years 1767, 1768, 1769, 1770, 1771. By Monsieur de Pagés, Captain in the French Navy, Chevalier of the Royal and Military Order of St. Louis, and Corresponding Member of the Academy of Sciences at Paris.",36,18,T,"T93539 ",,,English,London,1791,N,1792,N,8vo,"3 vols",,,,1718015636,kbaston,1126,"Travels Round the World, in the Years 1767, 1768, 1769, 1770, 1771",0,N,0,N,,1718015636,kbaston,13588,,Pagès,"Pierre Marie François",,1748,0,0,N,1793,0,0,N,Male,,1718015636,kbaston,432954,1126,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77637,174,FR262a-17_0353,324919,,2,"<p><span style=""text-decoration: line-through;"">Cavallo on Air 4<sup>to</sup></span></p>",4,4,1793,4,5,1793,"1793-4-4 (Thursday)","1793-5-4 (Saturday)",,,26477,28,,F,Forsyth,Robert,Mr,"of Redhouse",43,1792,1819,,,,Male,,"<p>Licentiate of Church of Scotland; <em>Author of Beauties of Scotland</em></p>",1702823889,kbaston,415558,324919,Main,"Admission date",1792,"Life dates",1766-1845,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,53833,28,,,"A treatise on the nature and properties of air [Cavallo]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21508935610004341,,,1660225374,kbaston,Array,"Possible modern shelfmark","NLS: M.33.a ",,,,,,,116533,53833,,,1660225374,kbaston,,,,,,,,,,,,,,,,,,,234811,53833,5648,Certain,954,"A treatise on the nature and properties of air, and other permanently elastic fluids. To which is prefixed, an introduction to chymistry.",5,5,A,T144487,,,English,London,1781,N,0,N,4to,,,,,1689753212,kbaston,954,"Treatise on the Nature and Properties of Air",,N,,N,,1700219831,baitken,3533,,Cavallo,Tiberius,,1749,0,0,N,1809,0,0,N,Male,,1703154481,kbaston,389313,954,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77637,174,FR262a-17_0353,324925,,4,"<p><span style=""text-decoration: line-through;"">Luc Sur les Atmosphere 2 vol 4<sup>to</sup></span></p>",4,4,1793,4,5,1793,"1793-4-4 (Thursday)","1793-5-4 (Saturday)",,,26477,28,,F,Forsyth,Robert,Mr,"of Redhouse",43,1792,1819,,,,Male,,"<p>Licentiate of Church of Scotland; <em>Author of Beauties of Scotland</em></p>",1702823889,kbaston,415564,324925,Main,"Admission date",1792,"Life dates",1766-1845,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,36581,28,,,"Recherches sur les modifications de l'atmosphère [Luc]",R,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568825160004341,,,1661332695,kbaston,Array,"Possible modern shelfmark","NLS: M.33.a",,,,,,,80381,36581,1,,1661332695,kbaston,80384,36581,2,,1661332695,kbaston,,,,,,,,,,,,,237670,36581,6418,Certain,2520,"Recherches sur les modifications de l'atmosphère. Contenant l'histoire critique du baromètre et du thermomètre, un traité sur la construction de ces instrumens, des experiences relatives à la measure des hauteurs et à la correction des refractions moyennes.",26,13,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002275089,,French,Geneva,1772,N,0,N,4to,"2 vols",,,,1702384507,kbaston,2520,"Recherches sur les Modifications de l'Atmosphère. Contenant l'Histoire Critique du Baromètre et du Thermomètre",0,N,0,N,,1702384507,kbaston,3919,,Luc,"Jean André de",,1727,0,0,N,1817,0,0,N,Male,,1702384507,kbaston,408133,2520,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77637,174,FR262a-17_0353,324922,,3,"<p><span style=""text-decoration: line-through;"">D</span><sup>o</sup> on electricity 8<sup>vo</sup></p>",4,4,1793,4,5,1793,"1793-4-4 (Thursday)","1793-5-4 (Saturday)",,,26477,28,,F,Forsyth,Robert,Mr,"of Redhouse",43,1792,1819,,,,Male,,"<p>Licentiate of Church of Scotland; <em>Author of Beauties of Scotland</em></p>",1702823889,kbaston,415561,324922,Main,"Admission date",1792,"Life dates",1766-1845,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,55516,28,,,"A complete treatise of electricity in theory and practice [Cavallo]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21508905450004341,,"<p>1787 edn also available</p>",1660225528,kbaston,Array,"Possible modern shelfmark","NLS: Cp.5.16",,,,,,,120163,55516,,,1660225528,kbaston,,,,,,,,,,,,,,,,,,,234814,55516,29506,Certain,7929,"A Complete Treatise of Electricity in Theory and Practice; with Original Experiments. By Tiberius Cavallo.",2,2,A,T113102,,,English,London,1777,N,0,N,8vo,,,,,1660225528,kbaston,7929,"Complete Treatise of Electricity in Theory and Practice",,N,,N,,1700219859,baitken,3533,,Cavallo,Tiberius,,1749,0,0,N,1809,0,0,N,Male,,1703154481,kbaston,396519,7929,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77643,175,FR262a-17_0355,324937,,1,"<p>Menestrier traité de Tournois &amp;c 4<sup>to</sup></p>",4,4,1793,4,5,1793,"1793-4-4 (Thursday)","1793-5-4 (Saturday)",,,27224,28,,B,Bruce,Burnett,Mr,,3,1792,1799,,,,Male,,"<p>son of Robert Bruce of Kennet</p><p>Deputy-Judge-Advocate 1802; Commissary of Edinburgh 1811</p>",1660226245,kbaston,415576,324937,Main,"Admission date",1792,"Life dates","d. 1811",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55519,28,,,"Traité des tournois, joustes, carousels & autres spectacles publics [Menestrier]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21553885000004341,,,1661432837,kbaston,Array,"Possible modern shelfmark","NLS: [Ah].1/1.18",,,,,,,120166,55519,,,1661432837,kbaston,,,,,,,,,,,,,,,,,,,238141,55519,30205,Certain,1247,"Traité des Tournois, Joustes, Carrousels et autres spectacles publics.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002458867,,French,Lyon,1669,N,0,N,4to,,,,,1661432837,kbaston,1247,"Traité des Tournois, Joustes, Carrousels et Autres Spectacles Publics",,N,,N,,1700219833,baitken,11429,,Menestrier,Claude-François,,1631,0,0,N,1705,0,0,N,Male,,1703252995,kbaston,389611,1247,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77649,176,FR262a-17_0357,324952,,2,"<p><span style=""text-decoration: line-through;"">Causes celebres tom 1.22.21.</span></p>",4,4,1793,4,5,1793,"1793-4-4 (Thursday)","1793-5-4 (Saturday)",,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,415594,324952,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,34538,28,,,"Causes celebres et interessantes, avec les jugemens qui les ont decidées [Gaylot de Pitaval]",C,97,20,,,"<p>22 vols</p>",1703079304,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection [t].5.3-23",,,,,,,77447,34538,1,,1703079304,kbaston,102650,34538,11,,1703079304,kbaston,75725,34538,21,,1703079304,kbaston,,,,,,,376198,34538,8191,Certain,8331,"Causes célèbres et intéressantes avec les jugemens qui les ont decidées.",140,29,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001380615,,French,"The Hague",1735,N,1775,N,12mo,"22 vols",,,,1703079304,kbaston,8331,"Causes Célèbres et Intéressantes avec les Jugemens qui les ont Decidées",0,N,0,N,,1703079304,kbaston,5120,,"Gayot de Pitaval",François,,1673,0,0,N,1743,0,0,N,Male,,1703079304,kbaston,411418,8331,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77649,176,FR262a-17_0357,324955,,3,"<p>Zachei questiones medico legales fol</p>",4,4,1793,4,5,1793,"1793-4-4 (Thursday)","1793-5-4 (Saturday)",,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,415597,324955,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,55528,28,,,"Quaestionum medico-legalium, tomi tres [Zacchia]",Q,1,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21437406760004341,,,1660227858,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.82.2",,,,,,,120178,55528,,,1660227858,kbaston,,,,,,,,,,,,,,,,,,,234847,55528,30211,Certain,2581,"P. Z. quæstionum medico-legalium tomi tres. ",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004007162,,Latin,Lyon,1674,N,0,N,folio,,,,,1660227858,kbaston,2581,"Quaestionum Medico-Legalium [Paolo Zacchia]",,N,,N,,1700219838,baitken,13804,,Zacchia,Paolo,,1584,0,0,N,1659,0,0,N,Male,,1660227858,kbaston,390988,2581,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78798,56v,innerpeffray_1_56v,184872,,5,"<p>
 
  
  Coustos' Inquisition
  
 </p>",4,4,1793,,,,"1793-4-4 (Thursday)",,,,15405,5,,K,Kemp,Andrew,,,41,1785,1795,Student,Innerpeffray,Gilmore,Male,,,1640263077,baitken,263667,184872,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31854,5,,,"The sufferings of John Coustos, for free-masonry, and for his refusing to turn Roman catholic in the inquisition at Lisbon.",T,2,2,,,,1640263095,baitken,Array,,,,,,,,,66441,31854,,,1640263095,baitken,,,,,,,,,,,,,,,,,,,175764,31854,3484,Certain,1676,"The Sufferings of John Coustos, for Free-Masonry, and for His refusing to turn Roman Catholic, in the Inquisition at Lisbon; Where he was sentenc'd, during Four Years, to the Galley; and afterwards releas'd from thence by the gracious Interposition of his present Majesty King George II. To which is annex'd, The Origin of the Inquisition, with its Establishment in various Countries. A distinct Account of that Tribunal, with many Examples of its Injustice and Cruelty; and the Practice of the Primitive Church, in bringingn over Hereticks, compared with that of the Inquisition. Extracted from a great Variety of the most approved Authors. Enrich'd with Sculptures, design'd by Mr. Boitard.",18,18,T,T68580,,,English,London,1746,N,0,N,8vo,,,,,1637164270,kbaston,1676,"Sufferings of John Coustos",,N,,N,,1700219834,baitken,2419,,Coustos,John,,1703,0,0,N,1746,0,0,N,Male,,1637164270,kbaston,390055,1676,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78798,56v,innerpeffray_1_56v,184866,,3,"<p>
 
  
  6 &amp; 7 Vols of Shakespear's
  Plays
  
 </p>",4,4,1793,,,,"1793-4-4 (Thursday)",,Conditions,"6 weeks",15405,5,,K,Kemp,Andrew,,,41,1785,1795,Student,Innerpeffray,Gilmore,Male,,,1640263077,baitken,263661,184866,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,,,,,,,,,60966,2251,6,,1641480313,kbaston,60969,2251,7,,1641480313,kbaston,,,,,,,,,,,,,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78798,56v,innerpeffray_1_56v,184869,,4,"<p>
 
  
  Scots Magazine
  
 </p>",4,4,1793,,,,"1793-4-4 (Thursday)",,Conditions,"6 weeks",15405,5,,K,Kemp,Andrew,,,41,1785,1795,Student,Innerpeffray,Gilmore,Male,,,1640263077,baitken,263664,184869,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,,,,,,,,,62175,2201,47,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102569,56,leighton_1_56,346439,,17,"<p>Swinburne's Travels through Spain One Vol</p>",4,4,1793,13,5,1793,"1793-4-4 (Thursday)","1793-5-13 (Monday)",,,3731,3,16,S,Sheriff,William,"Reverend Mr",,108,1790,1806,"<p>Minister of St Ninians, 1788-1823</p>","St Ninians",,Male,,"<p>Name variously spelt 'Sheriff' or 'Shirreff' in borrowing register.</p><p>Admitted at a meeting of the trustees on 6 October 1790 (MS 16). Signed matriculation book (MS 25). A church minister beyond the Presbytery of Dunblane, as such Shireff was required to pay the rate of subscription annually. See Jill Dye, ‘William Sheriff’, <em>Leightonborrowers.com</em>, &lt;https://leightonborrowers.com/2017/03/05/william-sheriff/&gt; [accessed 27/10/22]. Gave up subscription in 1806.</p>",1679264803,jjsmith,446258,346439,Main,"Subs Date","2 November 1790",Subs,5s,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50419,3,,,"Travels through Spain, in the years 1775 and 1776.",T,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003248059706861,,,1700417307,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1779,Format,"8vo (octavo)",108595,50419,,,1700417307,jjsmith,,,,,,,,,,,,,,,,,,,369502,50419,26440,Certain,1104,"Travels through Spain, in the years 1775 and 1776. By Henry Swinburne",23,17,T,N27885,,,English,Dublin,1779,N,0,N,8vo,,,,,1717665681,kbaston,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1717665681,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,432537,1104,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102569,56,leighton_1_56,346442,,18,"<p>&amp; Warner on Ireland 2 Vol<sup>s</sup> Oct</p>",4,4,1793,0,0,0,"1793-4-4 (Thursday)",,,,3731,3,16,S,Sheriff,William,"Reverend Mr",,108,1790,1806,"<p>Minister of St Ninians, 1788-1823</p>","St Ninians",,Male,,"<p>Name variously spelt 'Sheriff' or 'Shirreff' in borrowing register.</p><p>Admitted at a meeting of the trustees on 6 October 1790 (MS 16). Signed matriculation book (MS 25). A church minister beyond the Presbytery of Dunblane, as such Shireff was required to pay the rate of subscription annually. See Jill Dye, ‘William Sheriff’, <em>Leightonborrowers.com</em>, &lt;https://leightonborrowers.com/2017/03/05/william-sheriff/&gt; [accessed 27/10/22]. Gave up subscription in 1806.</p>",1679264803,jjsmith,446261,346442,Main,"Subs Date","2 November 1790",Subs,5s,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49960,3,,,"The history of the rebellion and civil-war in Ireland.",T,10,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003242839706861,,"<p>2 vols.</p>",1700413735,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1768,Format,"8vo (octavo)",107692,49960,1,,1700413735,jjsmith,107695,49960,2,,1700413735,jjsmith,,,,,,,,,,,,,369280,49960,26125,Certain,5367,"The history of the rebellion and civil-war in Ireland. By Ferdo. Warner",10,5,T,N7471,,,English,Dublin,1768,N,0,N,8vo,,,,"<p>2 vols.</p>",1700413735,jjsmith,5367,"History of the Rebellion and Civil-war in Ireland",0,N,0,N,,1700413735,jjsmith,7460,,Warner,Ferdinando,,1703,0,0,N,1768,0,0,N,Male,,1700413736,jjsmith,400027,5367,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107216,127,SL137144_127,238328,,7,"Sully's Memoirs v. 4",4,4,1793,,,,"1793-4-4 (Thursday)",,Returned,yes,21512,68,,C,Craigie,Charles,,,6,1792,1793,Pupil,,,Male,,,1645798810,baitken,321323,238328,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41297,68,,,"Sully's Memoir",S,109,109,,,,1683023337,mbranagh,Array,,,,,,,,,90233,41297,4,,1683023337,mbranagh,,,,,,,,,,,,,,,,,,,338168,41297,36378,Speculative,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great. Containing the history of the life and reign of that monarch, and his own administration under him. Translated from the French, by the author of the Female Quixote. To which is added, the tryal of Ravaillac for the murder of Henry the Great. In five volumes. ...",109,109,M,T143316,,,English,Edinburgh,1773,N,0,N,8vo,5v,,,,1683023337,mbranagh,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
