lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55431,144,aberdeen_msm227_144,378248,,16,"<p>Blair's Serm. V. 1</p>",2,2,1796,9,2,1796,"1796-2-2 (Tuesday)","1796-2-9 (Tuesday)",30824,60,,C,Charles,John,,,33,1793,1796,,,,Male,,,1685970819,kbaston,541871,378248,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65309,60,,,"Sermons [Blair]",S,71,67,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138650205941,,"<p>print cat.: two copies of 5 vol. edn in 8vo</p><p>4 vols - 5th vol. 1801</p>",1703092268,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 79.1-4",145085,65309,1,,1703092268,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377461,65309,40097,Certain,2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh.",71,67,S,N71655,,,English,Edinburgh,1777,N,1801,N,8vo,"5 vols",,,,1703092268,kbaston,,,,,,,,,,,,,,,,,,,,,,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55431,144,aberdeen_msm227_144,378218,,6,"<p>Newton's Works V. 1.</p>",30,1,1796,23,2,1796,"1796-1-30 (Saturday)","1796-2-23 (Tuesday)",30989,60,,M,Monro,W.,,,6,1796,1796,,,,Male,,,1685961671,kbaston,541841,378218,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,66158,60,,,"Works of the Right Reverend Thomas Newton",W,41,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008143890205941,,"<p>6 vols</p>",1686043194,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 53.1-6",146714,66158,1,,1686043194,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349509,66158,40565,Certain,274,"The works of the Right Reverend Thomas Newton, ... with some account of his life, and anecdotes of several of his friends.",41,31,T,T127785,,,English,London,1787,N,0,N,8vo,"6 vols",,,,1686043194,kbaston,,,,,,,,,,,,,,,,,,,,,,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55431,144,aberdeen_msm227_144,378230,,10,"<p>Sinclair's Acc.<sup>t</sup> V. 15.</p>",30,1,1796,14,3,1796,"1796-1-30 (Saturday)","1796-3-14 (Monday)",30737,60,,M,Morison,George,,,48,1792,1796,,Forglen,,Male,,,1686045374,kbaston,541853,378230,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,66110,60,,,"Statistical account of Scotland [Sinclair]",S,62,51,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990002519550205941,,,1703092550,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL epsilon 61.1-21",147092,66110,15,,1703092550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377491,66110,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,,,,,,,,,,,,,,,,,,,,,,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55431,144,aberdeen_msm227_144,378269,,23,"<p>Paley's Horæ Paulinæ</p>",9,2,1796,12,11,1796,"1796-2-9 (Tuesday)","1796-11-12 (Saturday)",30971,60,,B,Brown,"William Laurence",Dr,,9,1795,1796,,,,Male,,"<p>St Andrews MA 1772; moved to Aberdeen from Utrecht Jan. 1795</p><p>Minister of Greyfriars, Aberdeen; Principal of Marischal Jan. 1796</p>",1686046496,kbaston,541892,378269,Main,"Life dates",1755-1830,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,66377,60,,,"Horae Paulinae [Paley]",H,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008171160205941,,,1703089047,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 122",147269,66377,,,1703089047,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377164,66377,40751,Certain,5288,"Horæ Paulinæ, or the truth of the Scripture history of St. Paul evinced.",2,2,H,T143505,,,English,London,1794,N,0,N,8vo,,,,,1703089047,kbaston,,,,,,,,,,,,,,,,,,,,,,5288,"Horae Paulinae, or The Truth of the Scripture History of St Paul Evinced",0,N,0,N,,1718973851,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,436511,5288,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55431,144,aberdeen_msm227_144,378209,,3,"<p>Logan's Sermons, V. 2.</p>",30,1,1796,24,12,1796,"1796-1-30 (Saturday)","1796-12-24 (Saturday)",30794,60,,U,Urquhart,Alexander,Mr,,10,1792,1796,,Tough,,Male,,"<p>King's MA 1783</p>",1685718234,kbaston,541832,378209,Main,"Life dates",1760-1832,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,66074,60,,"Logan's Sermons",,L,14,11,,,"<p>print cat.: Logan's Sermons and Communion Services, 8vo</p><p>not traced in AUL</p>",1686132550,kbaston,Array,,,146555,66074,2,,1686132550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349728,66074,15413,"Very likely",2020,"Sermons / by the late Reverend John Logan...",16,12,S,T105156,,,English,Edinburgh,1790,N,1791,N,8vo,,,,,1686132550,kbaston,,,,,,,,,,,,,,,,,,,,,,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55431,144,aberdeen_msm227_144,378242,,14,"<p>Newtons <span style=""text-decoration: line-through;"">Concurs</span> Work. V. 6</p>",2,2,1796,23,2,1796,"1796-2-2 (Tuesday)","1796-2-23 (Tuesday)",30989,60,,M,Monro,W.,,,6,1796,1796,,,,Male,,,1685961671,kbaston,541865,378242,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,66158,60,,,"Works of the Right Reverend Thomas Newton",W,41,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008143890205941,,"<p>6 vols</p>",1686043194,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 53.1-6",146717,66158,6,,1686043194,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349509,66158,40565,Certain,274,"The works of the Right Reverend Thomas Newton, ... with some account of his life, and anecdotes of several of his friends.",41,31,T,T127785,,,English,London,1787,N,0,N,8vo,"6 vols",,,,1686043194,kbaston,,,,,,,,,,,,,,,,,,,,,,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55431,144,aberdeen_msm227_144,378227,,9,"<p>Newcome's Observations</p>",30,1,1796,3,3,1796,"1796-1-30 (Saturday)","1796-3-3 (Thursday)",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,541850,378227,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,66386,60,,,"Observations on Our Lord's conduct as a divine instructor [Newcome]",O,6,6,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008166780205941,,,1703090563,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 75",147278,66386,,,1703090563,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377287,66386,40760,Certain,14356,"Observations on our Lord’s conduct as a divine instructor: and on the excellence of His moral character.",6,6,O,T54377,,,English,London,1795,N,0,N,8vo,,,,"<p>2nd edn</p>",1703090563,kbaston,,,,,,,,,,,,,,,,,,,,,,14356,"Observations on our Lord’s Conduct as a Divine Instructor",0,N,0,N,,1703090563,kbaston,3408,,Newcome,William,,1729,0,0,N,1800,0,0,N,Male,,1703090563,kbaston,412522,14356,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55431,144,aberdeen_msm227_144,378215,,5,"<p>Wintle on Daniel</p>",30,1,1796,28,5,1796,"1796-1-30 (Saturday)","1796-5-28 (Saturday)",30785,60,,E,Ellis,Ferdinand,,,49,1792,1796,,"Forgue; Rothes; Turriff",,Male,,"<p>Kings MA 1791</p><p>schoolmaster - Forgue; C of S 1796 - Turriff</p>",1703099036,kbaston,541838,378215,Main,"Life dates",1770-1851,71,68,"University Student",68,,Education,,,,,,,,,,,,,66383,60,,,"Daniel, an improved version attempted [Wintle]",D,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008179620205941,,,1703086790,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 71",147275,66383,,,1703086790,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376894,66383,40757,Certain,14185,"Daniel, an improved version attempted; with a preliminary dissertation, and notes critical, historical, and explanatory.",3,3,D,T113155,,,English,Oxford,1792,N,0,N,4to,,,,,1703086790,kbaston,,,,,,,,,,,,,,,,,,,,,,14185,"Daniel, an Improved Version Attempted",0,N,0,N,,1703086790,kbaston,18011,,Wintle,Thomas,,1737,0,0,N,1814,0,0,N,Male,,1703086790,kbaston,412141,14185,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55434,145,aberdeen_msm227_145,378329,,20,"<p>Gilpin's Exposition 2V.</p>",23,2,1796,29,3,1796,"1796-2-23 (Tuesday)","1796-3-29 (Tuesday)",30902,60,,B,Bentley,James,,,39,1794,1796,,,,Male,,,1685960024,kbaston,541982,378329,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,66395,60,,,"Exposition of the New Testament [Gilpin]",E,9,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008144860205941,,,1703088107,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 79",147287,66395,1,,1703088107,kbaston,147290,66395,2,,1703088107,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377056,66395,40772,Certain,13885,"An exposition of the New Testament; intended as an introduction to the study of the scriptures, by Pointing out the Leading Sense, and Connection of the Sacred Writers. ",9,5,A,T98993,,,English,London,1793,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1703088107,kbaston,,,,,,,,,,,,,,,,,,,,,,13885,"Exposition of the New Testament [Gilpin]",0,N,0,N,,1703088107,kbaston,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1719234270,kbaston,412300,13885,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55434,145,aberdeen_msm227_145,378326,,19,"<p>Edwards on Orig. Sin</p>",23,2,1796,5,11,1796,"1796-2-23 (Tuesday)","1796-11-5 (Saturday)",30755,60,,G,Gauld,John,,,11,1792,1796,,,,Male,,,1685957875,kbaston,541979,378326,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65906,60,,,"Great Christian doctrine of original sin defended [Edwards]",G,11,11,,,"<p>in print cat.</p><p>not traced in AUL with TL shelfmark</p>",1703088338,kbaston,Array,,,146237,65906,,,1703088338,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377083,65906,40325,Certain,14455,"The great Christian doctrine of original sin defended; evidences of its truth produced, and arguments to the contrary answered. Containing in Particular, A Reply to the Objections and Arguings of Dr. John Taylor, in his Book, intitled, ``the Scripture Doctrine of Original Sin proposed to free and candid Examination,’’ &amp;c.",12,12,T,T78822,,,English,London,1789,N,0,N,8vo,,,,,1703088338,kbaston,,,,,,,,,,,,,,,,,,,,,,14455,"Great Christian Doctrine of Original Sin Defended",0,N,0,N,,1703088338,kbaston,8502,,Edwards,Jonathan,,1703,0,0,N,1758,0,0,N,Male,,1703088338,kbaston,412327,14455,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55434,145,aberdeen_msm227_145,378290,,7,"<p>Priestley's Letters 2 V.</p>",16,2,1796,4,3,1796,"1796-2-16 (Tuesday)","1796-3-4 (Friday)",30977,60,,B,Brown,Alexander,,,11,1796,1796,,,,Male,,,1686055233,kbaston,541919,378290,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,66260,60,,,"Letters to a philosophical unbeliever [Priestley]",L,5,4,,,"<p>in print catl. - not traced in AUL</p>",1703089567,kbaston,Array,,,146951,66260,1,,1703089567,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377221,66260,40628,Certain,13174,"Letters to a philosophical unbeliever.",5,4,L,T38541,,,English,Birmingham,1787,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1703089567,kbaston,,,,,,,,,,,,,,,,,,,,,,13174,"Letters to a Philosophical Unbeliever",0,N,0,N,,1703089567,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,412465,13174,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55434,145,aberdeen_msm227_145,378320,,17,"<p>Mosheim. 8.<sup>vo</sup> 6V.</p>",18,2,1796,3,1,1797,"1796-2-18 (Thursday)","1797-1-3 (Tuesday)",30971,60,,B,Brown,"William Laurence",Dr,,9,1795,1796,,,,Male,,"<p>St Andrews MA 1772; moved to Aberdeen from Utrecht Jan. 1795</p><p>Minister of Greyfriars, Aberdeen; Principal of Marischal Jan. 1796</p>",1686046496,kbaston,541970,378320,Main,"Life dates",1755-1830,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",145112,65336,1,,1703087421,kbaston,145466,65336,2,,1703087421,kbaston,145469,65336,3,,1703087421,kbaston,145472,65336,4,,1703087421,kbaston,145475,65336,5,,1703087421,kbaston,145478,65336,6,,1703087421,kbaston,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,,,,,,,,,,,,,,,,,,,,,,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55437,146,aberdeen_msm227_146,378380,,12,"<p>Paley's Evidences. 2V.</p>",3,3,1796,11,4,1796,"1796-3-3 (Thursday)","1796-4-11 (Monday)",30989,60,,M,Monro,W.,,,6,1796,1796,,,,Male,,,1685961671,kbaston,542069,378380,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,66404,60,,,"View of the evidences of Christianity [Paley]",V,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008162180205941,,,1703093360,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 45.1-2",147299,66404,,,1703093360,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377572,66404,40787,Certain,727,"A view of the evidences of Christianity. In three parts. Part I. Of the direct Historical Evidence of Christianity, and wherein it is distinguished from the Evidence alledged for other Miracles. Part II. Of the Auxiliary Evidences of Christianity. Part III. A brief Consideration of some popular Objections.",2,2,A,T87070,,,English,London,1795,N,0,N,8vo,"2 vols",,,,1703093360,kbaston,,,,,,,,,,,,,,,,,,,,,,727,"View of the Evidences of Christianity",0,N,0,N,,1715075579,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,429267,727,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55437,146,aberdeen_msm227_146,378371,,9,"<p>Marsh's Authenticity</p>",3,3,1796,12,11,1796,"1796-3-3 (Thursday)","1796-11-12 (Saturday)",30971,60,,B,Brown,"William Laurence",Dr,,9,1795,1796,,,,Male,,"<p>St Andrews MA 1772; moved to Aberdeen from Utrecht Jan. 1795</p><p>Minister of Greyfriars, Aberdeen; Principal of Marischal Jan. 1796</p>",1686046496,kbaston,542042,378371,Main,"Life dates",1755-1830,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,66401,60,,"Marsh's Authenticity",,M,1,1,,,"<p>in print cat. - Marsh's Lectures on the several Branches of Divinity, six parts in 2 vols. 8vo<br />Vol. 1: Criticism of the Bible<br />Vol. 2: Interpretation of the Bible and of Prophecy; Authenticity and Credibility of the New Testamen</p>",1700480100,kbaston,Array,,,147296,66401,,,1700480100,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369547,66401,43552,Speculative,9961,"The authenticity of the five books of Moses considered, being the substance of a discourse lately delivered before the University, by Herbert Marsh, B.D. Fellow of St. John's College, Cambridge.",1,1,T,T76190,,,English,Cambridge,1792,N,0,N,4to,,,,,1700480100,kbaston,16455,,Marsh,Herbert,,1757,0,0,N,1839,0,0,N,Male,,1700480100,kbaston,400348,43552,Edition,,9961,"Authenticity of the Five Books of Moses Considered",0,N,0,N,,1700480100,kbaston,16455,,Marsh,Herbert,,1757,0,0,N,1839,0,0,N,Male,,1700480100,kbaston,400351,9961,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55437,146,aberdeen_msm227_146,378353,,3,"<p>Logan's Sermons V.</p>",30,1,1796,0,0,0,"1796-1-30 (Saturday)",,30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,542021,378353,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,66074,60,,"Logan's Sermons",,L,14,11,,,"<p>print cat.: Logan's Sermons and Communion Services, 8vo</p><p>not traced in AUL</p>",1686132550,kbaston,Array,,,146552,66074,1,,1686132550,kbaston,146555,66074,2,,1686132550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,349728,66074,15413,"Very likely",2020,"Sermons / by the late Reverend John Logan...",16,12,S,T105156,,,English,Edinburgh,1790,N,1791,N,8vo,,,,,1686132550,kbaston,,,,,,,,,,,,,,,,,,,,,,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55437,146,aberdeen_msm227_146,378401,,19,"<p>Kaim's Sketches V. 1.2.</p>",14,3,1796,18,3,1796,"1796-3-14 (Monday)","1796-3-18 (Friday)",30845,60,,M,Milne,James,,,33,1793,1796,,,,Male,,,1686139097,kbaston,542084,378401,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,66113,60,,,"Sketches of the history of man [Kames]",S,37,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008171520205941,,"<p>4 vols</p>",1703092486,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 6.1-4",146621,66113,1,,1703092486,kbaston,146624,66113,2,,1703092486,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377485,66113,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,,,,,,,,,,,,,,,,,,,,,,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55437,146,aberdeen_msm227_146,378350,,2,"<p>Addison's papers V. 1.</p>",30,1,1796,0,0,0,"1796-1-30 (Saturday)",,30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,542015,378350,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,66155,60,,,"Papers of Joseph Addison, Esq. in the Tatler, Spectator, Guardian, and Freeholder",P,24,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008160200205941,,"<p>4 vols</p>",1686040012,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 56.1-4",146708,66155,1,,1686040012,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349410,66155,24434,Certain,378,"The papers of Joseph Addison, Esq. in the Tatler, Spectator, Guardian, and Freeholder. Together with his treatise on the Christian religion. To which are prefixed Tickell’s life of the author, and extracts from Dr. Johnson’s remarks on his prose writings. With original notes never before published.",29,16,T,T170346,,,English,Edinburgh,1790,N,0,N,8vo,"4 vols",,,,1686040013,kbaston,,,,,,,,,,,,,,,,,,,,,,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,
