lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2657,35r,MS-LIB-4-071,49986,prof-1950,14,"<p>Vol 5</p>",16,8,1769,24,8,1769,"1769-8-16 (Wednesday)","1769-8-24 (Thursday)","Original Borrowed Date","16 Aug 1769","Original Returned Date","24 Aug 1769",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,98596,49986,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,16576,6,,,"A general dictionary, historical and critical: in which a new and accurate translation of that of the celebrated Mr. Bayle.",A,10,5,https://eleanor.lib.gla.ac.uk/record=b1581204,,,1606389518,kbaston,Array,Press,H,Shelf,1,"Possible modern shelfmark","Sp Coll Bh6-b.1-10","Original Author","Bayle, Pierre.",,,30883,16576,5,,1606389518,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,40645,16576,3370,Certain,5726,"A general dictionary, historical and critical: in which a new and accurate translation of that of the celebrated Mr. Bayle, with the corrections and observations printed in the late edition at Paris, is included; and interspersed with several thousand lives never before published. The whole containing the History of the most illustrious persons of all ages and nations, particularly those of Great Britain and Ireland, distinguished by their rank, actions, learning and other accomplishments. With reflections on such passages of Mr. Bayle, as seem to favour Scepticism and the Manichee System. By the Reverend Mr. John Peter Bernard; The Reverend Mr. Thomas Birch; Mr. John Lockman; and other Hands.",36,17,A,T143096,,,English,London,1734,N,1741,N,folio,,,,,1701790245,kbaston,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2657,35r,MS-LIB-4-071,49989,prof-1953,17,"<p>Bayles Dictionary Vol 7.8.9.10</p>",23,8,1769,6,4,1770,"1769-8-23 (Wednesday)","1770-4-6 (Friday)","Original Borrowed Date","23 Aug 1769","Original Returned Date","6 Apr 1770",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,98605,49989,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,16576,6,,,"A general dictionary, historical and critical: in which a new and accurate translation of that of the celebrated Mr. Bayle.",A,10,5,https://eleanor.lib.gla.ac.uk/record=b1581204,,,1606389518,kbaston,Array,Press,H,Shelf,1,"Possible modern shelfmark","Sp Coll Bh6-b.1-10","Original Author","Bayle, Pierre.",,,30868,16576,7,,1606389518,kbaston,30871,16576,8,,1606389518,kbaston,30874,16576,9,,1606389518,kbaston,30877,16576,10,,1606389518,kbaston,,,,,,,40645,16576,3370,Certain,5726,"A general dictionary, historical and critical: in which a new and accurate translation of that of the celebrated Mr. Bayle, with the corrections and observations printed in the late edition at Paris, is included; and interspersed with several thousand lives never before published. The whole containing the History of the most illustrious persons of all ages and nations, particularly those of Great Britain and Ireland, distinguished by their rank, actions, learning and other accomplishments. With reflections on such passages of Mr. Bayle, as seem to favour Scepticism and the Manichee System. By the Reverend Mr. John Peter Bernard; The Reverend Mr. Thomas Birch; Mr. John Lockman; and other Hands.",36,17,A,T143096,,,English,London,1734,N,1741,N,folio,,,,,1701790245,kbaston,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2657,35r,MS-LIB-4-071,49987,prof-1951,15,"<p>Vol 6</p>",16,8,1769,24,8,1769,"1769-8-16 (Wednesday)","1769-8-24 (Thursday)","Original Borrowed Date","16 Aug 1769","Original Returned Date","24 Aug 1769",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,98599,49987,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,16576,6,,,"A general dictionary, historical and critical: in which a new and accurate translation of that of the celebrated Mr. Bayle.",A,10,5,https://eleanor.lib.gla.ac.uk/record=b1581204,,,1606389518,kbaston,Array,Press,H,Shelf,1,"Possible modern shelfmark","Sp Coll Bh6-b.1-10","Original Author","Bayle, Pierre.",,,30886,16576,6,,1606389518,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,40645,16576,3370,Certain,5726,"A general dictionary, historical and critical: in which a new and accurate translation of that of the celebrated Mr. Bayle, with the corrections and observations printed in the late edition at Paris, is included; and interspersed with several thousand lives never before published. The whole containing the History of the most illustrious persons of all ages and nations, particularly those of Great Britain and Ireland, distinguished by their rank, actions, learning and other accomplishments. With reflections on such passages of Mr. Bayle, as seem to favour Scepticism and the Manichee System. By the Reverend Mr. John Peter Bernard; The Reverend Mr. Thomas Birch; Mr. John Lockman; and other Hands.",36,17,A,T143096,,,English,London,1734,N,1741,N,folio,,,,,1701790245,kbaston,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2657,35r,MS-LIB-4-071,49988,prof-1952,16,"<p>Bayles Dictionary Vol 4.5.6</p>",23,8,1769,6,4,1770,"1769-8-23 (Wednesday)","1770-4-6 (Friday)","Original Borrowed Date","23 Aug 1769","Original Returned Date","6 Apr 1770",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,98602,49988,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,16576,6,,,"A general dictionary, historical and critical: in which a new and accurate translation of that of the celebrated Mr. Bayle.",A,10,5,https://eleanor.lib.gla.ac.uk/record=b1581204,,,1606389518,kbaston,Array,Press,H,Shelf,1,"Possible modern shelfmark","Sp Coll Bh6-b.1-10","Original Author","Bayle, Pierre.",,,30880,16576,4,,1606389518,kbaston,30883,16576,5,,1606389518,kbaston,30886,16576,6,,1606389518,kbaston,,,,,,,,,,,,,40645,16576,3370,Certain,5726,"A general dictionary, historical and critical: in which a new and accurate translation of that of the celebrated Mr. Bayle, with the corrections and observations printed in the late edition at Paris, is included; and interspersed with several thousand lives never before published. The whole containing the History of the most illustrious persons of all ages and nations, particularly those of Great Britain and Ireland, distinguished by their rank, actions, learning and other accomplishments. With reflections on such passages of Mr. Bayle, as seem to favour Scepticism and the Manichee System. By the Reverend Mr. John Peter Bernard; The Reverend Mr. Thomas Birch; Mr. John Lockman; and other Hands.",36,17,A,T143096,,,English,London,1734,N,1741,N,folio,,,,,1701790245,kbaston,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2657,35r,MS-LIB-4-071,49991,prof-1955,19,"<p>Beledor Ar: Hydrauliqs V 2<sup>d</sup></p>",27,10,1769,23,11,1769,"1769-10-27 (Friday)","1769-11-23 (Thursday)","Original Borrowed Date","27 Oct 1769","Original Returned Date","23 Nov 1769",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,98611,49991,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13283,6,,,"Architecture hydraulique, ou l'art  de conduire, délever, et de ménager les eaux...",A,10,6,http://eleanor.lib.gla.ac.uk/record=b1578587,,,1612458152,kbaston,Array,Press,P,Shelf,9,Number,2,"Possible modern shelfmark","Sp Coll Bl1-e.1-4","Original Author","Belidor, M. (Bernard Forest de), 1697?-1761.",26881,13283,2,,1612458152,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,66023,13283,515,Certain,8705,"Architecture hydraulique, ou l'art de conduire, d'élever et de ménager les eaux pour les différens besoins de la vie.",25,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001269283,,French,Paris,1737,N,1753,N,4to,,,,"<p>4 vol in 2</p>",1703102441,kbaston,8705,"Architecture Hydraulique",0,N,0,N,,1703102441,kbaston,372,,Belidor,"Bernard Forest de",,1697,0,0,N,1761,0,0,N,Male,,1703102441,kbaston,413077,8705,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2657,35r,MS-LIB-4-071,49985,prof-1949,13,"<p>Bayles Dictionary Vol 4</p>",16,8,1769,24,8,1769,"1769-8-16 (Wednesday)","1769-8-24 (Thursday)","Original Borrowed Date","16 Aug 1769","Original Returned Date","24 Aug 1769",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,98593,49985,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,16576,6,,,"A general dictionary, historical and critical: in which a new and accurate translation of that of the celebrated Mr. Bayle.",A,10,5,https://eleanor.lib.gla.ac.uk/record=b1581204,,,1606389518,kbaston,Array,Press,H,Shelf,1,"Possible modern shelfmark","Sp Coll Bh6-b.1-10","Original Author","Bayle, Pierre.",,,30880,16576,4,,1606389518,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,40645,16576,3370,Certain,5726,"A general dictionary, historical and critical: in which a new and accurate translation of that of the celebrated Mr. Bayle, with the corrections and observations printed in the late edition at Paris, is included; and interspersed with several thousand lives never before published. The whole containing the History of the most illustrious persons of all ages and nations, particularly those of Great Britain and Ireland, distinguished by their rank, actions, learning and other accomplishments. With reflections on such passages of Mr. Bayle, as seem to favour Scepticism and the Manichee System. By the Reverend Mr. John Peter Bernard; The Reverend Mr. Thomas Birch; Mr. John Lockman; and other Hands.",36,17,A,T143096,,,English,London,1734,N,1741,N,folio,,,,,1701790245,kbaston,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2657,35r,MS-LIB-4-071,49976,prof-1940,4,"Lucanus Burmanii W. B.",9,2,1768,23,5,1768,"1768-2-9 (Tuesday)","1768-5-23 (Monday)","Original Borrowed Date","9 Feb 1768","Original Returned Date","23 May 1768",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,64559,49976,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13652,6,,,"Pharsalia, cum  commentario Petri Burmanni.",P,3,3,https://eleanor.lib.gla.ac.uk/record=b1638115,,,1612347005,kbaston,Array,Press,A,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn1-g.10  ","Original Author","Lucan, 39-65.",20288,13652,,,1612347005,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,64232,13652,7675,Certain,3086,"M. Annæi Lucani Pharsalia, cum commentario P. Brumanni.",3,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002275382,,Latin,Leiden,1740,N,0,N,4to,,"<p>Burman, Pieter, 1714-1778.</p>",,,1612347005,kbaston,3086,"Pharsalia or De Bello Civili",0,N,0,N,,1710770666,kbaston,45,,Lucan,,,39,0,0,N,65,0,0,N,Male,,1710770666,kbaston,426087,3086,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2660,36v,MS-LIB-4-074,50010,prof-1974,15,"Memoirs de L Acad. De
  Sciences depuis 1666 &amp; 1669 Tom 7<sup>th </sup>part 2<sup>d</sup>, Tom 8<sup>th</sup>, 9<sup>th</sup> &amp; 10<sup>th</sup> being 4
  Volumes - also Histoire de L Acad Au 1702, 1703, 1705, 1708, 1730 being 5
  Vol. more",20,5,1765,30,7,1765,"1765-5-20 (Monday)","1765-7-30 (Tuesday)","Original Borrowed Date","20 May 1765","Original Returned Date","30 Jul 1765",4479,6,,B,Black,Joseph,Dr,,55,1757,1765,<p>Professor</p>,,,Male,,,1702291757,kbaston,64593,50010,Main,"Original Full Name","Dr Black","Life dates",1728-1799,"Academic dates","1744-1752; MD (Edin), 1754",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13658,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de  mathématique et physique",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1679410337,kbaston,Array,"Possible modern shelfmark","Sp Coll HS 288-394  ","Original Author","Académie Royale des sciences.",,,,,,,20294,13658,,,1679410337,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,335108,13658,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2660,36v,MS-LIB-4-074,49997,prof-1961,2,"Martin de Similibus Animalibus",20,5,1765,30,7,1765,"1765-5-20 (Monday)","1765-7-30 (Tuesday)","Original Borrowed Date","20 May 1765","Original Returned Date","30 Jul 1765",4479,6,,B,Black,Joseph,Dr,,55,1757,1765,<p>Professor</p>,,,Male,,,1702291757,kbaston,64580,49997,Main,"Original Full Name","Dr Black","Life dates",1728-1799,"Academic dates","1744-1752; MD (Edin), 1754",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13018,6,,,"De similibus animalibus et animalium calore libro duo.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1591276,,,1600772597,kbaston,Array,Press,AT,Shelf,6,Number,2,"Possible modern shelfmark","Sp Coll Bi1-f.24  ","Original Author","Martine, George, 1635-1712.",19654,13018,,,1600772597,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,21229,13018,4830,Certain,7535,"Georgii Martinii M.D. de similibus animalibus et animalium calore libri duo.",5,5,G,T81151,,,Latin,London,1740,N,0,N,8vo,,,,,1626966102,kbaston,7535,"De Similibus Animalibus et Animalium Calore",,N,,N,,1700219857,baitken,2836,,Martine,George,,1702,0,0,N,1741,0,0,N,Male,,1703154584,kbaston,396110,7535,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2661,37r,MS-LIB-4-075,50011,prof-1975,1,"<p>Philosoph.l Transact Vol. 2<sup>7th</sup> containing y<sup>e</sup> Years 1710, 1711, 1712</p>",20,5,1765,30,7,1765,"1765-5-20 (Monday)","1765-7-30 (Tuesday)","Original Borrowed Date","20 May 1765","Original Returned Date","30 Jul 1765",4479,6,,B,Black,Joseph,Dr,,55,1757,1765,<p>Professor</p>,,,Male,,,1702291757,kbaston,98644,50011,Main,"Original Full Name","Dr Black","Life dates",1728-1799,"Academic dates","1744-1752; MD (Edin), 1754",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",30898,12978,27,,1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2663,38r,MS-LIB-4-077,50026,prof-1990,13,"Peck on Milton",12,4,1768,15,5,1768,"1768-4-12 (Tuesday)","1768-5-15 (Sunday)","Original Borrowed Date","12 Apr 1768","Original Returned Date","15 May 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64609,50026,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13637,6,,,"New memoirs of the life  and poetical works of Mr. John Milton.",N,3,3,https://eleanor.lib.gla.ac.uk/record=b1567121,,,1606323637,kbaston,Array,Press,L,Shelf,6,Number,15,"Possible modern shelfmark","Sp Coll Bh1-e.7  ","Original Author","Peck, Francis, 1692-1743.",20273,13637,,,1606323637,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,40459,13637,16950,Certain,3663,"New memoirs of the life and poetical works of Mr. John Milton: with I. An Examination of Milton's Stile: And, II. Explanatory &amp; Critical Notes on divers Passages of Milton &amp; Shakespeare: By the Editor. III. Baptistes: A Sacred Dramatic Poem, in Defence of Liberty; as, written in Latin, by Mr. George Buchanan; Translated into English, by Mr. John Milton; &amp; first published in 1641. By Order of the House of Commons. IV. The Parallel, or Archbishop Laud &amp; Cardinal Wolsey compared: a Vision, by Milton. V. The Legend of Sir Nicholas Throckmorton, Kt. Chief Butler of England, who died of poison, Anno 1570. an Historical Poem: By (his nephew) Sir Thomas Throckmorton, Kt. VI. Herod the Great: a Poem: By the Editor. Vii. The Resurrection, a Poem in Imitation of Milton: by a Friend. And, Viii. A Discourse on the Harmony of the Spheres: by Milton. The whole illustrated with proper prefaces &amp; notes, by Francis Peck, M. A. Adorned with the Head of Milton (from a Painting in the Hands of the Editor) &amp; the Print of a medal struck in honor of him by Mr. Auditor Benson.",6,6,N,T97528,,,English,London,1740,N,0,N,4to,,,,,1628250446,gmckeever,3663,"New Memoirs of the Life and Poetical Works of Mr John Milton",0,N,0,N,,1703159017,kbaston,602,,Peck,Francis,,1692,0,0,N,1743,0,0,N,Male,,1703159017,kbaston,414310,3663,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2663,38r,MS-LIB-4-077,50013,prof-1977,1,"<p>Memoire Acad. B. 15.16.&amp; 17</p>",6,1,1768,12,4,1768,"1768-1-6 (Wednesday)","1768-4-12 (Tuesday)","Original Borrowed Date","6 Jan 1768","Original Returned Date","12 Apr 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98647,50013,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",30847,12851,15,,1702469622,kbaston,30850,12851,16,,1702469622,kbaston,30901,12851,17,,1702469622,kbaston,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,
