lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329320,,21,"<p>Mothe le Vayer Oeuvres de Tom 1.st R.1.9.</p>",22,10,1822,6,11,1822,"1822-10-22 (Tuesday)","1822-11-6 (Wednesday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422578,329320,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33650,28,,," Les oeuvres [La Mothe Le Vayer]",L,5,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21576029520004341,,,1661944444,kbaston,Array,"Possible modern shelfmark","NLS: Ak.2.6-7",73736,33650,1,,1661944444,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240976,33650,20777,Certain,442,"OEuvres. [Edited by F. de La Mothe Le Vayer the younger.]",5,3,O,,,,French,Paris,1662,N,0,N,folio,"2 vols",,,,1661944444,kbaston,442,"Works of François de La Mothe Le Vayer",,N,,N,,1700219829,baitken,7985,,"La Mothe Le Vayer","François de",,1583,0,0,N,1672,0,0,N,Male,,1661944444,kbaston,388772,442,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329317,,20,"<p>Iamblichius de Vita Pythagorica 45 E.</p>",8,10,1822,23,1,1823,"1822-10-8 (Tuesday)","1823-1-23 (Thursday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422575,329317,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56371,28,,,"Iamblichou Halkideos logoi duo Iamblichi de vita Pythagorae, & Protrepticae orationes ad Philosophiam lib. II.",I,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495714960004341,,,1680785630,kbaston,Array,"Possible modern shelfmark","NLS: K.37.b",122002,56371,,,1680785630,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,336578,56371,15059,Certain,7495,"Ἰαμβλιχου Χαλκιδεως ... λογοι δυο. Iamblichi ... de vita Pythagoræ, et Protrepticæ orationes ad Philosophiam Lib. II.",3,3,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001786150,,"Greek | Latin",Franecker,1598,N,0,N,4to,,,,,1680785630,kbaston,7495,"De Vita Pythagorae, et Protrepticae Orationes ad Philosophiam",,N,,N,,1700219857,baitken,8018,,Iamblichus,,,250,0,0,Y,330,0,0,N,Male,,1680785630,kbaston,396070,7495,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329464,,34,"<p>Xenophon Gailii tom 5.</p>",29,3,1823,15,1,1824,"1823-3-29 (Saturday)","1824-1-15 (Thursday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422734,329464,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56404,28,,,"Oeuvres completes [Xenophon/Gail]",O,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489907470004341,,"<p>7 vols</p>",1661949983,kbaston,Array,"Possible modern shelfmark","NLS: K.18.a",122056,56404,5,,1661949983,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241120,56404,30874,Certain,243,"Œuvres complètes de X. traduites en François, et accompagnées du texte Grec, de la version Latine [of J. Leunclavius], et de notes critiques par J. B. Gail.",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003991938,,"French | Latin | Greek",Paris,1797,N,1815,N,4to,"7 vols",,"<p>Leunclavius; Gail</p>",,1661949983,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329299,,14,"<p>Cramer Introduction de lignes Courbes [E] 5.36</p>",27,7,1822,23,1,1823,"1822-7-27 (Saturday)","1823-1-23 (Thursday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422557,329299,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33773,28,,,"Introduction à l'analyse des lignes courbes algebriques [Cramer]",I,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569963420004341,,,1703173577,kbaston,Array,"Possible modern shelfmark","NLS: Cn.5.59",73925,33773,,,1703173577,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380011,33773,20849,Certain,5066,"Introduction à l'analyse des lignes courbes algébriques.",4,4,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000811911,,French,Geneva,1750,N,0,N,4to,,,,,1703173578,kbaston,5066,"Introduction à l'Analyse des Lignes Courbes Algébriques",0,N,0,N,,1703173578,kbaston,13660,,Cramer,Gabriel,,1723,0,0,N,1793,0,0,N,Male,,1703173578,kbaston,415432,5066,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329290,,11,"<p>Leslies Geometry of Curve lines 8.<sup>vo</sup> [K] 3.</p>",8,6,1822,6,11,1822,"1822-6-8 (Saturday)","1822-11-6 (Wednesday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422548,329290,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56356,28,,,"Geometrical analysis, and geometry of curve lines [Leslie]",G,2,2,,,"<p>Vol. 2 of A course of mathematics</p>",1676636301,kbaston,Array,"Possible modern shelfmark","NLS: Cn.6.61",121969,56356,,,1676636301,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326871,56356,30841,Certain,6107,"Geometrical Analysis, and Geometry of curve lines, being volume second of a Course of Mathematics, etc.",2,2,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002143515,,English,Edinburgh,1821,N,0,N,8vo,,,,,1676636301,kbaston,6107,"Geometrical Analysis, and Geometry of Curve Lines",,N,,N,,1700219852,baitken,14017,Sir,Leslie,John,,1766,0,0,N,1832,0,0,N,Male,,1718781132,jkennard,394631,6107,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329272,,5,"<p>Galiliae Operæ 4 Tomes 4<sup>o</sup> Milc 5.2.</p>",17,4,1820,14,11,1820,"1820-4-17 (Monday)","1820-11-14 (Tuesday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422527,329272,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56347,28,,,"Opere, divise in quattro tomi, in questa nuova edizione accresciute di molte cose inedite [Galilei]",O,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511393060004341,,,1661941235,kbaston,Array,"Possible modern shelfmark","NLS: Cm.3/24-27",121942,56347,1,,1661941235,kbaston,121945,56347,2,,1661941235,kbaston,121948,56347,3,,1661941235,kbaston,121951,56347,4,,1661941235,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240925,56347,30832,Certain,437,"Opere di Galileo Galilei ... In questa nuova edizione accresciute di molte cose inedite.",4,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001353528,,Italian,Padua,1744,N,0,N,4to,"4 vols",,,,1661941235,kbaston,437,"Works of Galileo Galilei",,N,,N,,1700219829,baitken,3778,,Galilei,Galileo,,1564,0,0,N,1642,0,0,N,Male,,1661941235,kbaston,388767,437,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329347,,25,"<p>Montucla Hist de Mathematiques 4 vol [An] 3.16</p>",27,11,1822,1,12,1822,"1822-11-27 (Wednesday)","1822-12-1 (Sunday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422614,329347,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56380,28,,,"Histoire des mathematiques, 4 vols [Montucla]",H,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489954370004341,,,1661946021,kbaston,Array,"Possible modern shelfmark","NLS: Cq.4",122023,56380,1,,1661946021,kbaston,122026,56380,2,,1661946021,kbaston,122029,56380,3,,1661946021,kbaston,122032,56380,4,,1661946021,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241006,56380,30859,Certain,5864,"Histoire des Mathématiques, dans laquelle on rend compte de leurs progrès ... jusqu'à nos jours: où l'on expose le tableau et le développement des principales découvertes ... et les principaux traits de la vie des mathématiciens les plus célèbres.",4,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002536581,,French,Paris,1799,N,1802,N,4to,"4 vols",,,"<p>new edn</p>",1661946021,kbaston,5864,"Histoire des Mathématiques",,N,,N,,1700219851,baitken,10157,,Montucla,"Jean Étienne",,1725,0,0,N,1799,0,0,N,Male,,1661946021,kbaston,394382,5864,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329260,,3,"<p>Essays Physical &amp; Literary vol 1 &amp; 2<sup>d</sup> in 8<sup>o</sup> [Af] 6.34.</p>",30,12,1819,22,12,1821,"1819-12-30 (Thursday)","1821-12-22 (Saturday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422515,329260,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30033,28,,,"Essays and observations, physical and literary: read before a society in Edinburgh, and published by them.",E,17,8,,,"<p>Each vol. catalogued separately in NLS - shelfmark same for all three.</p>",1675254990,kbaston,Array,"Possible modern shelfmark","NLS: M.14/1.a.[alpha]",62052,30033,1,,1675254990,kbaston,62055,30033,2,,1675254990,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316473,30033,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329263,,4,"<p>Ozanams Mathematics 4 vol 8<sup>o</sup> [Claud] 1.20</p>",12,2,1820,17,3,1820,"1820-2-12 (Saturday)","1820-3-17 (Friday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422518,329263,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56344,28,,,"Recreations in mathematics and natural philosophy [Ozanam]",R,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517215900004341,,,1661940810,kbaston,Array,"Possible modern shelfmark","NLS: Cp.7.40",121924,56344,1,,1661940810,kbaston,121927,56344,2,,1661940810,kbaston,121930,56344,3,,1661940810,kbaston,121933,56344,4,,1661940810,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240916,56344,30829,Certain,2505,"Recreations in mathematics and natural philosophy: containing amusing dissertations and enquiries concerning a variety of subjects the most remarkable and proper to excite curiosity and attention to the whole range of the mathematical and philosophical sciences: the whole treated in a pleasing and easy manner, and adapted to the comprehension of all who are the least initiated in those sciences: viz. arithmetic, geometry, trigonometry, mechanics, optics, acoustics, music, astronomy, geography, chronology, dialling, navigation, architecture, pyrotechny, pneumatics, hydrostatics, hydraulics, magnetism, electricity, chemistry, palingenesy, &amp;c.",4,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002741224,,English,London,1803,N,0,N,8vo,"4 vols","<p>Montucla, Jean Etienne, 1725-1799</p>","<p>Hutton, Charles, 1737-1823</p>",,1661940810,kbaston,2505,"Recreations in Mathematics and Natural Philosophy",,N,,N,,1700219837,baitken,2491,,Ozanam,Jacques,,1640,0,0,N,1717,0,0,N,Male,,1661940810,kbaston,390910,2505,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329296,,13,"<p>Apollonius Hallei fol. 31.A.</p>",15,7,1822,12,11,1822,"1822-7-15 (Monday)","1822-11-12 (Tuesday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422554,329296,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56362,28,,,"Apollonii Pergaei Conicorum libri octo, et Sereni Antissensis De sectione cylindri & coni libri duo [Halley]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538853080004341,,,1661942965,kbaston,Array,"Possible modern shelfmark","NLS: K.33.a",121975,56362,,,1661942965,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240952,56362,4345,Certain,7898,"Apolloni Pergaei Conicorum Libri Octo et Sereni Antissensis De Sectione Cylindri &amp; Coni Libri Duo.",24,24,A,T133191,,,"Greek | Latin",Oxford,1710,N,0,N,folio,,,,,1702388352,kbaston,7898,"Conicorum Libri Octo et Sereni Antissensis De Sectione Cylindri",0,N,0,N,,1702388352,kbaston,2965,,Apollonius,,"of Perga",0,0,0,N,0,0,0,N,Male,,1702388845,kbaston,408214,7898,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329293,,12,"<p>Leslie on Heat 8<sup>vo</sup> JacII.1.29</p>",1,7,1822,17,9,1822,"1822-7-1 (Monday)","1822-9-17 (Tuesday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422551,329293,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56359,28,,,"Experimental inquiry into the nature and propagation of heat [Leslie]",E,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21491965040004341,,,1698937356,kbaston,Array,"Possible modern shelfmark","NLS: M.33.c",121972,56359,,,1698937356,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366913,56359,30844,Certain,6484,"An experimental inquiry into the nature and propagation of Heat.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002143512,,English,London,1804,N,0,N,8vo,,,,,1698937356,kbaston,6484,"Experimental Inquiry into the Nature and Propagation of Heat",,N,,N,,1700219853,baitken,14017,Sir,Leslie,John,,1766,0,0,N,1832,0,0,N,Male,,1718781132,jkennard,395030,6484,Work,,,,,,,,,,,,,,,,,,,,,,
