lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1376,1010383,p1010383,31036,4505,22,"<p>Montaigne's Essays 2</p>",20,12,1813,15,1,1814,"1813-12-20 (Monday)","1814-1-15 (Saturday)",2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476064,31036,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10004,13,montaigne_essays,,"Essays by Montaigne",E,48,26,,,,1706783762,kbaston,Array,11435,10004,1,,1706783762,kbaston,127847,10004,2,,1706783762,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,385377,10004,31633,Certain,6622,"Essays of Michael Seigneur de Montaigne. In three books with marginal notes and quotations.",48,26,E,T111809,,,English,London,1711,N,0,N,8vo,"3 vols",,"<p>Cotton, Charles</p>",,1706783762,kbaston,,,,,,,,,,,,,,,,,,,,,,6622,"Essays of Montaigne",0,N,0,N,,1706783762,kbaston,392,,Montaigne,"Michel de",,1533,0,0,N,1592,0,0,N,Male,,1706783762,kbaston,421563,6622,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1376,1010383,p1010383,31067,4536,53,"<p>Campbell on Eloquence</p>",9,12,1814,0,0,0,"1814-12-9 (Friday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476163,31067,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9693,13,campbell_pulpit_eloquence,,"Campbell on pulpit Eloquence",C,9,9,,,,1674051072,kbaston,Array,11124,9693,,,1674051072,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,306072,9693,19746,Certain,4811,"Lectures on Systematic Theology and Pulpit Eloquence.",15,15,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017374840,,English,London,1807,N,0,N,8vo,,,,,1700399354,jjsmith,,,,,,,,,,,,,,,,,,,,,,4811,"Lectures on Systematic Theology and Pulpit Eloquence",0,N,0,N,,1700399354,jjsmith,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,399451,4811,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1376,1010383,p1010383,31020,4489,6,"<p>Franklins works 2</p>",31,7,1813,0,0,0,"1813-7-31 (Saturday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476016,31020,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9829,13,franklins_works,,"Franklin's Works",F,14,7,,,,1685564361,kbaston,Array,11260,9829,1,,1685564361,kbaston,133853,9829,2,,1685564361,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,347897,9829,11051,Certain,284,"Works of the late Doctor Benjamin Franklin: consisting of his life written by himself, together with essays, humorous, moral &amp; literary, chiefly in the manner of the Spectator.",27,14,W,T56600,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1685564361,kbaston,,,,,,,,,,,,,,,,,,,,,,284,"Works of the Late Doctor Benjamin Franklin",,N,,N,,1700219828,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1715612101,jkennard,388600,284,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1378,1010384,p1010384,31076,4545,5,"<p>Moore's Night-Cap. 2</p>",25,1,1813,0,0,0,"1813-1-25 (Monday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476217,31076,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9995,13,mercier_nightcap,,"Nightcap by Louis Sebastian Mercier",N,24,13,,,,1716559196,kbaston,Array,11426,9995,1,,1716559196,kbaston,127823,9995,2,,1716559196,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,396843,9995,30772,Certain,3628,"The nightcap.",24,13,T,T177351,,,English,London,1785,N,0,N,12mo,"2 vols",,,"<p>new edn</p>",1716559196,kbaston,,,,,,,,,,,,,,,,,,,,,,3628,Nightcap,0,N,0,N,,1716559196,kbaston,6482,,Mercier,Louis-Sébastien,,1740,0,0,N,1814,0,0,N,Male,,1716559196,kbaston,431577,3628,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1378,1010384,p1010384,31093,4562,22,"<p>Gardner Essays 1<sup>st</sup> vol</p>",21,7,1813,0,0,0,"1813-7-21 (Wednesday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476268,31093,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9834,13,gardners_essays,,"Essays, Literary, Political, and OEconomical [Gardiner]",E,9,6,,,,1706874810,kbaston,Array,11265,9834,1,,1706874810,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386256,9834,33014,Certain,6590,"Essays, literary, political, and œconomical, etc.",9,6,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004054006,,English,London,1803,N,0,N,8vo,"2 vols",,,,1706874810,kbaston,,,,,,,,,,,,,,,,,,,,,,6590,"Essays, Literary, Political, and OEconomical [John Gardiner]",0,N,0,N,,1706874810,kbaston,15101,,Gardiner,John,"M. D.",0,0,0,N,0,0,0,N,Male,,1706874810,kbaston,422373,6590,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1378,1010384,p1010384,31074,4543,3,"<p>Goldsmith's Works 4<sup>th</sup> v.</p>",0,0,1812,0,0,0,1812,,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476211,31074,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9862,13,goldsmith_works,,"Goldsmith's Works",G,69,27,,,,1706867844,kbaston,Array,129929,9862,4,,1706867844,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386145,9862,17964,Certain,3948,"The miscellaneous works of Oliver Goldsmith, M.B. Containing all his essays and poems.",83,41,T,T146118,,,English,London,1775,N,0,N,8vo,,,,,1706867844,kbaston,,,,,,,,,,,,,,,,,,,,,,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,422256,3948,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1378,1010384,p1010384,31094,4563,23,"<p>Johnson Works 11<sup>th</sup> v</p>",21,7,1813,0,0,0,"1813-7-21 (Wednesday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476271,31094,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9914,13,johnsons_works,,"Johnson's Works",J,180,81,,,,1674817386,kbaston,Array,132509,9914,11,,1674817386,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313767,9914,5189,Certain,305,"The works of Samuel Johnson,  LL.D. Together with his life, and notes on his lives of the poets, by Sir John Hawkins",229,100,T,T83967,,,English,London,1787,N,0,N,8vo,"11 vols","<p>Hawkins, John</p>",,,1702302601,kbaston,,,,,,,,,,,,,,,,,,,,,,305,"Works of Samuel Johnson",0,N,0,N,,1702302601,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,407569,305,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1378,1010384,p1010384,31101,4570,30,"<p>Hamilton's Essays 2</p>",13,10,1813,0,0,0,"1813-10-13 (Wednesday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476292,31101,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61116,13,,,"A Series of Popular Essays, illustrative of principles…connected with the improvement of the understanding, the imagination and the heart [Hamilton]",A,11,6,,,,1674732888,kbaston,Array,134754,61116,1,,1674732888,kbaston,134757,61116,2,,1674732888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,312240,61116,35658,Certain,2042,"A series of popular essays, illustrative of principles essentially connected with the improvement of the understanding, the imagination, and the heart.",11,6,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019562792,,English,Edinburgh,1813,N,0,N,8vo,"2 vols",,,,1674732888,kbaston,,,,,,,,,,,,,,,,,,,,,,2042,"Series of Popular Essays, Illustrative of Principles Essentially Connected with the Improvement of the Understanding, the Imagination, and the Heart",,N,,N,,1700219836,baitken,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1717155322,kbaston,390430,2042,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1380,1010385,p1010385,31131,4600,6,"<p>Goldsmiths Works 2 vol</p>",2,11,1814,0,0,0,"1814-11-2 (Wednesday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476478,31131,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9862,13,goldsmith_works,,"Goldsmith's Works",G,69,27,,,,1706867844,kbaston,Array,11293,9862,1,,1706867844,kbaston,129926,9862,2,,1706867844,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386145,9862,17964,Certain,3948,"The miscellaneous works of Oliver Goldsmith, M.B. Containing all his essays and poems.",83,41,T,T146118,,,English,London,1775,N,0,N,8vo,,,,,1706867844,kbaston,,,,,,,,,,,,,,,,,,,,,,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,422256,3948,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1380,1010385,p1010385,31129,4598,4,"<p>Cicero on old age</p>",17,10,1814,0,0,0,"1814-10-17 (Monday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476469,31129,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9716,13,cicero_on_old_age,,"Essays of Old Age and Friendship [Cicero]",E,12,12,,,,1706523808,kbaston,Array,11147,9716,,,1706523808,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384291,9716,32933,Certain,876,"Tully’s two essays of old age, and of friendship. With his stoical paradoxes, and Scipio’s dream.",12,12,T,T111301,,,English,London,1704,N,0,N,12mo,,,"<p>Parker, Samuel</p>",,1706523808,kbaston,,,,,,,,,,,,,,,,,,,,,,876,"Tully’s Two Essays of Old Age, and of Friendship. With his Stoical Paradoxes, and Scipio’s Dream",0,N,0,N,,1706523808,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,420579,876,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1381,1010387,p1010387,31160,4629,25,"<p>Cicero on old age</p>",13,4,1808,0,0,0,"1808-4-13 (Wednesday)",,2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476589,31160,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9716,13,cicero_on_old_age,,"Essays of Old Age and Friendship [Cicero]",E,12,12,,,,1706523808,kbaston,Array,11147,9716,,,1706523808,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384291,9716,32933,Certain,876,"Tully’s two essays of old age, and of friendship. With his stoical paradoxes, and Scipio’s dream.",12,12,T,T111301,,,English,London,1704,N,0,N,12mo,,,"<p>Parker, Samuel</p>",,1706523808,kbaston,,,,,,,,,,,,,,,,,,,,,,876,"Tully’s Two Essays of Old Age, and of Friendship. With his Stoical Paradoxes, and Scipio’s Dream",0,N,0,N,,1706523808,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,420579,876,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1381,1010387,p1010387,31162,4631,27,"<p>Gibbons Memoirs 2 vol</p>",13,4,1808,0,0,0,"1808-4-13 (Wednesday)",,2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476595,31162,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9840,13,gibbon_memoirs,,"Gibbon's Memoirs",G,28,15,,,,1674655291,kbaston,Array,11271,9840,1,,1674655291,kbaston,127688,9840,2,,1674655291,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,311073,9840,11039,Certain,3953,"Miscellaneous works of Edward Gibbon, Esquire. With Memoirs of his Life and Writings, composed by himself; illustrated from his letters.",71,34,M,T79696,,,English,London,1796,N,0,N,4to,"2 vols","<p><span data-field-selector=""""><span dir="""">Sheffield, John Holroyd, Earl of, 1735-1821</span></span></p>",,,1706892729,kbaston,,,,,,,,,,,,,,,,,,,,,,3953,"Miscellaneous Works of Edward Gibbon",0,N,0,N,,1714578241,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,427593,3953,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1381,1010387,p1010387,31161,4630,26,"<p>Goldsmiths Works</p>",13,4,1808,0,0,0,"1808-4-13 (Wednesday)",,2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476592,31161,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9862,13,goldsmith_works,,"Goldsmith's Works",G,69,27,,,,1706867844,kbaston,Array,11293,9862,1,,1706867844,kbaston,129926,9862,2,,1706867844,kbaston,129932,9862,3,,1706867844,kbaston,129929,9862,4,,1706867844,kbaston,,,,,,,,,,,,,386145,9862,17964,Certain,3948,"The miscellaneous works of Oliver Goldsmith, M.B. Containing all his essays and poems.",83,41,T,T146118,,,English,London,1775,N,0,N,8vo,,,,,1706867844,kbaston,,,,,,,,,,,,,,,,,,,,,,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,422256,3948,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1382,1010388,p1010388,31186,4655,17,"<p>Bucks Anecdotes 2</p>",19,12,1809,3,4,1810,"1809-12-19 (Tuesday)","1810-4-3 (Tuesday)",2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476712,31186,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9680,13,bucks_anecdotes,,"Anecdotes, Religious, Moral and Entertaining, alphabetically arranged ... Selected by C. Buck. ",A,74,42,,,,1706966373,kbaston,Array,11111,9680,1,,1706966373,kbaston,129665,9680,2,,1706966373,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386334,9680,34187,Certain,8883,"Anecdotes, religious, moral and entertaining, alphabetically arranged, and interspersed with a variety of useful observations.",74,42,A,T144667,,,English,London,1799,N,0,N,12mo,,"<p>Buck, Charles</p>",,,1706966373,kbaston,,,,,,,,,,,,,,,,,,,,,,8883,"Anecdotes, Religious, Moral and Entertaining",0,N,0,N,,1706966373,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1382,1010388,p1010388,31173,4642,4,"<p>Montagues Works 3 vols</p>",21,8,1808,0,0,0,"1808-8-21 (Sunday)",,2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476667,31173,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9980,13,mary_montague_works,,"Works of the Right Honourable Lady Mary Wortley Montagu",W,97,27,,,,1716550596,kbaston,Array,11411,9980,1,,1716550596,kbaston,129488,9980,2,,1716550596,kbaston,129491,9980,3,,1716550596,kbaston,,,,,,,,,,,,,,,,,,,396831,9980,34109,Certain,370,"The Works of the Right Hon. Lady Mary Wortley Montagu ... Published, by permission, from her genuine papers.",106,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002530084,,English,London,1803,N,0,N,8vo,"5 vols",,,,1716550596,kbaston,,,,,,,,,,,,,,,,,,,,,,370,"Works of Lady Mary Wortley Montagu",0,N,0,N,,1716550596,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717168594,kbaston,431565,370,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1384,1010389,p1010389,31238,4707,13,"<p>Winter Evenings 3 Vol</p>",17,10,1814,0,0,0,"1814-10-17 (Monday)",,2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476946,31238,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10197,13,winter_evening,,"Winter Evenings [Knox]",W,53,19,,,,1674749785,kbaston,Array,11628,10197,1,,1674749785,kbaston,127838,10197,2,,1674749785,kbaston,127841,10197,3,,1674749785,kbaston,,,,,,,,,,,,,,,,,,,313335,10197,9191,Certain,529,"Winter evenings: or lucubrations on life and letters.",88,34,W,T92823,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1702381406,kbaston,,,,,,,,,,,,,,,,,,,,,,529,"Winter Evenings: or Lucubrations on Life and Letters",0,N,0,N,,1702381406,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,408070,529,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1385,1010393,p1010393,31247,4716,9,"<p>Lady Montague 4 vol</p>",1,3,1809,29,3,1809,"1809-3-1 (Wednesday)","1809-3-29 (Wednesday)",2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477003,31247,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9980,13,mary_montague_works,,"Works of the Right Honourable Lady Mary Wortley Montagu",W,97,27,,,,1716550596,kbaston,Array,11411,9980,1,,1716550596,kbaston,129488,9980,2,,1716550596,kbaston,129491,9980,3,,1716550596,kbaston,129494,9980,4,,1716550596,kbaston,,,,,,,,,,,,,396831,9980,34109,Certain,370,"The Works of the Right Hon. Lady Mary Wortley Montagu ... Published, by permission, from her genuine papers.",106,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002530084,,English,London,1803,N,0,N,8vo,"5 vols",,,,1716550596,kbaston,,,,,,,,,,,,,,,,,,,,,,370,"Works of Lady Mary Wortley Montagu",0,N,0,N,,1716550596,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717168594,kbaston,431565,370,Work,,,,,,,,,,,,,,,,,,,,,,
