lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55323,108,aberdeen_msm227_108,375929,,2,"<p>Paleys Philosophy 1.2</p>",4,4,1793,0,0,0,"1793-4-4 (Thursday)",,"Shelfmark (Press, Shelf, Number)","5, 5, 18",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,539327,375929,Main,71,68,"University Student",68,,Education,,,,66161,60,,,"Principles of moral and political philosophy [Paley]",P,11,11,,,"<p>in print cat. - earliest edn with TL shelfmark in AUL is 1816</p>",1703091345,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,146729,66161,,,1703091345,kbaston,,,,,,,,,,,,,,,,,,,377362,66161,32915,"Very likely",2675,"The principles of moral and political philosophy.",41,27,T,T60070,,,English,London,1785,N,0,N,4to,,,,,1703091345,kbaston,,,,,,,,,,,,,,,,,,,,,,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429945,2675,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55323,108,aberdeen_msm227_108,375956,,11,"<p>Lardners works vol: 6.11</p>",4,4,1793,16,1,1794,"1793-4-4 (Thursday)","1794-1-16 (Thursday)","Shelfmark (Press, Shelf, Number)","5, 4, 15",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,539354,375956,Main,71,68,"University Student",68,,Education,,,,66164,60,,,"Works of Nathaniel Lardner, D.D.",W,31,22,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008171420205941,,"<p>11 vols</p>",1686043817,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 1.1-9",,,,,,,,,,,,,,,,,,,,,,146888,66164,6,,1686043817,kbaston,146891,66164,11,,1686043817,kbaston,,,,,,,,,,,,,349539,66164,9971,Certain,354,"The works of Nathaniel Lardner, D.D.",85,49,T,T130346,,,English,London,1788,N,0,N,8vo,"11 vols",,,,1686043817,kbaston,,,,,,,,,,,,,,,,,,,,,,354,"Works of Nathaniel Lardner",,N,,N,,1700219829,baitken,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,388676,354,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55347,116,aberdeen_msm227_116,376406,,24,"<p>Stockii Clavis 1 Vol.</p>",1,1,1794,0,0,0,"1794-1-1 (Wednesday)",,"Shelfmark (Press, Shelf, Number)","3, 9, 21",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,539855,376406,Main,71,68,"University Student",68,,Education,,,,65708,60,,,"Christiani Stockii Clavis linguae sanctae Novi Testamenti",C,14,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008156190205941,,,1685705270,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 78",,,,,,,,,,,,,,,,,,,,,,145811,65708,,,1685705270,kbaston,,,,,,,,,,,,,,,,,,,348575,65708,40157,Certain,8186,"Clavis linguae sanctae Novi Testamenti aditum aperiens.",14,14,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003507954,,Latin,Jena,1725,N,0,N,8vo,,,,,1685705270,kbaston,,,,,,,,,,,,,,,,,,,,,,8186,"Clavis Linguae Sanctae Aditum",,N,,N,,1700219860,baitken,14443,,Stock,Christianus,,0,0,0,N,0,0,0,N,Male,,1685705270,kbaston,396783,8186,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55347,116,aberdeen_msm227_116,376397,,21,"<p>Clerks paraphrase.</p>",1,1,1794,0,0,0,"1794-1-1 (Wednesday)",,"Shelfmark (Press, Shelf, Number)","2, 4, 4",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,539846,376397,Main,71,68,"University Student",68,,Education,,,,65624,60,,,"Paraphrase on the four evangelists [Clarke]",P,32,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138990205941,,"<p>2 vols</p>",1703090983,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 93.1-2",,,,,,,,,,,,,,,,,,,,,,145667,65624,1,,1703090983,kbaston,145673,65624,2,,1703090983,kbaston,,,,,,,,,,,,,377326,65624,40076,Certain,14050,"A paraphrase on the four Evangelists. Wherein, ... the whole text and paraphrase are printed in separate columns ... With critical notes ... In two volumes.",32,25,A,T170428,,,English,London,1758,N,0,N,8vo,"2 vols",,,"<p>10th edn</p>",1703090983,kbaston,,,,,,,,,,,,,,,,,,,,,,14050,"Paraphrase on the Four Evangelists",0,N,0,N,,1703090983,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412561,14050,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55347,116,aberdeen_msm227_116,376409,,25,"<p>Lightfooti opera Tom 1</p>",1,1,1794,0,0,0,"1794-1-1 (Wednesday)",,,,30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,539858,376409,Main,71,68,"University Student",68,,Education,,,,66269,60,,,"Joannis Lightfooti ... Opera omnia ",J,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007763110205941,,,1685705709,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 40.1-2",,,,,,,,,,,,,,,,,,,,,,146972,66269,1,,1685705709,kbaston,,,,,,,,,,,,,,,,,,,348602,66269,40640,Certain,14278,"J. Lightfooti .. Opera omnia, etc. [Edited by J. Texelius.]",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002167768,,Latin,Rotterdam,1686,N,0,N,folio,"2 vols",,,,1685705709,kbaston,,,,,,,,,,,,,,,,,,,,,,14278,"Works of John Lightfoot",,,,,,1701961392,baitken,145,,Lightfoot,John,,1602,0,0,N,1675,0,0,N,Male,,1701880854,kbaston,406081,14278,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55350,117,aberdeen_msm227_117,376427,,6,"<p>Rutherfords Antient History</p>",9,1,1794,23,1,1794,"1794-1-9 (Thursday)","1794-1-23 (Thursday)","Shelfmark (Press, Shelf, Number)","5, 5, 6",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,539876,376427,Main,71,68,"University Student",68,,Education,,,,66221,60,,,"View of antient history: including the progress of literature and fine arts [Rutherford]",V,10,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007786330205941,,,1703093306,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 7.1-2",,,,,,,,,,,,,,,,,,,,,,146864,66221,1,,1703093306,kbaston,146867,66221,2,,1703093306,kbaston,,,,,,,,,,,,,377566,66221,5605,Certain,746,"A view of antient history; including the progress of literature and the fine arts.",29,17,A,T114185,,,English,London,1788,N,1791,N,8vo,"2 vols",,,,1703093306,kbaston,,,,,,,,,,,,,,,,,,,,,,746,"View of Antient History",0,N,0,N,,1703093306,kbaston,3502,,Rutherford,William,,1745,0,0,N,1820,0,0,N,Male,,1703093306,kbaston,412798,746,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55353,118,aberdeen_msm227_118,376535,,20,"<p>Collasius Concordance Vol 4</p>",28,1,1794,0,0,0,"1794-1-28 (Tuesday)",,,,30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,539987,376535,Main,71,68,"University Student",68,,Education,,,,66272,60,,,"Concordantiae sacrorum bibliorum hebraicorum [Calasio]",C,6,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008184100205941,,"<p>4 vols</p>",1703086610,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f rho 25.1-4",,,,,,,,,,,,,,,,,,,,,,146990,66272,4,,1703086610,kbaston,,,,,,,,,,,,,,,,,,,376870,66272,4399,Certain,7912,"Concordantiae sacrorum Bibliorum Hebraicorum: In quibus Chaldaicae, etiam Librorum Esdrae, &amp; Danielis suo loco inseruntur: Deinde post Thematum seu Radicum omnium derivata &amp; usus latius deducta; ac linguae Chaldaicae, Syriacae, &amp; Arabicae, Vocabulorumque Rabbinicorum cum Hebraicis convenientiam; Latina ad verbum versio adjungitur, ad quam vulgatae, &amp; Septuaginta Editionum differentia fideliter expenditur: Demum Nomina propria ad calcem novo ordine digeruntur. Auctore R. P. Doct. F. Mario de Calasio, Ord. Min. Obser. Provinciae Romanae Linguae Sanctae Professore. Opus Reipublicae Christianae, &amp; praesertim Divini Verbi Concionatoribus, ac Sacrae Scripturae studio incumbentibus summè utile, &amp; apprimè necessarium.",12,5,C,T101172,,,"Latin | Hebrew | Aramaic | Syrian | Arabic",London,1747,N,1749,N,folio,,,,,1703086610,kbaston,,,,,,,,,,,,,,,,,,,,,,7912,"Concordantiae Sacrorum Bibliorum Hebraicorum",0,N,0,N,,1703086610,kbaston,2137,,Calasio,"Mario di",,0,0,0,N,1620,0,0,N,Male,,1703086610,kbaston,412117,7912,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55356,119,aberdeen_msm227_119,376577,,11,"<p>Noldius Condord.</p>",9,2,1794,0,0,0,"1794-2-9 (Sunday)",,,,30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,540029,376577,Main,71,68,"University Student",68,,Education,,,,66275,60,,,"Concordantiae particularum Ebraeo-Chaldaicarum [Nold]",C,5,5,,,"<p>not in print cat. - not traced in AUL</p>",1703086586,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,146999,66275,,,1703086586,kbaston,,,,,,,,,,,,,,,,,,,376867,66275,43159,Speculative,14158,"Christiani Noldii ... Concordantiæ particularum Ebræo-Chaldaicarum",5,5,C,,https://www.worldcat.org/title/557942428,,"Hebrew | Latin",Copenhagen,1679,N,0,N,4to,,,,,1703086586,kbaston,,,,,,,,,,,,,,,,,,,,,,14158,"Concordantiae Particularum Ebraeo-Chaldaicarum",0,N,0,N,,1703086586,kbaston,19093,,Noldius,Christianus,,1626,0,0,N,1683,0,0,N,Male,,1703086586,kbaston,412114,14158,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55362,121,aberdeen_msm227_121,376718,,17,"<p>Price's Dissertations</p>",25,3,1794,6,1,1795,"1794-3-25 (Tuesday)","1795-1-6 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 5, 2",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,540176,376718,Main,71,68,"University Student",68,,Education,,,,65588,60,,"Price's Dissertations",,P,15,15,,,"<p>1790 print cat. - Price's Dissertations 3, 5, 2</p>",1686132740,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145577,65588,,,1686132740,kbaston,,,,,,,,,,,,,,,,,,,349731,65588,11138,"Very likely",6284,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, and the nature of historical evidence, and miracles. By Richard Price, F.R.S.",43,43,F,T12979,,,English,London,1767,N,0,N,8vo,,,,,1686132740,kbaston,,,,,,,,,,,,,,,,,,,,,,6284,"Four Dissertations [Richard Price]",0,N,0,N,,1700397012,jjsmith,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399280,6284,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55362,121,aberdeen_msm227_121,376709,,14,"<p>Hurds Dialogues</p>",25,3,1794,6,1,1795,"1794-3-25 (Tuesday)","1795-1-6 (Tuesday)","Shelfmark (Press, Shelf, Number)","5, 3, 4",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,540167,376709,Main,71,68,"University Student",68,,Education,,,,65840,60,,,"Moral and political dialogues; with Letters on chivalry and romance [Hurd]",M,15,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007609450205941,,"<p><span dir="""">v.1. Preface, on the manner of writing dialogue. Dialogue I. On sincerity in the commerce of the world; Dr. More, Mr. Waller. II. On retirement; Mr. Cowley, Dr. Sprat. III On the age of Q. Elizabeth; Mr. Digby, Dr. Arbuthnot, Mr. Addison.</span></p><p><span dir="""">v.2. Dialogue IV. On the age of Q. Elizabeth (cont.) Dialogues V, VI. On the constitution of the English government; Sir J. Maynard, Mr. Somers, Bp. Burnet.</span></p><p><span dir="""">v.3. Dialogues VII, VIII. On the uses of foreign travel. Lord Shaftesbury, Mr. Locke. Letters on chivalry and romance: serving to illustrate passages in the third dialogue.</span></p>",1703089790,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 11.1-3",,,,,,,,,,,,,,,,,,,,,,146132,65840,1,,1703089790,kbaston,146135,65840,2,,1703089790,kbaston,146102,65840,3,,1703089790,kbaston,,,,,,,377245,65840,12350,Certain,3890,"Moral and political dialogues; with letters on chivalry and romance: by the Reverend Mr. Hurd. In three volumes.",28,18,M,T93335,,,English,London,1765,N,0,N,8vo,"3 vols",,,,1703089790,kbaston,,,,,,,,,,,,,,,,,,,,,,3890,"Moral and Political Dialogues; with Letters on Chivalry and Romance",0,N,0,N,,1703089790,kbaston,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,412489,3890,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55362,121,aberdeen_msm227_121,376721,,18,"<p>Lardners Works Vol 10</p>",25,3,1794,6,1,1794,"1794-3-25 (Tuesday)","1794-1-6 (Monday)","Shelfmark (Press, Shelf, Number)","5, 4, 15",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,540179,376721,Main,71,68,"University Student",68,,Education,,,,66164,60,,,"Works of Nathaniel Lardner, D.D.",W,31,22,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008171420205941,,"<p>11 vols</p>",1686043817,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 1.1-9",,,,,,,,,,,,,,,,,,,,,,147041,66164,10,,1686043817,kbaston,,,,,,,,,,,,,,,,,,,349539,66164,9971,Certain,354,"The works of Nathaniel Lardner, D.D.",85,49,T,T130346,,,English,London,1788,N,0,N,8vo,"11 vols",,,,1686043817,kbaston,,,,,,,,,,,,,,,,,,,,,,354,"Works of Nathaniel Lardner",,N,,N,,1700219829,baitken,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,388676,354,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55362,121,aberdeen_msm227_121,376715,,16,"<p>Price's Sermons</p>",25,3,1794,6,1,1795,"1794-3-25 (Tuesday)","1795-1-6 (Tuesday)","Shelfmark (Press, Shelf, Number)","5, 5, 7",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,540173,376715,Main,71,68,"University Student",68,,Education,,,,66137,60,,"Price's Sermons on Various Subjects",,P,7,7,,,"<p>in print cat. - not traced in AUL with TL shelfmark</p>",1700479592,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,146666,66137,,,1700479592,kbaston,,,,,,,,,,,,,,,,,,,369544,66137,43549,Speculative,9958,"Sermons [Richard Price]",7,7,S,T26994,,,English,London,1791,N,0,N,12mo,,,,,1700479592,kbaston,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,400342,43549,Edition,,9958,"Sermons [Richard Price]",0,N,0,N,,1700479592,kbaston,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,400345,9958,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55380,127,aberdeen_msm227_127,377120,,19,"<p>Biblia Hæbrea Tom. 3.</p>",5,1,1795,0,0,0,"1795-1-5 (Monday)",,"Shelfmark (Press, Shelf, Number)","1, 7, 5",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,540620,377120,Main,71,68,"University Student",68,,Education,,,,65567,60,,,"Biblia Hebraica [Arias Montano]",B,34,17,,,"<p>not traced in AUL with TL shelfmark</p>",1703086067,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,146093,65567,3,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,376807,65567,20483,Likely,9879,"Biblia Hebraica: Eorundem Latina interpretatio Xantis Pagnini Lucensis, Benedicti Ariæ Montani Hispal &amp; ḳuorundam aliorum collato studio, ad hebraicam dictionem diligentissimè expensa. (Nouum Testamentum Græcum, cum vulgata interpretatione Latina, etc.-Index rerum et sententiarum, etc.-Romanae correctionis in Latinis Bibliis ... loca insigniora obseruata ... à F. Luca, etc.-Chronologia Sacræ Scripturæ.). ‬",39,22,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000312734,,"Hebrew | Latin",Geneva,1618,N,1619,N,folio,,,,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,,9879,"Bible [Hebrew &amp; Latin]",0,N,0,N,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55380,127,aberdeen_msm227_127,377123,,20,"<p>Taylors Concordance</p>",5,1,1795,0,0,0,"1795-1-5 (Monday)",,"Shelfmark (Press, Shelf, Number)","2, 2, 2",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,540623,377123,Main,71,68,"University Student",68,,Education,,,,66020,60,,,"Hebrew Concordance, adapted to the English Bible [Taylor]",H,12,7,,,"<p>in print cat.: 2 vols, folio</p><p>not tracced in AUL with TL shelfmark</p>",1703088507,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,146450,66020,1,,1703088507,kbaston,146453,66020,2,,1703088507,kbaston,,,,,,,,,,,,,377104,66020,2348,Certain,5968,"The Hebrew concordance, adapted to the English Bible; disposed after the manner of Buxtorf",22,14,T,"T148434 ",,,English,London,1754,N,1757,N,folio,,,,,1703088507,kbaston,,,,,,,,,,,,,,,,,,,,,,5968,"Hebrew Concordance, Adapted to the English Bible",0,N,0,N,,1703088507,kbaston,1700,,Taylor,John,,1694,0,0,N,1761,0,0,N,Male,,1703091770,kbaston,412348,5968,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55380,127,aberdeen_msm227_127,377117,,18,"<p>Stockii Clavis Heb:</p>",5,1,1795,0,0,0,"1795-1-5 (Monday)",,"Shelfmark (Press, Shelf, Number)","3, 7, 24",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,540617,377117,Main,71,68,"University Student",68,,Education,,,,65708,60,,,"Christiani Stockii Clavis linguae sanctae Novi Testamenti",C,14,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008156190205941,,,1685705270,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 78",,,,,,,,,,,,,,,,,,,,,,145811,65708,,,1685705270,kbaston,,,,,,,,,,,,,,,,,,,348575,65708,40157,Certain,8186,"Clavis linguae sanctae Novi Testamenti aditum aperiens.",14,14,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003507954,,Latin,Jena,1725,N,0,N,8vo,,,,,1685705270,kbaston,,,,,,,,,,,,,,,,,,,,,,8186,"Clavis Linguae Sanctae Aditum",,N,,N,,1700219860,baitken,14443,,Stock,Christianus,,0,0,0,N,0,0,0,N,Male,,1685705270,kbaston,396783,8186,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55386,129,aberdeen_msm227_129,377222,,9,"<p>Noldi<span style=""text-decoration: line-through;"">us</span> Concordantia</p>",13,1,1795,0,0,0,"1795-1-13 (Tuesday)",,"Shelfmark (Press, Shelf, Number)","3, 3, 10",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,540746,377222,Main,71,68,"University Student",68,,Education,,,,66275,60,,,"Concordantiae particularum Ebraeo-Chaldaicarum [Nold]",C,5,5,,,"<p>not in print cat. - not traced in AUL</p>",1703086586,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,146999,66275,,,1703086586,kbaston,,,,,,,,,,,,,,,,,,,376867,66275,43159,Speculative,14158,"Christiani Noldii ... Concordantiæ particularum Ebræo-Chaldaicarum",5,5,C,,https://www.worldcat.org/title/557942428,,"Hebrew | Latin",Copenhagen,1679,N,0,N,4to,,,,,1703086586,kbaston,,,,,,,,,,,,,,,,,,,,,,14158,"Concordantiae Particularum Ebraeo-Chaldaicarum",0,N,0,N,,1703086586,kbaston,19093,,Noldius,Christianus,,1626,0,0,N,1683,0,0,N,Male,,1703086586,kbaston,412114,14158,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55386,129,aberdeen_msm227_129,377204,,3,"<p>Evan's Sermons 2 Vol:</p>",13,1,1795,0,0,0,"1795-1-13 (Tuesday)",,"Shelfmark (Press, Shelf, Number)","5, 2, 6",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,540728,377204,Main,71,68,"University Student",68,,Education,,,,65909,60,,"Evans' Sermons","Practical discourses concerning the Christian temper [Evans]",P,31,22,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008406300205941,,,1703091138,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL lambda 72",,,,,,,,,,,,,,,,,,,,,,146240,65909,1,,1703091138,kbaston,146243,65909,2,,1703091138,kbaston,,,,,,,,,,,,,377341,65909,40328,Certain,2808,"Practical discourses concerning the Christian temper: being thirty eight sermons upon the principal heads of practical religion.",31,22,P,T226551,,,English,Glasgow,1754,N,0,N,12mo,"2 vols",,,,1703091138,kbaston,,,,,,,,,,,,,,,,,,,,,,2808,"Practical Discourses Concerning the Christian Temper",0,N,0,N,,1703091138,kbaston,7025,,Evans,John,,1680,0,0,N,1730,0,0,N,Male,,1703091138,kbaston,412576,2808,Work,
