lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 1  Author 1 aid","Item 1  Author 1 atitle","Item 1  Author 1 asname","Item 1  Author 1 afname","Item 1  Author 1 aothername","Item 1  Author 1 byear","Item 1  Author 1 bmonth","Item 1  Author 1 bday","Item 1  Author 1 birthcirca","Item 1  Author 1 dyear","Item 1  Author 1 dmonth","Item 1  Author 1 dday","Item 1  Author 1 deathcirca","Item 1  Author 1 gender","Item 1  Author 1 editorsnotes","Item 1  Author 1 lastedited","Item 1  Author 1 lasteditor","Item 1  Author 1 abid","Item 1  Author 1 bid","Item 1  Author 1 btype","Item 1  Author 1 authoralias","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 2  Author 1 aid","Item 2  Author 1 atitle","Item 2  Author 1 asname","Item 2  Author 1 afname","Item 2  Author 1 aothername","Item 2  Author 1 byear","Item 2  Author 1 bmonth","Item 2  Author 1 bday","Item 2  Author 1 birthcirca","Item 2  Author 1 dyear","Item 2  Author 1 dmonth","Item 2  Author 1 dday","Item 2  Author 1 deathcirca","Item 2  Author 1 gender","Item 2  Author 1 editorsnotes","Item 2  Author 1 lastedited","Item 2  Author 1 lasteditor","Item 2  Author 1 abid","Item 2  Author 1 bid","Item 2  Author 1 btype","Item 2  Author 1 authoralias","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 3  Author 1 aid","Item 3  Author 1 atitle","Item 3  Author 1 asname","Item 3  Author 1 afname","Item 3  Author 1 aothername","Item 3  Author 1 byear","Item 3  Author 1 bmonth","Item 3  Author 1 bday","Item 3  Author 1 birthcirca","Item 3  Author 1 dyear","Item 3  Author 1 dmonth","Item 3  Author 1 dday","Item 3  Author 1 deathcirca","Item 3  Author 1 gender","Item 3  Author 1 editorsnotes","Item 3  Author 1 lastedited","Item 3  Author 1 lasteditor","Item 3  Author 1 abid","Item 3  Author 1 bid","Item 3  Author 1 btype","Item 3  Author 1 authoralias","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 4  Author 1 aid","Item 4  Author 1 atitle","Item 4  Author 1 asname","Item 4  Author 1 afname","Item 4  Author 1 aothername","Item 4  Author 1 byear","Item 4  Author 1 bmonth","Item 4  Author 1 bday","Item 4  Author 1 birthcirca","Item 4  Author 1 dyear","Item 4  Author 1 dmonth","Item 4  Author 1 dday","Item 4  Author 1 deathcirca","Item 4  Author 1 gender","Item 4  Author 1 editorsnotes","Item 4  Author 1 lastedited","Item 4  Author 1 lasteditor","Item 4  Author 1 abid","Item 4  Author 1 bid","Item 4  Author 1 btype","Item 4  Author 1 authoralias","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,865,98,UYLY205-2_00000098,17131,,17,"<p>Cyrus Travels Eng. 2 <sup>vs</sup></p>",2,9,1752,16,2,1753,"1752-9-2 (Saturday)","1753-2-16 (Friday)",Classmark,A.6.17,"Original Returned Text","Cyrus Travels 2 &lt;sup&gt;vs&lt;/sup&gt;",,,3835,11,,C,Campbell,Archibald,Professor,,38,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371006460</a></p>,1705328543,kbaston,72694,17131,Main,"Life dates",1691-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371006460,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,12484,11,,,"The Travels of Cyrus. In two volumes. To which is annex'd, A Discourse upon the Theology and Mythology of the Ancients. By the Chevalier Ramsay.",T,64,33,http://library.st-andrews.ac.uk/record=b2406793~S1,,"<p>1734 cat gives 2 vols London 1728.</p><p>1768 cat: A.5.26 ditto.</p>",1639751184,gmckeever,Array,Classmark,"A.6.17, A.5.26",18457,12484,1,,1639751184,gmckeever,,,,,,,,,,,,,,,,,,,,,,18460,12484,2,,1639751184,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,173994,12484,4435,Certain,1138,"The Travels of Cyrus. In two volumes. To which is annex'd, A Discourse upon the Theology and Mythology of the Ancients. By the Chevalier Ramsay.",67,36,T,T68483,,,English,London,1728,N,0,N,8vo,"2 vols",,,,1674741157,kbaston,1138,"Travels of Cyrus",0,N,0,N,,1703162216,kbaston,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,414643,1138,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,865,98,UYLY205-2_00000098,17120,,6,"<p>Fables for the female sex</p>",21,8,1751,0,9,1751,"1751-8-21 (Saturday)",1751-9,Classmark,K.5.2,"Original Returned Text","Fables for the female sex.",,,3835,11,,C,Campbell,Archibald,Professor,,38,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371006460</a></p>,1705328543,kbaston,72595,17120,Main,"Life dates",1691-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371006460,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,3091,11,,,"Fables for the female sex.",F,5,5,,,"<p>1734 cat gives at K.5.2 London 1744.</p><p>1768 cat P.6.11 ditto.</p>",1619523177,gmckeever,Array,Classmark,"K.5.2, P.6.11",3880,3091,,,1619523177,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90248,3091,578,Certain,6425,"Fables for the female sex.",6,6,F,T145050,,,English,London,1744,N,0,N,8vo,,,,,1610369264,kbaston,6425,"Fables for the Female Sex",,N,,N,,1700219853,baitken,417,,Moore,Edward,,1712,0,0,N,1757,0,0,N,Male,,1669805228,kbaston,394968,6425,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,865,98,UYLY205-2_00000098,17129,,15,"<p>Pamela V. 1<sup>st</sup></p>",11,8,1752,29,9,1752,"1752-8-11 (Friday)","1752-9-29 (Friday)",Classmark,J.,"Original Returned Text","pamela V. 1&lt;sup&gt;st&lt;/sup&gt;",,,3835,11,,C,Campbell,Archibald,Professor,,38,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371006460</a></p>,1705328543,kbaston,72682,17129,Main,"Life dates",1691-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371006460,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,3088,11,,,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",P,79,37,,,"<p>1734 cat gives at J.7.5 4 Vols London 1741</p><p>NB ESTC is for vols 3 &amp; 4. See also T111392.</p><p>1768 cat: vol 1st 3d &amp; 4th London 1742.</p><p>Possibly borrowed without classmark in Dec 1774.</p>",1638197944,gmckeever,Array,Classmark,"K, J.7.5, J.7.4, D.6.40",3877,3088,1,,1638197944,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170658,3088,3631,"Very likely",3192,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",79,37,P,T111391,,,English,London,1741,N,0,N,12mo,,,,,1638197944,gmckeever,3192,"Pamela: or, Virtue Rewarded",,N,,N,,1700219840,baitken,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,391624,3192,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,865,98,UYLY205-2_00000098,17132,,18,"<p>Pompey the Little</p>",2,9,1752,3,7,1753,"1752-9-2 (Saturday)","1753-7-3 (Tuesday)",Classmark,K.8.25,"Original Returned Text","Pompey the Little",,,3835,11,,C,Campbell,Archibald,Professor,,38,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371006460</a></p>,1705328543,kbaston,72703,17132,Main,"Life dates",1691-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371006460,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,3917,11,,,"The history of Pompey the little: or, the life and adventures of a lap-dog.",T,12,12,,,"<p>1734 cat gives London 1751.</p><p>1768 cat: P.6.41 ditto.</p><p>1779 cat R.7.6 ditto. Noted 'Wore out'.</p><p>ESTC has 2nd edn also 1751.</p>",1656074362,gmckeever,Array,Classmark,"K.8.25, P.6.41, R.7.6",4706,3917,,,1656074362,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,219601,3917,5953,Speculative,5507,"The history of Pompey the little: or, the life and adventures of a lap-dog.",12,12,T,T108586,,,English,London,1751,N,0,N,12mo,,,,,1656074362,gmckeever,5507,"History of Pompey the Little: or, The Life and Adventures of a Lap-dog",,N,,N,,1700219849,baitken,3658,,Coventry,Francis,,1725,0,0,Y,1759,0,0,N,Male,,1656074362,gmckeever,394018,5507,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,867,100,UYLY205-2_00000100,17167,,5,"<p>Roderick Random 2 Voll.</p>",9,3,1750,5,10,1750,"1750-3-9 (Monday)","1750-10-5 (Monday)",Classmark,K.8.9,"Original Returned Text","Roderick Random 2 Voll",Professor,"Henry Rymer",3922,11,,R,Rymer,John,,,86,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408534612</a></p>,1640101683,gmckeever,73117,17167,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3418,11,,,"The adventures of Roderick Random. In two volumes. ...",T,83,47,,,"<p>1734 cat gives 2 voll London 1748.</p><p>Borrowed at B.8 classmark, which is on a page missing from digitised 1768 cat.</p><p>1779 cat B.7.8 2 Vol. abused London 1742. No such edn.</p><p>Multiple edns in 1748.</p>",1662639638,gmckeever,Array,Classmark,"K.8.9, B.8.18, B.7.8",4207,3418,1,,1662639638,gmckeever,,,,,,,,,,,,,,,,,,,,,,17875,3418,2,,1662639638,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245764,3418,3262,Speculative,9014,"The adventures of Roderick Random. In two volumes. ...",115,63,T,T55366,,,English,London,1748,N,0,N,12mo,,,,"<p>MT notes very many 2vol editions in both 12o and 8o</p>",1658299396,dsterricks,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719417640,jkennard,434374,9014,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,868,101,UYLY205-2_00000101,17203,,17,"<p>David Simple 2 Voll.</p>",19,2,1750,23,2,1750,"1750-2-19 (Thursday)","1750-2-23 (Monday)",Classmark,J.7.4,"Original Returned Text","David Simple 2 Voll",Professor,"Henry Rymer",2091,11,,M,MacCormick,Joseph,,,92,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393414060</a></p>,1604929108,gmckeever,73447,17203,Main,,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,3531,11,,,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By a Lady. In two volumes.",T,60,30,,,"<p>1734 cat gives 2 vols London 1744.</p><p>1768 cat: Q.6.17 ditto.</p><p>Could also be 2nd edn 1744 ESTC T57804.</p>",1640099704,gmckeever,Array,Classmark,"J.7.4, Q.6.17",4320,3531,1,,1640099704,gmckeever,,,,,,,,,,,,,,,,,,,,,,18049,3531,2,,1640099704,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,174966,3531,4360,Speculative,9020,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By a Lady. In two volumes.",136,63,T,T115675,,,English,London,1744,N,0,N,12mo,,,,,1706529428,kbaston,9020,"Adventures of David Simple",0,N,0,N,,1706529428,kbaston,304,,Fielding,Sarah,,1710,0,0,N,1768,0,0,N,Female,,1709312313,jkennard,420618,9020,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,868,101,UYLY205-2_00000101,17197,,12,"<p>Adventures of Da. Simple 2 Voll<sup>s</sup></p>",25,4,1750,4,5,1750,"1750-4-25 (Saturday)","1750-5-4 (Monday)",Classmark,J.7.4,"Original Returned Text","Adventures of D. Simple 2 V&lt;sup&gt;s&lt;/sup&gt;",Professor,"Henry Rymer",4567,11,,T,Thomson,James,,,43,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414903068</p>,1705345900,kbaston,73429,17197,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414903068,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3531,11,,,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By a Lady. In two volumes.",T,60,30,,,"<p>1734 cat gives 2 vols London 1744.</p><p>1768 cat: Q.6.17 ditto.</p><p>Could also be 2nd edn 1744 ESTC T57804.</p>",1640099704,gmckeever,Array,Classmark,"J.7.4, Q.6.17",4320,3531,1,,1640099704,gmckeever,,,,,,,,,,,,,,,,,,,,,,18049,3531,2,,1640099704,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,174966,3531,4360,Speculative,9020,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By a Lady. In two volumes.",136,63,T,T115675,,,English,London,1744,N,0,N,12mo,,,,,1706529428,kbaston,9020,"Adventures of David Simple",0,N,0,N,,1706529428,kbaston,304,,Fielding,Sarah,,1710,0,0,N,1768,0,0,N,Female,,1709312313,jkennard,420618,9020,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,872,105,UYLY205-2_00000105,17284,,7,"<p>Adventures of Da. Simple 2 Voll</p>",4,4,1750,16,4,1750,"1750-4-4 (Saturday)","1750-4-16 (Thursday)",Classmark,J.7.4,"Original Returned Text","Adventures of Da. Simple 2 Voll&lt;sup&gt;s&lt;/sup&gt;",Professor,"Henry Rymer",4519,11,,R,Ramsay,John,,,55,1749,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405477596</p>,1705338378,kbaston,73993,17284,Main,"Life dates","c. 1732-1821","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405477596,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3531,11,,,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By a Lady. In two volumes.",T,60,30,,,"<p>1734 cat gives 2 vols London 1744.</p><p>1768 cat: Q.6.17 ditto.</p><p>Could also be 2nd edn 1744 ESTC T57804.</p>",1640099704,gmckeever,Array,Classmark,"J.7.4, Q.6.17",4320,3531,1,,1640099704,gmckeever,,,,,,,,,,,,,,,,,,,,,,18049,3531,2,,1640099704,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,174966,3531,4360,Speculative,9020,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By a Lady. In two volumes.",136,63,T,T115675,,,English,London,1744,N,0,N,12mo,,,,,1706529428,kbaston,9020,"Adventures of David Simple",0,N,0,N,,1706529428,kbaston,304,,Fielding,Sarah,,1710,0,0,N,1768,0,0,N,Female,,1709312313,jkennard,420618,9020,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,872,105,UYLY205-2_00000105,17298,,20,"<p>The Travels of Cyrus</p>",6,8,1750,1,9,1750,"1750-8-6 (Thursday)","1750-9-1 (Tuesday)",Classmark,A.6.17,"Original Returned Text","Travells of Cyrus 2 Voll.",Professor,"Andrew Shaw",2229,11,,W,Watson,Robert,,,144,1748,1774,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364</a></p>,1705347579,kbaston,74062,17298,Main,"Life dates",1730-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12484,11,,,"The Travels of Cyrus. In two volumes. To which is annex'd, A Discourse upon the Theology and Mythology of the Ancients. By the Chevalier Ramsay.",T,64,33,http://library.st-andrews.ac.uk/record=b2406793~S1,,"<p>1734 cat gives 2 vols London 1728.</p><p>1768 cat: A.5.26 ditto.</p>",1639751184,gmckeever,Array,Classmark,"A.6.17, A.5.26",18457,12484,1,,1639751184,gmckeever,,,,,,,,,,,,,,,,,,,,,,18460,12484,2,,1639751184,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,173994,12484,4435,Certain,1138,"The Travels of Cyrus. In two volumes. To which is annex'd, A Discourse upon the Theology and Mythology of the Ancients. By the Chevalier Ramsay.",67,36,T,T68483,,,English,London,1728,N,0,N,8vo,"2 vols",,,,1674741157,kbaston,1138,"Travels of Cyrus",0,N,0,N,,1703162216,kbaston,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,414643,1138,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,872,105,UYLY205-2_00000105,17290,,12,"<p>Fables for y<sup>e</sup> female Sex</p>",30,4,1750,6,8,1750,"1750-4-30 (Thursday)","1750-8-6 (Thursday)",Classmark,K.5.2,"Original Returned Text","Fables for y<sup>e</sup> female Sex",Professor,"James Murison",2229,11,,W,Watson,Robert,,,144,1748,1774,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364</a></p>,1705347579,kbaston,74038,17290,Main,"Life dates",1730-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,3091,11,,,"Fables for the female sex.",F,5,5,,,"<p>1734 cat gives at K.5.2 London 1744.</p><p>1768 cat P.6.11 ditto.</p>",1619523177,gmckeever,Array,Classmark,"K.5.2, P.6.11",3880,3091,,,1619523177,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90248,3091,578,Certain,6425,"Fables for the female sex.",6,6,F,T145050,,,English,London,1744,N,0,N,8vo,,,,,1610369264,kbaston,6425,"Fables for the Female Sex",,N,,N,,1700219853,baitken,417,,Moore,Edward,,1712,0,0,N,1757,0,0,N,Male,,1669805228,kbaston,394968,6425,Work,,,,,,,,,,,,,,,,,,,,,,
