rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
149,11,"St Andrews University Library","Library Receipt Book 1772-1776. (UYLY207-2)",54110,57,114-115,UYLY207-2_114-115,54116,54104,54104,112-113,56,54116,116-117,58
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
109178,,54110,23,"<p>Harriss 's Navigation</p>","Harriss 's Navigation",27,1,1774,29,1,1774,Y,,1620137910,gmckeever,Y,"1774-1-27 (Thursday)","1774-1-29 (Saturday)",Classmark,"N. .","Original Returned Text","Harriss's Navigation",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173345,109178,Main,71,68,"University Student",68,,Education,,,,3442,11,,,"A treatise of navigation: containing, I. The theory of navigation demonstrated; wherein it is proved, that the Nature of the thing called Departure is quite different from that which the Writers upon this Subject took it to be: That Middle-Latitude Sailing is erroneous; and that the common Method of keeping Reckonings in Meridional Distance, is grossly false. II. Nautical problems: Of a single Course, Traverse; of computing the Bearings and Distances of Places. The Use of Mercator's Chart made easy, and a new Method for finding the Bearings of Places upon Charts, without the Confusion of Rhumb-Lines. Of Currents, and how to find them several Ways: Of turning to Windward in Currents, &amp;c. III. Astronomical promblems: Improvements made in the common Sea-Quadrant. The Description of a new Fore-Staff, which is much more accurate and commodious than the common one. The Errors of the Nocturnal shewed and demonstrated. Tables of the Sun's Place, Declination, and Right Ascention. A Table of the most eminent Fixed Stars, contrived in such a manner, as to shew by Inspection, which is the properest Star for Observation, in all Places, and at all Times of the Year. IV. Practical Navigation: Improvements made in the common Sea-Compass. The Description of a new Azimuth-Compass, which is so contrived as to be kept from being disturbed by the Motion of the Ship. How to find the Lee-Way to a great Exactness, and a new and commodious Method of keeping a Sea-Journal. To which is prefixed, by way of Introduction, A succinct Treatise of Plain Trigonometry. By Joseph Harris, Teacher of the Mathematicks.",A,13,13,http://library.st-andrews.ac.uk/record=b2509504~S1,,"<p>1734 cat gives London 1730.</p><p>1768 cat: N.4.36 ditto.</p><p>another copy at <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;http:/library.st-andrews.ac.uk/record=b2509506~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">http://library.st-andrews.ac.uk/record=b2509506~S1</a></p>",1640006109,gmckeever,Array,Classmark,"F.5.35, N.4.36",4231,3442,,,1640006109,gmckeever,,,,,,,,,,,,,174606,3442,4258,Certain,1044,"A treatise of navigation: containing, I. The theory of navigation demonstrated; wherein it is proved, that the Nature of the thing called Departure is quite different from that which the Writers upon this Subject took it to be: That Middle-Latitude Sailing is erroneous; and that the common Method of keeping Reckonings in Meridional Distance, is grossly false. II. Nautical problems: Of a single Course, Traverse; of computing the Bearings and Distances of Places. The Use of Mercator's Chart made easy, and a new Method for finding the Bearings of Places upon Charts, without the Confusion of Rhumb-Lines. Of Currents, and how to find them several Ways: Of turning to Windward in Currents, &amp;c. III. Astronomical promblems: Improvements made in the common Sea-Quadrant. The Description of a new Fore-Staff, which is much more accurate and commodious than the common one. The Errors of the Nocturnal shewed and demonstrated. Tables of the Sun's Place, Declination, and Right Ascention. A Table of the most eminent Fixed Stars, contrived in such a manner, as to shew by Inspection, which is the properest Star for Observation, in all Places, and at all Times of the Year. IV. Practical Navigation: Improvements made in the common Sea-Compass. The Description of a new Azimuth-Compass, which is so contrived as to be kept from being disturbed by the Motion of the Ship. How to find the Lee-Way to a great Exactness, and a new and commodious Method of keeping a Sea-Journal. To which is prefixed, by way of Introduction, A succinct Treatise of Plain Trigonometry. By Joseph Harris, Teacher of the Mathematicks.",13,13,A,T113994,,,English,London,1730,N,0,N,4to,,,,,1640006109,gmckeever,1044,"Treatise of Navigation",,N,,N,,1700219832,baitken,1805,,Harris,Joseph,,1704,0,0,N,1764,0,0,N,Male,,1683715704,mbranagh,389404,1044,Work,
109184,,54110,24,"<p>Chemistry &amp; Pharmacy</p>","Chemistry &amp; Pharmacy",29,1,1774,5,2,1774,Y,,1620137978,gmckeever,Y,"1774-1-29 (Saturday)","1774-2-5 (Saturday)",Classmark,"Q5 . 19","Original Returned Text","Chemistry & Phar",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173354,109184,Main,71,68,"University Student",68,,Education,,,,21929,11,,,"The elaboratory laid open, or, The secrets of modern chemistry and pharmacy revealed: Containing many particulars extremely necessary to be known to all practitioners in medicine.",T,5,5,,,"<p>1768 cat: London 1758.</p>",1638795036,gmckeever,Array,Classmark,Q.5.19,45974,21929,,,1638795036,gmckeever,,,,,,,,,,,,,171093,21929,727,Certain,7018,"The elaboratory laid open, or, the secrets of modern chemistry and pharmacy revealed: Containing many Particulars extremely necessary to be known to all Practitioners in Medicine. ",9,9,T,T142341,,,English,London,1758,N,0,N,8vo,,,,,1703083756,kbaston,7018,"Elaboratory Laid Open, or, the Secrets of Modern Chemistry and Pharmacy Revealed",0,N,0,N,,1703083756,kbaston,516,,Dossie,Robert,,0,0,0,N,1777,0,0,N,Male,,1703254233,kbaston,411826,7018,Work,
109187,,54110,25,"<p>Nature Display'd 1 . 2<sup>d</sup> V.</p>","Nature Display'd 1 . 2d V.",2,2,1774,14,2,1774,Y,,1620138099,gmckeever,Y,"1774-2-2 (Wednesday)","1774-2-14 (Monday)",Classmark,"B5 .26","Original Returned Text","Nature Display' 'd 1 .2<sup>d</sup>V",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173357,109187,Main,71,68,"University Student",68,,Education,,,,2968,11,,,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",S,132,96,,,"<p>1734 cat gives 3 vols London 1736.</p><p>1768 cat: B.5.26 ditto.</p><p>1779 cat B.4.31 ditto.</p><p>Note ESTC citation is for vols 2-3. There are also what appears to be 1-vol 1736 edns.</p>",1653049334,gmckeever,Array,Classmark,"J.4.20, B.5.26, B.4.31",3757,2968,1,,1653049334,gmckeever,14407,2968,2,,1653049334,gmckeever,,,,,,,211942,2968,3169,"Very likely",1759,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",132,96,S,N24038,,,English,London,1736,N,0,N,8vo,,,,,1653049334,gmckeever,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
109190,,54110,26,"<p>Nature  Display'd Vol 3<sup>d</sup></p>","Nature  Display'd Vol 3d",14,2,1774,23,2,1774,Y,,1620138177,gmckeever,Y,"1774-2-14 (Monday)","1774-2-23 (Wednesday)",Classmark,"--  -","Original Returned Text","Nature  Display'd V. 3<sup>d</sup>.",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173360,109190,Main,71,68,"University Student",68,,Education,,,,2968,11,,,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",S,132,96,,,"<p>1734 cat gives 3 vols London 1736.</p><p>1768 cat: B.5.26 ditto.</p><p>1779 cat B.4.31 ditto.</p><p>Note ESTC citation is for vols 2-3. There are also what appears to be 1-vol 1736 edns.</p>",1653049334,gmckeever,Array,Classmark,"J.4.20, B.5.26, B.4.31",14410,2968,3,,1653049334,gmckeever,,,,,,,,,,,,,211942,2968,3169,"Very likely",1759,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",132,96,S,N24038,,,English,London,1736,N,0,N,8vo,,,,,1653049334,gmckeever,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
109196,,54110,27,"<p>Ladys drawing-room</p>","Ladys drawing-room",15,2,1774,3,3,1774,Y,,1620138223,gmckeever,Y,"1774-2-15 (Tuesday)","1774-3-3 (Thursday)",Classmark,"P . .","Original Returned Text","Ladys drawing room",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173366,109196,Main,71,68,"University Student",68,,Education,,,,23858,11,,,"The lady’s drawing room. Being a faithful picture of the great world. In which the various humours of both sexes are display’d. Drawn from the life: and Interspers’d with entertaining and affecting Novels. and Corrected by the Author.",T,10,10,,,"<p>1768 cat: London 1748.</p><p>1779 cat: L.10.54 ditto.</p>",1637852709,gmckeever,Array,Classmark,"P.6.40, L.10.54",49250,23858,,,1637852709,gmckeever,,,,,,,,,,,,,169890,23858,13823,Certain,9549,"The lady’s drawing room. Being a faithful picture of the great world. In which the various humours of both sexes are display’d. Drawn from the life: and Interspers’d with entertaining and affecting Novels. and Corrected by the Author.",10,10,T,T65815,,,English,London,1748,N,0,N,12mo,,,,,1637852709,gmckeever,9549,"Lady’s Drawing Room. Being a Faithful Picture of the Great World",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
109202,,54110,28,"<p>Pompy the little</p>","Pompy the little",15,2,1774,1,3,1774,Y,,1620138308,gmckeever,Y,"1774-2-15 (Tuesday)","1774-3-1 (Tuesday)",Classmark,"P .","Original Returned Text","pompy the little",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173372,109202,Main,71,68,"University Student",68,,Education,,,,3917,11,,,"The history of Pompey the little: or, the life and adventures of a lap-dog.",T,12,12,,,"<p>1734 cat gives London 1751.</p><p>1768 cat: P.6.41 ditto.</p><p>1779 cat R.7.6 ditto. Noted 'Wore out'.</p><p>ESTC has 2nd edn also 1751.</p>",1656074362,gmckeever,Array,Classmark,"K.8.25, P.6.41, R.7.6",4706,3917,,,1656074362,gmckeever,,,,,,,,,,,,,219601,3917,5953,Speculative,5507,"The history of Pompey the little: or, the life and adventures of a lap-dog.",12,12,T,T108586,,,English,London,1751,N,0,N,12mo,,,,,1656074362,gmckeever,5507,"History of Pompey the Little: or, The Life and Adventures of a Lap-dog",,N,,N,,1700219849,baitken,3658,,Coventry,Francis,,1725,0,0,Y,1759,0,0,N,Male,,1656074362,gmckeever,394018,5507,Work,
109208,,54110,29,"<p>Steven's  Songs</p>","Steven's  Songs",23,2,1774,26,2,1774,Y,,1620138447,gmckeever,Y,"1774-2-23 (Wednesday)","1774-2-26 (Saturday)",Classmark,"G. .","Original Returned Text","Steven's  Songs",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173378,109208,Main,71,68,"University Student",68,,Education,,,,21989,11,,,"Songs, comic, and satyrical. By George Alexander Stevens.",S,7,7,,,"<p>1768 cat: no further details.</p>",1639753466,gmckeever,Array,Classmark,G.3.35,46055,21989,,,1639753466,gmckeever,,,,,,,,,,,,,174120,21989,12626,Speculative,1782,"Songs, comic, and satyrical. By George Alexander Stevens.",7,7,S,T147471,,,English,Oxford,1772,N,0,N,12mo,,,,,1639753466,gmckeever,1782,"Songs, Comic, and Satyrical [George Alexander Stevens]",,N,,N,,1700219835,baitken,7169,,Stevens,"George Alexander",,1710,0,0,N,1784,0,0,N,Male,,1639753466,gmckeever,390164,1782,Work,
109217,,54110,30,"<p>Nettleton on Virtue</p>","Nettleton on Virtue",23,2,1774,26,2,1774,Y,,1620138658,gmckeever,Y,"1774-2-23 (Wednesday)","1774-2-26 (Saturday)",Classmark,"O5 . 15","Original Returned Text","Netleton on Virtue",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173387,109217,Main,71,68,"University Student",68,,Education,,,,19802,11,,,"Some thoughts concerning virtue and happiness. [Nettleton]",S,45,45,,,"<p>1768 cat: London 1751.</p><p>1779 cat P.8.60 ditto.</p>",1662127141,gmckeever,Array,Classmark,"O.5.15, P.8.60",41396,19802,,,1662127141,gmckeever,,,,,,,,,,,,,242491,19802,10859,Certain,1789,"Some thoughts concerning virtue and happiness.",45,45,S,T90128,,,English,London,1751,N,0,N,8vo,,,,,1662127142,gmckeever,1789,"Some Thoughts Voncerning Virtue and Happiness",,N,,N,,1700219835,baitken,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,390171,1789,Work,
109220,,54110,31,"<p>Chambou's french Grammar</p>","Chambou's french Grammar",26,2,1774,11,3,1774,Y,,1620138849,gmckeever,Y,"1774-2-26 (Saturday)","1774-3-11 (Friday)",Classmark,"Q6 . 9","Original Returned Text","Chambous french Grammar",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173393,109220,Main,71,68,"University Student",68,,Education,,,,24011,11,,,"Exercises to the rules of construction of French-speech. Consisting of passages extracted out of the best French authors. With a reference to the Grammar-Rules, to be turned back into French. By Lewis Chambaud.",E,2,2,https://library.st-andrews.ac.uk/record=b2486867~S1,,"<p>1768 cat: London 1750.</p>",1632137716,gmckeever,Array,Classmark,Q.6.9,49529,24011,,,1632137716,gmckeever,,,,,,,,,,,,,146232,24011,13919,Certain,6515,"Exercises to the rules of construction of French-speech. Consisting of passages extracted out of the best French authors. With a reference to the Grammar-Rules, to be turned back into French. By Lewis Chambaud.",2,2,E,T53997,,,English,London,1750,N,0,N,12mo,,,,,1632137716,gmckeever,6515,"Exercises to the Rules of Construction of French-speech. Consisting of Passages Extracted out of the Best French Authors",,N,,N,,1700219853,baitken,5948,,Chambaud,Lewis,,0,0,0,N,1776,0,0,N,Male,,1678186454,kbaston,395062,6515,Work,
109226,,54110,32,"<p>Wilson's Electricity</p>","Wilson's Electricity",11,3,1774,15,3,1774,Y,,1620138892,gmckeever,Y,"1774-3-11 (Friday)","1774-3-15 (Tuesday)",Classmark,"L5 . 7","Original Returned Text","Wilsons Electricity",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173399,109226,Main,71,68,"University Student",68,,Education,,,,3635,11,,,"A Treatise on Electricity. By B. W.",A,5,5,http://library.st-andrews.ac.uk/record=b2103891~S1,,"<p>1734 cat gives London 1750.</p><p>1768 cat: L.5.7 ditto.</p>",1620138892,gmckeever,Array,Classmark,"L.6.8, L.5.7",4424,3635,,,1620138892,gmckeever,,,,,,,,,,,,,93548,3635,722,Certain,1001,"A treatise on electricity.",8,8,A,T95750,,,English,London,1750,N,0,N,8vo,,,,,1598525178,kbaston,1001,"Treatise on Electricity",,N,,N,,1700219832,baitken,513,,Wilson,Benjamin,,1721,0,0,N,1788,0,0,N,Male,,1620138893,gmckeever,389361,1001,Work,
109229,,54110,33,"<p>M<sup>c</sup>Laurine's philosophy</p>","McLaurine's philosophy",14,3,1774,6,4,1774,Y,,1620138980,gmckeever,Y,"1774-3-14 (Monday)","1774-4-6 (Wednesday)",Classmark,"L3 .9","Original Returned Text","M<sup>c</sup>Laurin's philosophy",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173402,109229,Main,71,68,"University Student",68,,Education,,,,12367,11,,,"An Account of Sir Isaac Newton's Philosophical Discoveries, in Four Books. By Colin MacLaurin, A.M. Late Fellow of the Royal Society, Professor of Mathematics in the University of Edinburgh, and Secretary to the Philosophical Society there. Published from the Author's Manuscript Papers, by Patrick Murdoch, M.A. and F.R.S.",A,36,36,http://library.st-andrews.ac.uk/record=b2686159~S1,,"<p>1734 cat gives at K.3.20 London 1748</p><p>1768 cat gives at L.3.9 ditto. Another entry at E.5.16.</p><p>1779 cat: S.3.16 ditto.</p><p>Date of acquisition for one of the two surviving SA copies at cited URL appears to be too late. Other one may be plausible.</p><p><a>http://library.st-andrews.ac.uk/record=b1300040~S1</a> is later acquisition too.</p>",1655219927,gmckeever,Array,Classmark,"K.3.19, K.3.20, K.3.29, L.3.9, E.5.16, S.3.16",17656,12367,,,1655219927,gmckeever,,,,,,,,,,,,,216130,12367,4117,Certain,9124,"An Account of Sir Isaac Newton's Philosophical Discoveries, in Four Books. By Colin MacLaurin, A.M. Late Fellow of the Royal Society, Professor of Mathematics in the University of Edinburgh, and Secretary to the Philosophical Society there. Published from the Author's Manuscript Papers, by Patrick Murdoch, M.A. and F.R.S.",67,67,A,T81914,,,English,London,1748,N,0,N,4to,,,,,1702306327,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,
109232,,54110,34,"<p>Grove's Mor. phi. 1 . 2<sup>d</sup> Vol</p>","Grove's Mor. phi. 1 . 2d Vol",22,12,1774,22,12,1774,Y,,1620139043,gmckeever,Y,"1774-12-22 (Thursday)","1774-12-22 (Thursday)",Classmark,"D4. 9","Original Returned Text","Grove's phi. 1 . 2<sup>d</sup> Vol",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,173405,109232,Main,71,68,"University Student",68,,Education,,,,20099,11,,,"A system of moral philosophy, by the late Reverend and learned Mr. Henry Grove, ... Published from the author’s manuscript, with his latest improvements and corrections, By Thomas Amory. In two volumes.",A,79,42,,,"<p>1768 cat: 2 vol London 1749.</p><p>1779 cat R.5.1 ditto.</p><p>2nd edn also 1749.</p>",1663167495,gmckeever,Array,Classmark,"D.4.9, R.5.1",41987,20099,1,,1663167495,gmckeever,41990,20099,2,,1663167495,gmckeever,,,,,,,248743,20099,11108,Certain,1588,"A system of moral philosophy, by the late Reverend and learned Mr. Henry Grove, ... Published from the author’s manuscript, with his latest improvements and corrections, By Thomas Amory. In two volumes.",79,42,A,T92241,,,English,London,1749,N,0,N,8vo,,,,,1663167495,gmckeever,1588,"System of Moral Philosophy [Henry Grove]",,N,,N,,1700219834,baitken,6746,,Grove,Henry,,1684,0,0,N,1738,0,0,N,Male,,1694084415,kbaston,389963,1588,Work,
