lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2642,27v,MS-LIB-4-056,49723,prof-1687,3,"<p>Diodorus Siculus 2 Vols.</p>",6,5,1765,22,10,1765,"1765-5-6 (Monday)","1765-10-22 (Tuesday)","Original Borrowed Date","6 May 1765","Original Returned Date","22 Oct 1765",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96412,49723,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13565,6,,,"Bibliothecae historicae libri qui supersunt interprete Laurentio Rhodomano",B,7,4,https://eleanor.lib.gla.ac.uk/record=b1557989,,,1610711218,kbaston,Array,Press,E,Shelf,1,Number,7.8,"Possible modern shelfmark","Sp Coll Bi2-b.11-12","Original Author","Diodorus, Siculus.",20201,13565,1,,1610711218,kbaston,27397,13565,2,,1610711218,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54187,13565,9932,Certain,8537,"Διοδωρου του Σικελιωτου Βιβλιοθηκης ἱστορικης τα σωζομενα. Diodori Siculi Bibliothecae historicae libri qui supersunt, interprete Laurentio Rhodomano.",16,11,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000942569,,"Greek | Latin",Amsterdam,1746,N,0,N,folio,,,,,1676394026,kbaston,8537,"Bibliotheca Historica [Diodorus Siculus]",0,N,0,N,,1703254020,kbaston,4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,417238,8537,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2642,27v,MS-LIB-4-056,49725,prof-1689,5,"<p>Bibliotheque raisonée 4 Vols.</p>",19,9,1765,18,11,1765,"1765-9-19 (Thursday)","1765-11-18 (Monday)","Original Borrowed Date","19 Sep 1765","Original Returned Date","18 Nov 1765",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,95761,49725,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12813,6,,,"Bibliothèque raisonnée  des ouvrages des savans de l'Europe",B,22,9,https://eleanor.lib.gla.ac.uk/record=b1399710,,,1611669693,kbaston,Array,Press,AS,Shelf,10,Number,14,"Possible modern shelfmark",Various,,,29566,12813,unspecified,,1611669693,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59180,12813,7477,Certain,9869,"Bibliothèque raisonnée des ouvrages des savans de l'Europe.",22,9,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011099983,,French,Amsterdam,1728,N,1753,N,8vo,,,,"<p><span class=""notice-label""> </span><span class="""">T. 1 (juil./sept. 1728)-t. 50, partie 2 (avr./juin 1753).</span></p>",1611669693,kbaston,9869,"Bibliothèque Raisonnée des Ouvrages des Savans de l'Europe",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2642,27v,MS-LIB-4-056,49732,prof-1696,12,"<p>Memoirs de Berlin Vol. 4&amp;5</p>",27,11,1765,9,12,1765,"1765-11-27 (Wednesday)","1765-12-9 (Monday)","Original Borrowed Date","27 Nov 1765","Original Returned Date","9 Dec 1765",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,95770,49732,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13568,6,,,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin : avec  les mémoires pour la même année, tirez des registres de cette Académie.",H,8,6,https://eleanor.lib.gla.ac.uk/record=b1399339,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £0.12.0 from the Other Funds (cf. GUA 19569). Shelf mark ""AY.10-1"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1702295218,kbaston,Array,"Possible modern shelfmark","Sp Coll HS 396-419  ","Original Author","L'Academie des Sciences",,,,,,,26251,13568,4,<p>1748</p>,1702295218,kbaston,26254,13568,5,<p>1749</p>,1702295218,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371647,13568,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2642,27v,MS-LIB-4-056,49736,prof-1700,16,"Histoire de L'academie 1742",16,4,1766,30,7,1766,"1766-4-16 (Wednesday)","1766-7-30 (Wednesday)","Original Borrowed Date","16 Apr 1766","Original Returned Date","30 Jul 1766",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64319,49736,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12812,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de mathématique et physique.",H,140,73,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1702396763,kbaston,Array,Press,BB,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie royale des sciences  (France)",19448,12812,4,,1702396763,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372817,12812,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2642,27v,MS-LIB-4-056,49733,prof-1697,13,"<p>Memoires de Berlin Vol <s>5</s> &amp; 6 &amp; 7</p>",9,12,1765,24,3,1766,"1765-12-9 (Monday)","1766-3-24 (Monday)","Original Borrowed Date","9 Dec 1765","Original Returned Date","24 Mar 1766",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,95773,49733,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13568,6,,,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin : avec  les mémoires pour la même année, tirez des registres de cette Académie.",H,8,6,https://eleanor.lib.gla.ac.uk/record=b1399339,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £0.12.0 from the Other Funds (cf. GUA 19569). Shelf mark ""AY.10-1"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1702295218,kbaston,Array,"Possible modern shelfmark","Sp Coll HS 396-419  ","Original Author","L'Academie des Sciences",,,,,,,26257,13568,6,<p>1750</p>,1702295218,kbaston,29599,13568,7,,1702295218,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371647,13568,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2643,28r,MS-LIB-4-057,49737,prof-1701,1,"Histoire de L'academie de
  Sciences (1761-1762",15,5,1766,18,10,1766,"1766-5-15 (Thursday)","1766-10-18 (Saturday)","Original Borrowed Date","15 May 1766","Original Returned Date","18 Oct 1766",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64320,49737,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13270,6,,,"Mémoires de mathʹematique et de physique, présentés à l'Académie royale des  sciences ",M,8,8,https://eleanor.lib.gla.ac.uk/record=b1400357,,,1648634649,kbaston,Array,Press,AY,Shelf,3,Number,2,"Possible modern shelfmark","Sp Coll HS 494-497  ","Original Author","Académie royale des sciences (France).",19906,13270,1751,,1648634649,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201295,13270,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2643,28r,MS-LIB-4-057,49745,prof-1709,9,"<p>M<sup>c</sup>Laurins Fluxions 2 Vols</p>",18,10,1766,17,7,1767,"1766-10-18 (Saturday)","1767-7-17 (Friday)","Original Borrowed Date","18 Oct 1766","Original Returned Date","17 Jul 1767",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96442,49745,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13574,6,,,"Treatise of fluxions. In two  books ",T,2,1,http://eleanor.lib.gla.ac.uk/record=b1595997,,"<p>Other copies/editions available.</p>",1606134733,kbaston,Array,Press,AF,Shelf,8,Number,4,"Possible modern shelfmark","Sp Coll Bm9-g.12,13","Original Author","MacLaurin, Colin, 1698-1746.",20210,13574,1,,1606134733,kbaston,29629,13574,2,,1606134733,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39628,13574,5812,Certain,1058,"A treatise of fluxions: in two books / by Colin MacLaurin, A.M. professor of mathematics in the University of Edinburgh, and Fellow of the Royal Society.",44,25,A,T93640,,,English,Edinburgh,1742,N,0,N,4to,"2 vols",,,,1659435163,kbaston,1058,"Treatise of Fluxions [Colin Maclaurin]",,N,,N,,1700219832,baitken,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,389418,1058,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2643,28r,MS-LIB-4-057,49738,prof-1702,2,"Histoire de L'academie 1746",15,5,1766,8,12,1766,"1766-5-15 (Thursday)","1766-12-8 (Monday)","Original Borrowed Date","15 May 1766","Original Returned Date","8 Dec 1766",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64321,49738,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13270,6,,,"Mémoires de mathʹematique et de physique, présentés à l'Académie royale des  sciences ",M,8,8,https://eleanor.lib.gla.ac.uk/record=b1400357,,,1648634649,kbaston,Array,Press,AY,Shelf,3,Number,2,"Possible modern shelfmark","Sp Coll HS 494-497  ","Original Author","Académie royale des sciences (France).",19906,13270,1751,,1648634649,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201295,13270,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2645,29r,MS-LIB-4-059,49783,prof-1747,16,"<p>Fraser's History of Kuli Khan</p>",2,3,1768,8,3,1768,"1768-3-2 (Wednesday)","1768-3-8 (Tuesday)","Original Borrowed Date",[blank],"Original Returned Date","8 Mar 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563008,49783,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13592,6,,,"History of Nadir Shah,  formerly called Thamas Kuli Khan, the present  emperor of Persia. To which is prefix'd a short history of the Moghul  emperors.",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1613593,,,1701957713,kbaston,Array,Press,AF,Shelf,7,Number,24,"Possible modern shelfmark","Sp Coll Bk1-h.6","Original Author","Fraser, James, active 1742.",20228,13592,,,1701957713,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371086,13592,522,Certain,5525,"The history of Nadir Shah, formerly called Thamas Kuli Khan, the present emperor of Persia. To which is prefix’d A short History of the Moghol Emperors. At the end is inserted, a catalogue of about two hundred manuscripts in the Persic and other Oriental languages, collected in the East.",8,8,T,T130788,,,English,London,1742,N,0,N,8vo,,,,"<p>2nd edn</p>",1701957713,kbaston,5525,"History of Nadir Shah, formerly called Thamas Kuli Khan, the Present Emperor of Persia. To which is Prefix’d A Short History of the Moghol Emperors",0,N,0,N,,1701957713,kbaston,378,,Fraser,James,,1713,0,0,N,1754,0,0,N,Male,,1701957713,kbaston,402142,5525,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2646,29v,MS-LIB-4-060,49789,prof-1753,5,"Antiquitates Middletonianes 4<sup>o</sup>",10,3,1768,30,3,1768,"1768-3-10 (Thursday)","1768-3-30 (Wednesday)","Original Borrowed Date","10 Mar 1768","Original Returned Date","30 Mar 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64372,49789,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13595,6,,,"Germana quaedam  antiquitatis eruditae monumenta quibus Romanorum  veterum ritus varii tam sacri quam profani, tum Graecorum atque Aegyptorum  nonnulli illustrantur, Romae olim maxima ex parte collecta, ac  dissertationibus jam singulis instructa. His appendicis item loco adjuncta  est mumiae Cantabrigiensis descriptio.",G,2,2,https://eleanor.lib.gla.ac.uk/record=b1645136,,,1612277354,kbaston,Array,Press,G,Shelf,7,Number,4,"Possible modern shelfmark","Sp Coll Bk10-e.2  ","Original Author","Middleton, Conyers, 1683-1750.",20231,13595,,,1612277354,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63830,13595,4909,Certain,6099,"Germana quædam antiquitatis eruditæ monumenta quibus Romanorum veterum ritus varii tam sacri quam profani, tum Græcorum atque Ægyptiorum nonnulli illustrantur, Romae olim maxima ex parte collecta, Ac Dissertationibus jam singulis instructa,",4,4,G,T125483,,,Latin,London,1745,N,0,N,4to,,,,,1612277354,kbaston,6099,"Germana Quaedam Antiquitatis Eruditae Monumenta",,N,,N,,1700219851,baitken,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,394623,6099,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2646,29v,MS-LIB-4-060,49792,prof-1756,8,"Memoires de Berlin Tom. 14.15.16.20.",30,3,1768,23,5,1768,"1768-3-30 (Wednesday)","1768-5-23 (Monday)","Original Borrowed Date","30 Mar 1768","Original Returned Date","23 May 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64375,49792,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13021,6,,,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin : avec  les mémoires pour la même année, tirez des registres de cette Académie.",H,87,41,http://eleanor.lib.gla.ac.uk/record=b1399339,,,1702394855,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll HS 396-419","Original Author","Académie royale des sciences et belles lettres  (Berlin, Germany)",,,,,19657,13021,1,,1702394855,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372760,13021,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2646,29v,MS-LIB-4-060,49788,prof-1752,4,"Middleton's Letter from Rome",10,3,1768,30,3,1768,"1768-3-10 (Thursday)","1768-3-30 (Wednesday)","Original Borrowed Date","10 Mar 1768","Original Returned Date","30 Mar 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64371,49788,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13151,6,,,"Letter from Rome, showing an exact conformity between Popery and Paganism.",L,6,6,https://eleanor.lib.gla.ac.uk/record=b1583703,,,1701952991,kbaston,Array,"Possible modern shelfmark","Sp Coll Bh7-f.2  ","Original Author","Middleton, Conyers, 1683-1750.",,,,,,,19787,13151,,,1701952991,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370990,13151,4249,Certain,4781,"A Letter from Rome, Shewing an exact Conformity between Popery and Paganism: or, The Religion of the Present Romans, derived from that of their Heathen Ancestors. To which are added, I. A Prefatory Discourse, containing an Answer to all the Objections of the Writer of a Popish Book, intituled, The Catholic Christian instructed, &amp;c. with many new Facts and Testimonies, in farther confirmatin of the general Argument of the Letter. And II. A Postscript, in which Mr. Warbuton's Opinion concerning the Paganism of Rome is particularly considered.",13,13,A,T87411,,,English,London,1741,N,0,N,8vo,,,,"<p>4th edn</p>",1701952991,kbaston,4781,"Letter from Rome Shewing an Exact Conformity between Popery and Paganism",0,N,0,N,,1701952991,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,402052,4781,Work,
