lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112658,741,FR263_746,345767,,17,"<p>Edgeworths Memoirs 2 Vols 8<sup>o</sup> [JacI.] 3.45.</p>",8,6,1825,28,9,1825,"1825-6-8 (Wednesday)","1825-9-28 (Wednesday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,444752,345767,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58769,28,,,"Memoirs begun by himself and concluded by his daughter Maria Edgeworth.",M,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21531992160004341,,,1666690715,kbaston,Array,"Possible modern shelfmark","NLS: Jac.I.3.45-46",127268,58769,1,,1666690715,kbaston,127271,58769,2,,1666690715,kbaston,,,,,,,,,,,,,261872,58769,33344,Certain,4158,"Memoirs of R. L. E. ... begun by himself, and concluded by his daughter, M. Edgeworth.",2,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035680,,English,London,1820,N,0,N,8vo,"2 vols",,,,1666690715,kbaston,4158,"Memoirs of Richard Lovell Edgeworth ... Begun by Himself, and Concluded by his Daughter",,N,,N,,1700219844,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,392632,4158,Work,,4958,,Edgeworth,"Richard Lovell",,1744,0,0,N,1817,0,0,N,Male,,1719391510,jkennard,392631,4158,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112658,741,FR263_746,345839,,37,"<p>Waddingtons Journal S.<sup>t</sup> Africa 4<sup>to</sup></p>",19,8,1825,19,12,1825,"1825-8-19 (Friday)","1825-12-19 (Monday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,444830,345839,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58736,28,,,"Journal of a visit to some parts of Ethiopia [Waddington]",J,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472353070004341,,,1678114404,kbaston,Array,"Possible modern shelfmark","NLS: K.180.a",127226,58736,,,1678114404,kbaston,,,,,,,,,,,,,,,,,,,331424,58736,33314,Certain,4964,"Journal of a Visit to some parts of Ethiopia.",3,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003825322,,English,London,1822,N,0,N,4to,,,,,1678114404,kbaston,4964,"Journal of a Visit to Some Parts of Ethiopia",,N,,N,,1700219847,baitken,15218,,Hanbury,Barnard,,1793,0,0,N,1833,0,0,N,Male,,1678114404,kbaston,393461,4964,Work,,15215,,Waddington,George,,1793,0,0,N,1869,0,0,N,Male,"<p>Dean of Durham</p>",1678114404,kbaston,393460,4964,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112658,741,FR263_746,345803,,27,"<p>Magazine Philosophical vol 40<sup>th</sup></p>",11,7,1825,13,7,1825,"1825-7-11 (Monday)","1825-7-13 (Wednesday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,444791,345803,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47798,28,,,"Philosophical magazine comprehending the various branches of science, the liberal and fine arts, geology, agriculture, manufactures and commerce.",P,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21473424550004341,,"<p>42 vols</p>",1688476806,kbaston,Array,"Possible modern shelfmark","NLS: J.219 PER",127301,47798,40,,1688476806,kbaston,,,,,,,,,,,,,,,,,,,355395,47798,24833,Certain,9371,"The philosophical magazine. Comprehending the various branches of science, the liberal and fine arts, agriculture, manufactures, and commerce.",10,5,T,"P1960 ",,,English,London,1798,N,1813,N,8vo,"42 vols","<p>Tilloch, Alexaner</p>",,"<p>Variant title: Tilloch's Philosophical Magazine</p>",1688476807,kbaston,9371,"Philosophical Magazine. Comprehending the Various Branches of Science, the Liberal and Fine Arts, Agriculture, Manufactures, and Commerce",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112658,741,FR263_746,345791,,23,"<p>Huish on Bees 8<sup>vo</sup> Ct 10.15.</p>",28,6,1825,20,1,1826,"1825-6-28 (Tuesday)","1826-1-20 (Friday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,444779,345791,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58784,28,,,"A treatise on the nature, economy, and practical management of bees [Huish]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523699880004341,,,1666691664,kbaston,Array,"Possible modern shelfmark","NLS: Ct.10.15",127286,58784,,,1666691664,kbaston,,,,,,,,,,,,,,,,,,,261893,58784,33350,Certain,953,"A Treatise on the nature, economy, and practical management of Bees, etc.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001762303,,English,London,1815,N,0,N,8vo,,,,,1666691664,kbaston,953,"Treatise on the Nature, Economy, and Practical Management of Bees",,N,,N,,1700219831,baitken,15251,,Huish,Robert,,1777,0,0,N,1850,0,0,N,Male,,1666691664,kbaston,389312,953,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112658,741,FR263_746,345689,,4,"<p>Satts Voyage in Abyssinia 4to AlexIIi.2.27. DH.</p>",27,4,1825,2,5,1825,"1825-4-27 (Wednesday)","1825-5-2 (Monday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,444668,345689,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58739,28,,,"Voyage to Abyssinia, and travels into the interior of that country [Salt]",V,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21426758210004341,,,1703253891,kbaston,Array,"Possible modern shelfmark","NLS: Alex.III.2.27",127229,58739,,,1703253891,kbaston,,,,,,,,,,,,,,,,,,,381766,58739,33317,Certain,618,"A voyage to Abyssinia, and travels into the interior of that country, executed under the orders of the British Government, in the years 1809 and 1810; in which are included, an account of the Portuguese settlements on the east coast of Africa, visited in the course of the voyage; a concise narrative of late events in Arabia Felix; and some particulars respecting the aboriginal African tribes, extending from Mosambique to the borders of Egypt; together with vocabularies of their respective languages. Illustrated with a map of Abyssinia, numerous engravings, and charts.",7,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003234176,,English,London,1814,N,0,N,4to,,,,,1703253891,kbaston,618,"Voyage to Abyssinia, and Travels into the Interior of that Country",0,N,0,N,,1703253891,kbaston,15221,,Salt,Henry,,1780,0,0,N,1827,0,0,N,Male,,1703253891,kbaston,417226,618,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112658,741,FR263_746,345701,,8,"<p>Werner's Nomenclatu of Colours by Syme Cq 5.18</p>",4,5,1825,10,1,1826,"1825-5-4 (Wednesday)","1826-1-10 (Tuesday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,444680,345701,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58748,28,,,"Werner's nomenclature of colours [Syme]",W,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21454614840004341,,,1666687663,kbaston,Array,"Possible modern shelfmark","NLS: Cq.5.18",127238,58748,,,1666687663,kbaston,,,,,,,,,,,,,,,,,,,261800,58748,33320,Certain,554,"Werner's Nomenclature of Colours, with additions, arranged so as to render it ... useful to the Arts and Sciences.",1,1,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003890539,,English,Edinburgh,1814,N,0,N,8vo,,,,,1666687663,kbaston,554,"Werner's Nomenclature of Colours",,N,,N,,1700219830,baitken,15227,,Syme,Patrick,,1774,0,0,N,1845,0,0,N,Male,,1666687663,kbaston,388896,554,Work,,15224,,Werner,"Abraham Gottlob",,1749,0,0,N,1817,0,0,N,Male,,1666687663,kbaston,388895,554,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112658,741,FR263_746,345716,,13,"<p>Chess An attempt to analyse Kempelen chess ps Bl.5.39</p>",31,5,1825,17,6,1825,"1825-5-31 (Tuesday)","1825-6-17 (Friday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,444695,345716,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58757,28,,,"An attempt to analyse the automaton chess players of Mr. de Kempelen [Willis]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534199500004341,,,1666688987,kbaston,Array,"Possible modern shelfmark","NLS: Bl.5/1.26",127256,58757,,,1666688987,kbaston,,,,,,,,,,,,,,,,,,,261815,58757,33329,Certain,8613,"An attempt to analyse the automaton chess player of Mr. De. Kempelen. With an easy method of imitating the movements of that celebrated figure.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001946715,,English,London,1821,N,0,N,8vo,,,,,1666688987,kbaston,8613,"Attempt to Analyse the Automaton Chess Player of Mr De Kempelen",,N,,N,,1700219861,baitken,15236,,Willis,Robert,,1800,0,0,N,1875,0,0,N,Male,,1666688987,kbaston,397222,8613,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112658,741,FR263_746,345686,,3,"<p>Waddingtons Journal Rob1.2.8. (DH.) 5a</p>",16,4,1825,19,4,1825,"1825-4-16 (Saturday)","1825-4-19 (Tuesday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,444665,345686,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58736,28,,,"Journal of a visit to some parts of Ethiopia [Waddington]",J,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472353070004341,,,1678114404,kbaston,Array,"Possible modern shelfmark","NLS: K.180.a",127226,58736,,,1678114404,kbaston,,,,,,,,,,,,,,,,,,,331424,58736,33314,Certain,4964,"Journal of a Visit to some parts of Ethiopia.",3,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003825322,,English,London,1822,N,0,N,4to,,,,,1678114404,kbaston,4964,"Journal of a Visit to Some Parts of Ethiopia",,N,,N,,1700219847,baitken,15218,,Hanbury,Barnard,,1793,0,0,N,1833,0,0,N,Male,,1678114404,kbaston,393461,4964,Work,,15215,,Waddington,George,,1793,0,0,N,1869,0,0,N,Male,"<p>Dean of Durham</p>",1678114404,kbaston,393460,4964,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112658,741,FR263_746,345857,,38,"<p>Pellegrews Life of D<sup>r</sup> Letsom 3 V. [DavI] 1.34</p><p>(to 728)</p>",19,8,1825,4,1,1826,"1825-8-19 (Friday)","1826-1-4 (Wednesday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,444851,345857,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58817,28,,,"Memoirs of the life and writings of ... John Coakley Lettsom [Pettigrew]",M,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534273800004341,,,1703236863,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.34",127325,58817,1,,1703236863,kbaston,127328,58817,2,,1703236863,kbaston,127331,58817,3,,1703236863,kbaston,,,,,,,380497,58817,33365,Certain,4111,"Memoirs of the Life and Writings of J. C. Lettsom; with a selection from his correspondence.",6,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002891888,,English,London,1817,N,0,N,8vo,"3 vols",,,,1703236863,kbaston,4111,"Memoirs of the Life and Writings of John Coakley Lettsom; with a Selection from his Correspondence",0,N,0,N,,1703236863,kbaston,3544,,Lettsom,"John Coakley",,1744,0,0,N,1815,0,0,N,Male,,1703236863,kbaston,415954,4111,Work,,15263,,Pettigrew,"Thomas Joseph",,1791,0,0,N,1865,0,0,N,Male,,1703236863,kbaston,415951,4111,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112658,741,FR263_746,345794,,24,"<p>Martins Circle of the Arts 4<sup>to</sup> Bl.1.37.</p>",28,6,1825,10,1,1826,"1825-6-28 (Tuesday)","1826-1-10 (Tuesday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,444782,345794,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58787,28,,,"Circle of mechanical arts [Martin]",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21549352320004341,,,1666691929,kbaston,Array,"Possible modern shelfmark","NLS: I.34.a.15",127289,58787,,,1666691929,kbaston,,,,,,,,,,,,,,,,,,,261896,58787,33353,Certain,8210,"The circle of the mechanical arts: containing practical treatises on the various manual arts, trades, and manufactures.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002401980,,English,London,1813,N,0,N,4to,,,,,1666691929,kbaston,8210,"Circle of the Mechanical Arts: Containing Practical Treatises on the Various Manual Arts, Trades, and Manufactures",,N,,N,,1700219860,baitken,15254,,Martin,Thomas,,0,0,0,N,0,0,0,N,Male,,1666691929,kbaston,396808,8210,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
