lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1276,1010188,p1010188,28071,1540,7,"<p>Zimmerman on Solot.</p>",17,2,1802,18,4,1802,"1802-2-17 (Wednesday)","1802-4-18 (Sunday)",,,,,,,2922,13,,B,Ballantyne,Robert,,,7,1800,1802,,Dryhope,,Male,,,1669644681,kbaston,459605,28071,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10204,13,zimmerman_on_solitude,,"Zimmerman on Solitude",Z,20,20,,,,1674654437,kbaston,Array,,,,,,,,,11635,10204,,,1674654437,kbaston,,,,,,,311034,10204,31183,Certain,1816,"Solitude considered with respect to its influence upon the mind and the heart.",20,20,S,T137214,,,English,London,1791,N,0,N,8vo,,,,,1674654437,kbaston,1816,"Solitude Considered with Respect to its Influence upon the Mind and the Heart",,N,,N,,1700219835,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,390200,1816,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1288,1010194,p1010194,28496,1965,74,"<p>Zimmerman on Sol.</p>",7,9,1802,29,9,1802,"1802-9-7 (Tuesday)","1802-9-29 (Wednesday)",,,,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461573,28496,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10204,13,zimmerman_on_solitude,,"Zimmerman on Solitude",Z,20,20,,,,1674654437,kbaston,Array,,,,,,,,,11635,10204,,,1674654437,kbaston,,,,,,,311034,10204,31183,Certain,1816,"Solitude considered with respect to its influence upon the mind and the heart.",20,20,S,T137214,,,English,London,1791,N,0,N,8vo,,,,,1674654437,kbaston,1816,"Solitude Considered with Respect to its Influence upon the Mind and the Heart",,N,,N,,1700219835,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,390200,1816,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1290,1010195,p1010195,28550,2019,50,"<p>Zimmerman on Sol</p>",22,6,1802,21,8,1802,"1802-6-22 (Tuesday)","1802-8-21 (Saturday)",,,,,,,2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,461732,28550,Main,"Life dates",1774-1838,,,,,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10204,13,zimmerman_on_solitude,,"Zimmerman on Solitude",Z,20,20,,,,1674654437,kbaston,Array,,,,,,,,,11635,10204,,,1674654437,kbaston,,,,,,,311034,10204,31183,Certain,1816,"Solitude considered with respect to its influence upon the mind and the heart.",20,20,S,T137214,,,English,London,1791,N,0,N,8vo,,,,,1674654437,kbaston,1816,"Solitude Considered with Respect to its Influence upon the Mind and the Heart",,N,,N,,1700219835,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,390200,1816,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28685,2154,16,"<p>Zimmermans Life</p>",2,3,1802,5,4,1802,"1802-3-2 (Tuesday)","1802-4-5 (Monday)",,,,,,,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462644,28685,Main,,,,,,,,,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10205,13,zimmermans_life,,"Zimmerman's Life",Z,2,2,,,,1674837649,kbaston,Array,,,,,,,,,11636,10205,,,1674837649,kbaston,,,,,,,314085,10205,31186,Certain,2074,"Select views of the life, reign, and character of Frederick the Great, King of Prussia. Containing, besides many profound Remarks on the prominent Features of the Reign and Character of that unrivalled Sovereign, serving to illustrate his posthumous Works, two very remarkable Letters of the Empress of Russia to the Author; a great Variety of Anecdotes, relating to eminent political and literary Characters of Great Britain, and other Countries; and also an authentic Exposition of the origin and true causes of the British Alliance with Prussia, &amp;c.",2,2,S,T145848,,,English,London,1792,N,0,N,12mo,"2 vols",,<p>Neuman</p>,,1674837649,kbaston,2074,"Select Views of the Life, Reign, and Character of Frederick the Great, King of Prussia",,N,,N,,1700219836,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,390464,2074,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1303,1010209,p1010209,353363,,53,"<p>Zimmermann on Solitud.</p>",31,7,1811,0,0,0,"1811-7-31 (Wednesday)",,,,,,,,28699,13,,C,Chauvin,"Piere Ovid",Captain,,12,1811,1813,,,,Male,,"<p>Piere [sic]</p>",1717169481,kbaston,464483,353363,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10204,13,zimmerman_on_solitude,,"Zimmerman on Solitude",Z,20,20,,,,1674654437,kbaston,Array,,,,,,,,,11635,10204,,,1674654437,kbaston,,,,,,,311034,10204,31183,Certain,1816,"Solitude considered with respect to its influence upon the mind and the heart.",20,20,S,T137214,,,English,London,1791,N,0,N,8vo,,,,,1674654437,kbaston,1816,"Solitude Considered with Respect to its Influence upon the Mind and the Heart",,N,,N,,1700219835,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,390200,1816,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1303,1010209,p1010209,353384,,60,"<p>Zimmermann on national</p>",7,8,1811,0,0,0,"1811-8-7 (Wednesday)",,,,,,,,28852,13,,R,Raguinet,,,,9,1811,1812,,,,Male,,,1716550596,kbaston,464507,353384,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10203,13,zimmerman_on_national_pride,,"Zimmerman on National Pride",Z,15,15,,,,1674554888,kbaston,Array,,,,,,,,,11634,10203,,,1674554888,kbaston,,,,,,,309324,10203,31180,Certain,6741,"An essay on national pride, translated from the German, of Mr. Zimmermann.",15,15,A,T137206,,,English,London,1771,N,0,N,12mo,,,,,1674554888,kbaston,6741,"Essay on National Pride",,N,,N,,1700219854,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,395294,6741,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1318,1010260,p1010260,29272,2741,8,"<p>Zimmerman and Sol</p>",18,4,1803,3,6,1803,"1803-4-18 (Monday)","1803-6-3 (Friday)",,,,,,,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,466196,29272,Main,"Life dates",1747-1820,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10204,13,zimmerman_on_solitude,,"Zimmerman on Solitude",Z,20,20,,,,1674654437,kbaston,Array,,,,,,,,,11635,10204,,,1674654437,kbaston,,,,,,,311034,10204,31183,Certain,1816,"Solitude considered with respect to its influence upon the mind and the heart.",20,20,S,T137214,,,English,London,1791,N,0,N,8vo,,,,,1674654437,kbaston,1816,"Solitude Considered with Respect to its Influence upon the Mind and the Heart",,N,,N,,1700219835,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,390200,1816,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1364,1010358,p1010358,30649,4118,20,"<p>Zimmerman and Sol.</p>",15,11,1802,12,12,1802,"1802-11-15 (Monday)","1802-12-12 (Sunday)",,,,,,,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475298,30649,Main,,,,,,,,,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10204,13,zimmerman_on_solitude,,"Zimmerman on Solitude",Z,20,20,,,,1674654437,kbaston,Array,,,,,,,,,11635,10204,,,1674654437,kbaston,,,,,,,311034,10204,31183,Certain,1816,"Solitude considered with respect to its influence upon the mind and the heart.",20,20,S,T137214,,,English,London,1791,N,0,N,8vo,,,,,1674654437,kbaston,1816,"Solitude Considered with Respect to its Influence upon the Mind and the Heart",,N,,N,,1700219835,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,390200,1816,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1378,1010384,p1010384,31078,4547,7,"<p>Zimmerman on Solitude 1</p>",6,2,1813,0,0,0,"1813-2-6 (Saturday)",,,,,,,,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476223,31078,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10204,13,zimmerman_on_solitude,,"Zimmerman on Solitude",Z,20,20,,,,1674654437,kbaston,Array,,,,,,,,,11635,10204,,,1674654437,kbaston,,,,,,,311034,10204,31183,Certain,1816,"Solitude considered with respect to its influence upon the mind and the heart.",20,20,S,T137214,,,English,London,1791,N,0,N,8vo,,,,,1674654437,kbaston,1816,"Solitude Considered with Respect to its Influence upon the Mind and the Heart",,N,,N,,1700219835,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,390200,1816,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1381,1010387,p1010387,31153,4622,18,"<p>Zimmerman on National pride</p>",21,12,1807,0,0,0,"1807-12-21 (Monday)",,,,,,,,2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476568,31153,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10203,13,zimmerman_on_national_pride,,"Zimmerman on National Pride",Z,15,15,,,,1674554888,kbaston,Array,,,,,,,,,11634,10203,,,1674554888,kbaston,,,,,,,309324,10203,31180,Certain,6741,"An essay on national pride, translated from the German, of Mr. Zimmermann.",15,15,A,T137206,,,English,London,1771,N,0,N,12mo,,,,,1674554888,kbaston,6741,"Essay on National Pride",,N,,N,,1700219854,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,395294,6741,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1401,1010404,p1010404,31704,5173,11,"<p>Zimmerman on National Pride</p>",1,6,1808,18,8,1808,"1808-6-1 (Wednesday)","1808-8-18 (Thursday)",,,,,,,2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,478842,31704,Main,,,,,,,,,,,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10203,13,zimmerman_on_national_pride,,"Zimmerman on National Pride",Z,15,15,,,,1674554888,kbaston,Array,,,,,,,,,11634,10203,,,1674554888,kbaston,,,,,,,309324,10203,31180,Certain,6741,"An essay on national pride, translated from the German, of Mr. Zimmermann.",15,15,A,T137206,,,English,London,1771,N,0,N,12mo,,,,,1674554888,kbaston,6741,"Essay on National Pride",,N,,N,,1700219854,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,395294,6741,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1450,1010448,p1010448,32931,6400,51,"<p>Zimmerman on Nation</p>",25,11,1812,0,0,0,"1812-11-25 (Wednesday)",,,,,,,,2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482907,32931,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10203,13,zimmerman_on_national_pride,,"Zimmerman on National Pride",Z,15,15,,,,1674554888,kbaston,Array,,,,,,,,,11634,10203,,,1674554888,kbaston,,,,,,,309324,10203,31180,Certain,6741,"An essay on national pride, translated from the German, of Mr. Zimmermann.",15,15,A,T137206,,,English,London,1771,N,0,N,12mo,,,,,1674554888,kbaston,6741,"Essay on National Pride",,N,,N,,1700219854,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,395294,6741,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1468,1010469,p1010469,33349,6818,9,"<p>Zimmerman on National pride</p>",30,10,1808,6,1,1809,"1808-10-30 (Sunday)","1809-1-6 (Friday)",,,,,,,2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,484203,33349,Main,"Life dates",1774-1838,,,,,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10203,13,zimmerman_on_national_pride,,"Zimmerman on National Pride",Z,15,15,,,,1674554888,kbaston,Array,,,,,,,,,11634,10203,,,1674554888,kbaston,,,,,,,309324,10203,31180,Certain,6741,"An essay on national pride, translated from the German, of Mr. Zimmermann.",15,15,A,T137206,,,English,London,1771,N,0,N,12mo,,,,,1674554888,kbaston,6741,"Essay on National Pride",,N,,N,,1700219854,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,395294,6741,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33531,7000,43,"<p>Zimmerman on Solitude</p>",5,2,1814,0,0,0,"1814-2-5 (Saturday)",,,,,,,,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484926,33531,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10204,13,zimmerman_on_solitude,,"Zimmerman on Solitude",Z,20,20,,,,1674654437,kbaston,Array,,,,,,,,,11635,10204,,,1674654437,kbaston,,,,,,,311034,10204,31183,Certain,1816,"Solitude considered with respect to its influence upon the mind and the heart.",20,20,S,T137214,,,English,London,1791,N,0,N,8vo,,,,,1674654437,kbaston,1816,"Solitude Considered with Respect to its Influence upon the Mind and the Heart",,N,,N,,1700219835,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,390200,1816,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1477,1010476,p1010476,33635,7104,39,"<p>Zimmerman on National Pride</p>",14,2,1810,8,3,1810,"1810-2-14 (Wednesday)","1810-3-8 (Thursday)",,,,,,,2944,13,,G,Grieve,James,Mr,,299,1806,1814,<p>Tenant</p>,Howden,,Male,,,1702633478,kbaston,485313,33635,Main,,,,,,,,,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10203,13,zimmerman_on_national_pride,,"Zimmerman on National Pride",Z,15,15,,,,1674554888,kbaston,Array,,,,,,,,,11634,10203,,,1674554888,kbaston,,,,,,,309324,10203,31180,Certain,6741,"An essay on national pride, translated from the German, of Mr. Zimmermann.",15,15,A,T137206,,,English,London,1771,N,0,N,12mo,,,,,1674554888,kbaston,6741,"Essay on National Pride",,N,,N,,1700219854,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,395294,6741,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1488,1010482,p1010482,33902,7371,10,"<p>Zimmerman's Life 1 vol</p>",24,6,1808,0,0,0,"1808-6-24 (Friday)",,,,,,,,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486690,33902,Main,,,,,,,,,,,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10205,13,zimmermans_life,,"Zimmerman's Life",Z,2,2,,,,1674837649,kbaston,Array,,,,,,,,,11636,10205,,,1674837649,kbaston,,,,,,,314085,10205,31186,Certain,2074,"Select views of the life, reign, and character of Frederick the Great, King of Prussia. Containing, besides many profound Remarks on the prominent Features of the Reign and Character of that unrivalled Sovereign, serving to illustrate his posthumous Works, two very remarkable Letters of the Empress of Russia to the Author; a great Variety of Anecdotes, relating to eminent political and literary Characters of Great Britain, and other Countries; and also an authentic Exposition of the origin and true causes of the British Alliance with Prussia, &amp;c.",2,2,S,T145848,,,English,London,1792,N,0,N,12mo,"2 vols",,<p>Neuman</p>,,1674837649,kbaston,2074,"Select Views of the Life, Reign, and Character of Frederick the Great, King of Prussia",,N,,N,,1700219836,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,390464,2074,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1488,1010482,p1010482,33905,7374,13,"<p>Zimmerman on national pride</p>",24,8,1808,26,8,1808,"1808-8-24 (Wednesday)","1808-8-26 (Friday)",,,,,,,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486708,33905,Main,,,,,,,,,,,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10203,13,zimmerman_on_national_pride,,"Zimmerman on National Pride",Z,15,15,,,,1674554888,kbaston,Array,,,,,,,,,11634,10203,,,1674554888,kbaston,,,,,,,309324,10203,31180,Certain,6741,"An essay on national pride, translated from the German, of Mr. Zimmermann.",15,15,A,T137206,,,English,London,1771,N,0,N,12mo,,,,,1674554888,kbaston,6741,"Essay on National Pride",,N,,N,,1700219854,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,395294,6741,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1490,1010483,p1010483,33962,7431,10,"<p>Zimmerman on Solitude</p>",30,5,1810,31,5,1810,"1810-5-30 (Wednesday)","1810-5-31 (Thursday)",,,,,,,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487119,33962,Main,,,,,,,,,,,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10204,13,zimmerman_on_solitude,,"Zimmerman on Solitude",Z,20,20,,,,1674654437,kbaston,Array,,,,,,,,,11635,10204,,,1674654437,kbaston,,,,,,,311034,10204,31183,Certain,1816,"Solitude considered with respect to its influence upon the mind and the heart.",20,20,S,T137214,,,English,London,1791,N,0,N,8vo,,,,,1674654437,kbaston,1816,"Solitude Considered with Respect to its Influence upon the Mind and the Heart",,N,,N,,1700219835,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1703162432,kbaston,390200,1816,Work,
