lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109394,,SL137146_118,268157,,1,"Holland's Travels",28,2,1824,,,,"1824-2-28 (Saturday)",,,,25322,68,,K,Keir,Robert,,,3,1824,1824,Pupil,,,Male,,,1645800169,baitken,351098,268157,Main,76,68,"School Child",68,,Education,,,,43352,68,,,"Holland's Travels",H,27,26,,,,1689851836,mbranagh,Array,94208,43352,,,1689851836,mbranagh,,,,,,,,,,,,,,,,,,,359967,43352,42270,Certain,14584," Travels in the Jonian isles, Albania, Thessaly, Macedonia, etc., during the years 1812 and 1813, by Henry Holland ..",27,26,T,,https://worldcat.org/en/title/458049134,,English,London,1815,N,0,N,4to,,,,,1689851836,mbranagh,,,,,,,,,,,,,,,,,,,,,,14584,"Travels in the Jonian Isles, Albania, Thessaly, Macedonia, etc., During the years 1812 and 1813",,,,,,1701961395,baitken,14236,Sir,Holland,Henry,,1788,0,0,N,1873,0,0,N,Male,,1703252022,kbaston,406357,14584,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109397,,SL137146_119,268190,,9,"Peveril of the Peak v. 1, 2, 3",28,4,1824,,,,"1824-4-28 (Wednesday)",,Returned,yes,25325,68,,S,"Small Keir",Patrick,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1692719859,mbranagh,351131,268190,Main,76,68,"School Child",68,,Education,,,,44087,68,,,"Peveril of the Peak",P,29,9,,,,1705409276,mbranagh,Array,95816,44087,1,,1705409276,mbranagh,95819,44087,2,,1705409276,mbranagh,95822,44087,3,,1705409276,mbranagh,,,,,,,382192,44087,8291,Certain,3093,"Peveril of the Peak.",148,43,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002892859,,English,Edinburgh,1822,N,0,N,8vo,"4 vols",,,,1705409276,mbranagh,,,,,,,,,,,,,,,,,,,,,,3093,"Peveril of the Peak",0,N,0,N,,1705409276,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,417742,3093,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109397,,SL137146_119,268187,,8,"<p>Quentin Durward v. 1, 2</p>",22,4,1824,0,0,0,"1824-4-22 (Thursday)",,Returned,yes,25325,68,,S,"Small Keir",Patrick,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1692719859,mbranagh,557325,268187,Main,76,68,"School Child",68,,Education,,,,44213,68,,,"Quentin Durward",Q,16,6,,,,1692719859,mbranagh,Array,95852,44213,1,,1692719859,mbranagh,95855,44213,2,,1692719859,mbranagh,,,,,,,,,,,,,363900,44213,8321,Speculative,2573,"Quentin Durward / Sir Walter Scott.",135,46,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879506,,English,Edinburgh,1823,N,0,N,8vo,,,,,1692719859,mbranagh,,,,,,,,,,,,,,,,,,,,,,2573,"Quentin Durward",,N,,N,,1700219838,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,390979,2573,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109397,,SL137146_119,268184,,7,"The Monastery v. 1, 2, 3",22,3,1824,,,,"1824-3-22 (Monday)",,Returned,yes,25325,68,,S,"Small Keir",Patrick,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1692719859,mbranagh,351125,268184,Main,76,68,"School Child",68,,Education,,,,43301,68,,,Monastery,M,92,31,,,,1689845241,mbranagh,Array,94127,43301,1,,1689845241,mbranagh,94130,43301,2,,1689845241,mbranagh,94133,43301,3,,1689845241,mbranagh,,,,,,,359805,43301,8402,Certain,3901,"The Monastery ... By the author of “Waverley” [i.e. Sir Walter Scott] ... Second edition.",140,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019820807,,English,"London | Edinburgh",1820,N,0,N,12mo,,,,,1689845241,mbranagh,,,,,,,,,,,,,,,,,,,,,,3901,"Monastery. A Romance",0,N,0,N,,1719654293,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439415,3901,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109397,,SL137146_119,268193,,10,"Halls LooChoo",22,5,1824,,,,"1824-5-22 (Saturday)",,,,25325,68,,S,"Small Keir",Patrick,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1692719859,mbranagh,351134,268193,Main,76,68,"School Child",68,,Education,,,,43946,68,,,"Hall's Loo-Choo",H,28,27,,,,1702572960,kbaston,Array,95381,43946,,,1702572960,kbaston,,,,,,,,,,,,,,,,,,,375562,43946,42471,Certain,609,"Voyage to Corea, and the island of Loo-Choo",33,32,V,,https://worldcat.org/en/title/2111535,,English,London,1820,N,0,N,12mo,,,,,1702572960,kbaston,,,,,,,,,,,,,,,,,,,,,,609,"Voyage to Loo-Choo, and Other Places in the Eastern Seas in the Year 1816",0,N,0,N,,1702572960,kbaston,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,410746,609,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109397,,SL137146_119,268169,,2,"Abbot v. 1, 2, 3",22,11,1823,,,,"1823-11-22 (Saturday)",,Returned,yes,25325,68,,S,"Small Keir",Patrick,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1692719859,mbranagh,351110,268169,Main,76,68,"School Child",68,,Education,,,,43313,68,,,Abbot,A,161,55,,,,1686139446,mbranagh,Array,94136,43313,1,,1686139446,mbranagh,94139,43313,2,,1686139446,mbranagh,94142,43313,3,,1686139446,mbranagh,,,,,,,349764,43313,40851,Certain,9167," The abbot",161,55,T,,https://worldcat.org/en/title/777337,,English,Edinburgh,1820,N,0,N,12mo,3v,,,,1719658327,jkennard,,,,,,,,,,,,,,,,,,,,,,9167,Abbot,0,N,0,N,,1719658327,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439529,9167,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109397,,SL137146_119,268178,,5,"Scoresby Arctic Regions v. 1, 2",31,1,1824,,,,"1824-1-31 (Saturday)",,Returned,yes,25325,68,,S,"Small Keir",Patrick,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1692719859,mbranagh,351119,268178,Main,76,68,"School Child",68,,Education,,,,43367,68,,,"Scoresby's Arctic Regions",S,12,7,,,,1689852198,mbranagh,Array,94229,43367,1,,1689852198,mbranagh,94232,43367,2,,1689852198,mbranagh,,,,,,,,,,,,,359979,43367,34373,Certain,9118,"An Account of the Arctic Regions, with a history and description of the Northern Whale-Fishery.",20,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003309874,,English,Edinburgh,1820,N,0,N,8vo,"2 vols",,,,1719654359,jkennard,,,,,,,,,,,,,,,,,,,,,,9118,"Account of the Arctic Regions, with a History and description of the Northern Whale-Fishery",0,N,0,N,,1719654359,jkennard,15401,,Scoresby,William,,1789,0,0,N,1857,0,0,N,Male,,1719654359,jkennard,439421,9118,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109397,,SL137146_119,268172,,3,"Novels and Tales v. 9, 10",20,12,1823,,,,"1823-12-20 (Saturday)",,Returned,yes,25325,68,,S,"Small Keir",Patrick,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1692719859,mbranagh,351113,268172,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94565,43298,9,,1702573197,kbaston,94568,43298,10,,1702573197,kbaston,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,410776,10801,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109400,,SL137146_120,268217,,7,"Crabbe's Tales v. 1",14,2,1824,,,,"1824-2-14 (Saturday)",,Returned,yes,25328,68,,K,Keir,William,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692789697,mbranagh,351158,268217,Main,76,68,"School Child",68,,Education,,,,43988,68,,,"Crabbe's Tales",C,36,26,,,,1695382828,mbranagh,Array,95459,43988,1,,1695382828,mbranagh,,,,,,,,,,,,,,,,,,,364972,43988,36114,Certain,1515,"Tales of the hall.",61,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000809128,,English,London,1819,N,0,N,8vo,"2 vols",,,,1703249801,kbaston,,,,,,,,,,,,,,,,,,,,,,1515,"Tales of the Hall",0,N,0,N,,1703249801,kbaston,4799,,Crabbe,George,,1754,0,0,N,1832,0,0,N,Male,,1703249801,kbaston,416854,1515,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109400,,SL137146_120,268214,,6,"Beaufort's Kermania",31,1,1824,,,,"1824-1-31 (Saturday)",,,,25328,68,,K,Keir,William,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692789697,mbranagh,351155,268214,Main,76,68,"School Child",68,,Education,,,,43517,68,,,"Beaufort's Karamania",B,10,10,,,,1690978235,mbranagh,Array,94484,43517,,,1690978235,mbranagh,,,,,,,,,,,,,,,,,,,361770,43517,41169,"Very likely",14839,"Karamania, or, a brief description of the South Coast of Asia-Minor and of the remains of antiquity.",14,14,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000240680,,English,London,1817,N,0,N,8vo,,,,,1703174309,kbaston,,,,,,,,,,,,,,,,,,,,,,14839,"Karamania, or, A Brief Description of the South Coast of Asia-Minor",0,N,0,N,,1703174309,kbaston,18156,Sir,Beaufort,Francis,,1774,0,0,N,1857,0,0,N,Male,,1703174309,kbaston,415513,14839,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109400,,SL137146_120,268205,,3,"<p>Comforts of Old Age</p>",22,11,1823,0,0,0,"1823-11-22 (Saturday)",,,,25328,68,,K,Keir,William,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692789697,mbranagh,557388,268205,Main,76,68,"School Child",68,,Education,,,,43727,68,,,"Comforts of Old Age",C,6,6,,,,1692789697,mbranagh,Array,94913,43727,,,1692789697,mbranagh,,,,,,,,,,,,,,,,,,,363951,43727,42687,Certain,14365,"On the comforts of old age : with biographical illustrations",6,6,O,,https://worldcat.org/en/title/1113833716,,English,London,1817,N,0,N,12mo,,,,,1692789697,mbranagh,,,,,,,,,,,,,,,,,,,,,,14365,"Comforts of Old Age",,,,,,1701961393,baitken,18717,,Bernard,Thomas,,1750,0,0,N,1818,0,0,N,Male,,1692789697,mbranagh,406165,14365,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109400,,SL137146_120,268208,,4,Discipline,6,12,1823,,,,"1823-12-6 (Saturday)",,,,25328,68,,K,Keir,William,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692789697,mbranagh,351149,268208,Main,76,68,"School Child",68,,Education,,,,43415,68,,,Discipline,D,70,24,,,,1690819479,mbranagh,Array,95861,43415,,,1690819479,mbranagh,,,,,,,,,,,,,,,,,,,361599,43415,8681,Certain,7308,"Discipline: a novel. By the author of “Self-control” [i.e. Mary Brunton]. Third edition.",133,45,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000507015,,English,"Edinburgh | London",1815,N,0,N,8vo,,,,,1705658357,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,419131,8681,Edition,,7308,"Discipline: A Novel",0,N,0,N,,1705658357,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,419134,7308,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109403,,SL137146_121,268256,,7,"Guy Mannering v. 1, 2",13,3,1824,,,,"1824-3-13 (Saturday)",,Returned,yes,25331,68,,K,Keir,"Charles James",,,12,1823,1824,<p>Pupil</p>,,,Male,,,1692720646,mbranagh,351197,268256,Main,76,68,"School Child",68,,Education,,,,43613,68,,,"Guy Mannering",G,76,31,,,,1691572847,mbranagh,Array,94691,43613,1,,1691572847,mbranagh,94694,43613,2,,1691572847,mbranagh,,,,,,,,,,,,,362715,43613,8624,Likely,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1719413058,jkennard,,,,,,,,,,,,,,,,,,,,,,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1719413058,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438875,6004,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109403,,SL137146_121,268250,,5,"Hall's Travels",,1,1824,,,,1824-1,,,,25331,68,,K,Keir,"Charles James",,,12,1823,1824,<p>Pupil</p>,,,Male,,,1692720646,mbranagh,351191,268250,Main,76,68,"School Child",68,,Education,,,,43466,68,,,"Hall's Travels",H,14,14,,,,1690899720,mbranagh,Array,94397,43466,,,1690899720,mbranagh,,,,,,,,,,,,,,,,,,,361716,43466,32300,Certain,1192,"Travels in France, in 1818.",19,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001569602,,English,London,1819,N,0,N,8vo,,,,,1703251769,kbaston,,,,,,,,,,,,,,,,,,,,,,1192,"Travels in France, in 1818",0,N,0,N,,1703251769,kbaston,14705,Colonel,Hall,Francis,,0,0,0,N,0,0,0,N,Male,,1703251769,kbaston,417031,1192,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109403,,SL137146_121,268268,,11,"Guy Mannering v. 1, 2, 3",17,6,1824,,,,"1824-6-17 (Thursday)",,Returned,yes,25331,68,,K,Keir,"Charles James",,,12,1823,1824,<p>Pupil</p>,,,Male,,,1692720646,mbranagh,351209,268268,Main,76,68,"School Child",68,,Education,,,,43613,68,,,"Guy Mannering",G,76,31,,,,1691572847,mbranagh,Array,94691,43613,1,,1691572847,mbranagh,94694,43613,2,,1691572847,mbranagh,94703,43613,3,,1691572847,mbranagh,,,,,,,362715,43613,8624,Likely,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1719413058,jkennard,,,,,,,,,,,,,,,,,,,,,,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1719413058,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438875,6004,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109403,,SL137146_121,268247,,4,"Journal of a Soldier",18,12,1823,,,,"1823-12-18 (Thursday)",,,,25331,68,,K,Keir,"Charles James",,,12,1823,1824,<p>Pupil</p>,,,Male,,,1692720646,mbranagh,351188,268247,Main,76,68,"School Child",68,,Education,,,,43325,68,,,"Journal of a Soldier",J,35,34,,,,1689849455,mbranagh,Array,94166,43325,,,1689849455,mbranagh,,,,,,,,,,,,,,,,,,,359889,43325,8747,Speculative,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815. [By Captain Thomas Pococke.]",52,51,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001906836,,English,Edinburgh,1819,N,0,N,12mo,,"<p>Howell, Thomas</p>",,"<p>work is also attrib. James Todd, active 1806-1815</p>",1719654955,jkennard,,,,,,,,,,,,,,,,,,,,,,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815",0,N,0,N,,1719654955,jkennard,4940,Captain,Pococke,Thomas,,0,0,0,N,0,0,0,N,Male,,1719654955,jkennard,439442,4968,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109403,,SL137146_121,268259,,8,"Kenilworth v. 1, 2, 3",10,4,1824,,,,"1824-4-10 (Saturday)",,Returned,yes,25331,68,,K,Keir,"Charles James",,,12,1823,1824,<p>Pupil</p>,,,Male,,,1692720646,mbranagh,351200,268259,Main,76,68,"School Child",68,,Education,,,,43772,68,,,Kenilworth,K,66,25,,,,1695211805,mbranagh,Array,95009,43772,1,,1695211805,mbranagh,95012,43772,2,,1695211805,mbranagh,95015,43772,3,,1695211805,mbranagh,,,,,,,364927,43772,8333,Certain,4886,"Kenilworth, a Romance. By the author of Waverley [Sir W. Scott].",171,61,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001947969,,English,Edinburgh,1821,N,0,N,8vo,"3 vols",,,,1719659418,jkennard,,,,,,,,,,,,,,,,,,,,,,4886,"Kenilworth, a Romance",0,N,0,N,,1719659418,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439583,4886,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109403,,SL137146_121,268238,,1,"Edgeworth's Drama",,10,1823,,,,1823-10,,,,25331,68,,K,Keir,"Charles James",,,12,1823,1824,<p>Pupil</p>,,,Male,,,1692720646,mbranagh,351179,268238,Main,76,68,"School Child",68,,Education,,,,44180,68,,,"Edgeworth's Drama",E,2,2,,,,1692715334,mbranagh,Array,95798,44180,,,1692715334,mbranagh,,,,,,,,,,,,,,,,,,,363873,44180,28024,Certain,8103,"Comic Dramas, in three acts.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035450,,English,London,1817,N,0,N,12mo,,,,,1703080501,kbaston,,,,,,,,,,,,,,,,,,,,,,8103,"Comic Dramas, in Three Acts",0,N,0,N,,1703080501,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,411520,8103,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109403,,SL137146_121,268262,,9,"Abbot v. 1, 2",22,5,1824,,,,"1824-5-22 (Saturday)",,Returned,yes,25331,68,,K,Keir,"Charles James",,,12,1823,1824,<p>Pupil</p>,,,Male,,,1692720646,mbranagh,351203,268262,Main,76,68,"School Child",68,,Education,,,,43313,68,,,Abbot,A,161,55,,,,1686139446,mbranagh,Array,95879,43313,,,1686139446,mbranagh,94136,43313,1,,1686139446,mbranagh,94139,43313,2,,1686139446,mbranagh,,,,,,,349764,43313,40851,Certain,9167," The abbot",161,55,T,,https://worldcat.org/en/title/777337,,English,Edinburgh,1820,N,0,N,12mo,3v,,,,1719658327,jkennard,,,,,,,,,,,,,,,,,,,,,,9167,Abbot,0,N,0,N,,1719658327,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439529,9167,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109406,,SL137146_122,268286,,5,"<p>Humboldt's Narrative v. 1, 2</p>",19,5,1824,0,0,0,"1824-5-19 (Wednesday)",,Returned,yes,25334,68,,K,Kidd,William,,,6,1823,1824,<p>Pupil</p>,,,Male,,,1692791808,mbranagh,557400,268286,Main,76,68,"School Child",68,,Education,,,,44750,68,,,"Humboldt's Personal Narrative",H,5,3,,,,1692791738,mbranagh,Array,97652,44750,1,,1692791738,mbranagh,97655,44750,2,,1692791738,mbranagh,,,,,,,,,,,,,363963,44750,42690,Certain,3104,"Personal narrative of travels to the equinoctial regions of the new continent during the years 1799-1804",6,4,P,,https://worldcat.org/en/title/487471,,English,London,1814,N,0,N,8vo,7v,,,,1705407603,mbranagh,,,,,,,,,,,,,,,,,,,,,,3104,"Personal Narrative of Travels to the Equinoctial Regions of the New Continent during the Years 1799-1804",0,N,0,N,,1719418051,jkennard,4937,,Humboldt,"Alexander von",,1769,0,0,N,1859,0,0,N,Male,,1719418051,jkennard,439073,3104,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109406,,SL137146_122,268289,,6,"Antiquary v. 1, 2, 3",20,6,1824,,,,"1824-6-20 (Sunday)",,Returned,yes,25334,68,,K,Kidd,William,,,6,1823,1824,<p>Pupil</p>,,,Male,,,1692791808,mbranagh,351230,268289,Main,76,68,"School Child",68,,Education,,,,43616,68,,,Antiquary,A,56,21,,,,1691573242,mbranagh,Array,94697,43616,1,,1691573242,mbranagh,94700,43616,2,,1691573242,mbranagh,94880,43616,3,,1691573242,mbranagh,,,,,,,362718,43616,8450,Speculative,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1719658147,jkennard,,,,,,,,,,,,,,,,,,,,,,8778,Antiquary,0,N,0,N,,1719658147,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439514,8778,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109406,,SL137146_122,268280,,3,"<p>Warden's North America v. 1, 2, 3</p>",28,2,1824,0,0,0,"1824-2-28 (Saturday)",,Returned,yes,25334,68,,K,Kidd,William,,,6,1823,1824,<p>Pupil</p>,,,Male,,,1692791808,mbranagh,557394,268280,Main,76,68,"School Child",68,,Education,,,,44231,68,,,"Warden's North America",W,7,3,,,,1692790299,mbranagh,Array,95891,44231,1,,1692790299,mbranagh,95894,44231,2,,1692790299,mbranagh,95897,44231,3,,1692790299,mbranagh,,,,,,,363957,44231,39350,Certain,13510,"A statistical, political, and historical account of the United States of North America : from the period of their first colonization to the present day.",13,6,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003851288,,English,Edinburgh,1819,N,0,N,8vo,"3 vols",,,,1705409113,mbranagh,,,,,,,,,,,,,,,,,,,,,,13510,"Statistical, Political, and Historical Account of the United States of North America",0,N,0,N,,1705409113,mbranagh,17618,,Warden,"David Baillie",,1772,0,0,N,1845,0,0,N,Male,,1705409113,mbranagh,417739,13510,Work,
