lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2804,58r,MS-LIB-5-115,52783,prof-4752,31,"<p>Melmoth's Sublime &amp; c. 2 vols</p>",16,4,1785,12,11,1785,"1785-4-16 (Saturday)","1785-11-12 (Saturday)","Original Borrowed Date","16 Apr 1785","Original Returned Date","12 Nov 1785",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124415,52783,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14578,6,,,"Sublime and beautiful of Scripture: being essays on select passages of sacred compositions.",S,2,1,https://eleanor.lib.gla.ac.uk/record=b1644844,,,1611671699,kbaston,Array,Press,AT,Shelf,12,Number,"13, 14","Possible modern shelfmark","Sp Coll Bk9-l.11-12","Original Author","Pratt, Mr. (Samuel Jackson), 1749-1814.",,,,,,,,,,,,,,,,,,,,,,21214,14578,1,,1611671699,kbaston,36143,14578,2,,1611671699,kbaston,,,,,,,,,,,,,,,,,,,59291,14578,5447,Certain,1681,"The sublime and beautiful of Scripture: being essays on select passages of sacred composition.",7,4,T,T124076,,,English,London,1777,N,0,N,8vo,"2 vols",,,,1675172499,kbaston,1681,"Sublime and Beautiful of Scripture: being Essays on Select Passages of Sacred Composition",,N,,N,,1700219834,baitken,3215,,Pratt,"Samuel Jackson",,1749,0,0,N,1814,0,0,N,Male,,1718638091,kbaston,390060,1681,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2804,58r,MS-LIB-5-115,52774,prof-4743,22,"<p>Farmer on Demoniacs</p>",30,1,1785,9,3,1785,"1785-1-30 (Sunday)","1785-3-9 (Wednesday)","Original Borrowed Date","30 Jan 1785","Original Returned Date","9 Mar 1785",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124298,52774,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14575,6,,,"Essay on the demoniacs of the New Testament.",E,1,1,http://eleanor.lib.gla.ac.uk/record=b1622652,,,1611670452,kbaston,Array,Press,AZ,Shelf,5,Number,18,"Possible modern shelfmark","Sp Coll Bm10-h.18  ","Original Author","Farmer, Hugh, 1714-1787.",,,,,,,,,,,,,,,,,,,,,,21211,14575,,,1611670452,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,59207,14575,5444,Certain,6717,"An essay on the Demoniacs of the New Testament.",4,4,A,T68112,,,English,London,1775,N,0,N,8vo,,,,,1675447256,jjsmith,6717,"Essay on the Demoniacs of the New Testament",,N,,N,,1700219854,baitken,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,395269,6717,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2804,58r,MS-LIB-5-115,52768,prof-4737,16,"Jortin's Dissertations V. 1",14,1,1785,9,12,1785,"1785-1-14 (Friday)","1785-12-9 (Friday)","Original Borrowed Date","14 Jan 1785","Original Returned Date","9 Dec 1785",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,67351,52768,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13980,6,,,"Remarks on ecclesiastical  history.",R,2,2,https://eleanor.lib.gla.ac.uk/record=b1594112,,,1610631937,kbaston,Array,Press,CT,Shelf,3,Number,"10, 11","Possible modern shelfmark","Sp Coll Bi3-f.8-11","Original Author","Jortin, John, 1698-1770.",,,,,,,,,,,,,,,,,,,,,,20616,13980,1,,1610631937,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,53452,13980,5116,Certain,2409,"Remarks on ecclesiastical history.",2,2,R,T124020,,,English,London,1773,N,0,N,8vo,,,,,1610631938,kbaston,2409,"Remarks on Ecclesiastical History",0,N,0,N,,1700406042,jjsmith,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,399703,2409,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2804,58r,MS-LIB-5-115,52787,prof-4756,35,"<p>Mainwaring's Sermons</p>",16,4,1785,20,4,1785,"1785-4-16 (Saturday)","1785-4-20 (Wednesday)","Original Borrowed Date","16 Apr 1785","Original Returned Date","20 Apr 1785",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124445,52787,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14582,6,,,"Sermons on several occasions preached before the University of Cambridge.",S,1,1,https://eleanor.lib.gla.ac.uk/record=b1622647,,,1611672174,kbaston,Array,Press,AZ,Shelf,5,Number,12,"Possible modern shelfmark","Sp Coll Bm10-h.12","Original Author","Mainwaring, John, B.D.",,,,,,,,,,,,,,,,,,,,,,21218,14582,,,1611672174,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,59306,14582,5450,Certain,1976,"Sermons on several occasions, preached before the University of Cambridge; To which is prefixed, a dissertation on that species of composition.",7,7,S,T150105,,,English,Cambridge,1780,N,0,N,8vo,,,,,1703091991,kbaston,1976,"Sermons on Several Occasions [John Mainwaring]",0,N,0,N,,1703091991,kbaston,3388,,Mainwaring,John,,0,0,0,N,1807,0,0,N,Male,,1703237006,kbaston,412666,1976,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2804,58r,MS-LIB-5-115,52761,prof-4730,9,"Memoires de L'Acad. des Belles lettres tom. <s>4,</s> 1, 2",17,12,1784,3,5,1785,"1784-12-17 (Friday)","1785-5-3 (Tuesday)","Original Borrowed Date","17 Dec 1784","Original Returned Date","3 May 1785",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,67344,52761,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",,,,,,,,,,,,,,,,,,,,,,19487,12851,unspecified,,1702469622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2804,58r,MS-LIB-5-115,52789,prof-4758,37,"<p>Priestley's Hist. of early opinions 1 vol.</p>",29,4,1785,9,6,1785,"1785-4-29 (Friday)","1785-6-9 (Thursday)","Original Borrowed Date","29 Apr 1785","Original Returned Date","9 Jun 1785",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124448,52789,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14583,6,,,"History of early opinions  concerning Jesus Christ.",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1704632,,,1611672304,kbaston,Array,Press,"N. R.","Possible modern shelfmark","Sp Coll 2604-2607","Original Author","Priestley, Joseph, 1733-1804.",,,,,,,,,,,,,,,,,,,,,,,,,,21219,14583,1,,1611672304,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,59309,14583,5451,Certain,5597,"An history of early opinions concerning Jesus Christ, compiled from original writers; proving that the Christian church was at first Unitarian.",1,1,A,T36365,,,English,Birmingham,1786,N,0,N,8vo,,,,,1611672304,kbaston,5597,"History of Early Opinions concerning Jesus Christ",,N,,N,,1700219850,baitken,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,394109,5597,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2804,58r,MS-LIB-5-115,52780,prof-4749,28,"Gibbon's Rhetoric&nbsp;",16,4,1785,5,5,1785,"1785-4-16 (Saturday)","1785-5-5 (Thursday)","Original Borrowed Date","16 Apr 1785","Original Returned Date","5 May 1785",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,67363,52780,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14503,6,,,"Rhetoric: or, a view of  its principal tropes and figures, in their origin  and powers.",R,2,2,http://eleanor.lib.gla.ac.uk/record=b1639246,,,1602753502,kbaston,Array,Press,AN,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bk6-f.1  ","Original Author","Gibbons, Thomas, 1720-1785.",,,,,,,,,,,,,,,,,,,,,,21139,14503,,,1602753502,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,29683,14503,5415,Certain,2304,"Rhetoric; or, a view of its principal tropes and figures, in their origin and powers: with a Variety of Rules to escape Errors and Blemishes, and Attain Propriety and Elegance in Composition.",2,2,R,T94177,,,English,London,1787,N,0,N,8vo,,,,,1602753502,kbaston,2304,"Rhetoric; or, A View of its Principal Tropes and Figures",,N,,N,,1700219837,baitken,3236,,Gibbons,Thomas,,1720,0,0,N,1785,0,0,N,Male,,1667814183,kbaston,390702,2304,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2804,58r,MS-LIB-5-115,52777,prof-4746,25,"<p>Monthly Review 1773 vol. 49</p>",17,2,1785,3,5,1785,"1785-2-17 (Thursday)","1785-5-3 (Tuesday)","Original Borrowed Date","17 Feb 1785","Original Returned Date","3 May 1785",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,92767,52777,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",,,,,,,,,,,,,,,,,,,,,,28840,33,49,<p>1773</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2804,58r,MS-LIB-5-115,52775,prof-4744,23,"<p>Monthly Review 1775 Vol. 52</p>",17,2,1785,3,5,1785,"1785-2-17 (Thursday)","1785-5-3 (Tuesday)","Original Borrowed Date","17 Feb 1785","Original Returned Date","3 May 1785",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,92707,52775,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",,,,,,,,,,,,,,,,,,,,,,28771,33,52,<p>1775</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2804,58r,MS-LIB-5-115,52771,prof-4740,19,"Owen's enquiry into the Septuagint version",26,1,1785,30,1,1785,"1785-1-26 (Wednesday)","1785-1-30 (Sunday)","Original Borrowed Date","26 Jan 1785","Original Returned Date","30 Jan 1785",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,67354,52771,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14357,6,,,"Enquiry into the present state of the Septuagint version of the Old Testament.",E,2,2,https://eleanor.lib.gla.ac.uk/record=b1612668,,,1702385904,kbaston,Array,Press,"New Room","Possible modern shelfmark","Sp Coll Bm8-h.25","Original Author","Owen, Henry, 1716-1795.",,,,,,,,,,,,,,,,,,,,,,,,,,20993,14357,,,1702385904,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372445,14357,5345,Certain,6853,"An enquiry into the present state of the septuagint version of the Old Testament.",2,2,A,T83580,,,English,London,1769,N,0,N,8vo,,,,,1702385904,kbaston,6853,"Enquiry into the Present State of the Septuagint Version of the Old Testament",0,N,0,N,,1702385904,kbaston,3300,,Owen,Henry,,1716,0,0,N,1795,0,0,N,Male,,1702385904,kbaston,408211,6853,Work,,,,,,,,,,,,,,,,,,,,,,
