rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2852,160,82r,MS-LIB-5-163,2853,2851,2851,81v,159,2853,82v,161
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
53782,prof-5751,2852,22,"<p>Weston's Shorthand (M<sup>r</sup> Lascelles)</p>","Weston's Shorthand (Mr Lascelles)",26,2,1788,27,2,1788,Y,,1612346144,kbaston,Y,"1788-2-26 (Tuesday)","1788-2-27 (Wednesday)","Original Borrowed Date","26 Feb 1788","Original Returned Date","27 Feb 1788",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,130106,53782,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,5404,6,,L,Lascelles,,Mr,,14,1788,1789,,,,Male,,,1612346702,kbaston,130109,53782,Other,,,,,,,,,,,,,,,,14692,6,,,"Stenography compleated,  or the art of short-hand brought to perfection ...",S,3,3,https://eleanor.lib.gla.ac.uk/record=b1578609,,,1612346144,kbaston,Array,Press,AD,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll Bl1-f.11","Original Author","Weston, James.",,,,,,,,,,,,,,,,,,,,,,21328,14692,,,1612346144,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64172,14692,3166,Certain,73,"Stenography compleated, or the art of short-hand brought to perfection; being the most easy, exact, lineal, speedy, and legible method extant: whereby can be joined in every sentence, at least two, three, four, five, six, seven, or more words together in one, without taking off ye pen, in ye twinkling of an eye; and that by the signs of the English moods, tenses, persons, particles, &amp;c never before invented. By this new method any, who can but tolerably write their names in round-hand, may with ease (by this book alone without any teacher) take down from ye speaker's mouth, any sermon speech, trial, play, &amp;c. word by word, though they know nothing of Latin. And may likewise read one another's writing distinctly. be it ever so long after it is written: to perform these by any other short-hand method extant, is utterly impossible; as is evident from ye books themselves. The nature, use, and excellency hereof, are more fully contained in the preface. Compos'd by James Weston, the only author and professor of this new method.",96,90,S,N41627,,,English,London,1727,N,0,N,8vo,,,,,1701698446,kbaston,73,"Stenography Compleated",1727,N,0,N,,1701698446,kbaston,33,,Weston,James,,1688,0,0,Y,1748,0,0,Y,Male,"<p><a href=""https://doi.org/10.1093/ref:odnb/40523"">https://doi.org/10.1093/ref:odnb/40523</a></p>",1701698446,kbaston,401209,73,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53783,prof-5752,2852,23,"<p>Hist. de l'Academie de Berlin <s>1-6 </s>7-9</p>","Hist. de l'Academie de Berlin 1-6 7-9",12,3,1788,11,4,1788,Y,,1605106778,kbaston,Y,"1788-3-12 (Wednesday)","1788-4-11 (Friday)","Original Borrowed Date","12 Mar 1788","Original Returned Date","11 Apr 1788",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,91960,53783,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13021,6,,,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin : avec  les mémoires pour la même année, tirez des registres de cette Académie.",H,87,41,http://eleanor.lib.gla.ac.uk/record=b1399339,,,1702394855,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll HS 396-419","Original Author","Académie royale des sciences et belles lettres  (Berlin, Germany)",,,,,,,,,,,,,,,,,,,,,,,,,,24055,13021,7,,1702394855,kbaston,24061,13021,9,,1702394855,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372760,13021,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53784,prof-5753,2852,24,"<p>Vinii commentarius (M.<sup>r</sup> Alexander)</p>","Vinii commentarius (M.r Alexander)",17,3,1788,22,4,1788,Y,,1612346176,kbaston,Y,"1788-3-17 (Monday)","1788-4-22 (Tuesday)","Original Borrowed Date","17 Mar 1788","Original Returned Date","22 Apr 1788",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,130115,53784,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,5413,6,,A,Alexander,,Mr,,1,1788,1788,,,,Male,,,1612346176,kbaston,130112,53784,Other,,,,,,,,,,,,,,,,13077,6,,,"In quatuor libros Institutionum imperialium commentarius academicus et forensis.",I,4,3,http://eleanor.lib.gla.ac.uk/record=b1647561,,,1612346176,kbaston,Array,Press,BQ,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bn6-h.3  ","Original Author","Vinnius, Arnoldus, 1588-1657.",,,,,,,,,,,,,,,,,,,,,,19713,13077,,,1612346176,kbaston,21757,13077,,,1612346176,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64175,13077,319,Certain,5093,"A. Vinnii ... in quatuor libros Institutionum Imperialium commentarius.",16,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003145024,,Latin,Amsterdam,1665,N,0,N,4to,,,,,1691502525,kbaston,5093,"Institutionum Imperialium commentarius",,N,,N,,1700219847,baitken,239,,Vinnius,Arnoldus,,1588,0,0,N,1657,0,0,N,Male,,1691502525,kbaston,393594,5093,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53785,prof-5754,2852,25,"<p>Hist. de l'Academie de Berlin tom<s> 11-1</s><s>4, 15 </s>19-22</p>","Hist. de l'Academie de Berlin tom 11-14, 15 19-22",11,4,1788,3,6,1788,Y,,1605108856,kbaston,Y,"1788-4-11 (Friday)","1788-6-3 (Tuesday)","Original Borrowed Date","11 Apr 1788","Original Returned Date","3 Jun 1788",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,91969,53785,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13021,6,,,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin : avec  les mémoires pour la même année, tirez des registres de cette Académie.",H,87,41,http://eleanor.lib.gla.ac.uk/record=b1399339,,,1702394855,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll HS 396-419","Original Author","Académie royale des sciences et belles lettres  (Berlin, Germany)",,,,,,,,,,,,,,,,,,,,,,,,,,24091,13021,19,,1702394855,kbaston,24094,13021,20,,1702394855,kbaston,24097,13021,21,,1702394855,kbaston,24100,13021,22,,1702394855,kbaston,,,,,,,,,,,,,,,,,,,372760,13021,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53786,prof-5755,2852,26,"<p>Whiston's Josephus (M.<sup>r</sup> Lascelles)</p>","Whiston's Josephus (M.r Lascelles)",22,4,1788,5,5,1788,Y,,1612346207,kbaston,Y,"1788-4-22 (Tuesday)","1788-5-5 (Monday)","Original Borrowed Date","22 Apr 1788","Original Returned Date","5 May 1788",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,130118,53786,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,5404,6,,L,Lascelles,,Mr,,14,1788,1789,,,,Male,,,1612346702,kbaston,130121,53786,Other,,,,,,,,,,,,,,,,12844,6,,,"Genuine works ... Translated from the original  Greek, according to Havercamp's accurate edition ... Illustrated with new  plans and descriptions ... and with correct maps ... together with proper  notes ... To this book are prefixed eight dissertations ...",G,6,6,http://eleanor.lib.gla.ac.uk/record=b1581220,,,1612346207,kbaston,Array,Press,S,Shelf,4,Number,13,"Possible modern shelfmark","Sp Coll Bh6-b.14  ","Original Author","Josephus, Flavius.",,,,,,,,,,,,,,,,,,,,,,19480,12844,,,1612346207,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64178,12844,86,Certain,64,"Genuine works ... Translated from the original Greek, according to Havercamp's accurate edition ... Illustrated with  new plans and descriptions ... and with correct maps ... together with proper  notes ... To this book are prefixed eight dissertations ...",12,12,G,T112661,,,English,London,1737,N,0,N,folio,,"<p>Whiston, William, 1667-1752.</p>",,,1696416148,mbranagh,64,"Genuine works of Flavius Josephus, the Jewish Historian",1737,N,0,N,,1593610559,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,398324,64,Work,,1624,,Whiston,William,,1667,0,0,N,1752,0,0,N,Male,,1718889068,jkennard,398325,64,Work,,,,,,,,,,,,,,,,,,,,,,
53787,prof-5756,2852,27,"<p>Plutarchi Vitae Xylandri (M<sup>r</sup> Lascelles)</p>","Plutarchi Vitae Xylandri (Mr Lascelles)",5,5,1788,13,8,1788,Y,,1612346230,kbaston,Y,"1788-5-5 (Monday)","1788-8-13 (Wednesday)","Original Borrowed Date","5 May 1788","Original Returned Date","13 Aug 1788",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,130124,53787,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,5404,6,,L,Lascelles,,Mr,,14,1788,1789,,,,Male,,,1612346702,kbaston,130127,53787,Other,,,,,,,,,,,,,,,,12815,6,,,"Omnia quae exstant opera ... Cum Latina interpretatione Cruserii, et Xylandri.",O,8,4,https://eleanor.lib.gla.ac.uk/record=b1599924,,,1612346230,kbaston,Array,Press,X,Shelf,3,Number,10.11,"Possible modern shelfmark","Sp Coll Bi5-a.1-2","Original Author",Plutarch.,,,,,,,,,,,,,,,,,,,,,,19451,12815,1,,1612346230,kbaston,21838,12815,2,,1612346230,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64181,12815,960,"Very likely",37,"Omnia quae exstant opera ... Cum  Latina interpretatione Cruserii, et Xylandri: et doctorum  virorum notis: et libellis variantium lectionum ... et indicibus accuratiss  ... Accedunt nunc primum Plutarchi vita ... a Ioan. Rualdo collecta  digestaque. Eiusdem Rualdi animadversiones ...",10,6,O,,https://gso.gbv.de/DB=1.77/SET=1/TTL=1/SHW?FRST=1,,Latin,Paris,1624,N,0,N,folio,,"<p>Croeser, Herman, approximately 1510-1574; Xylander, Wilhelm, 1532-1576 </p>",,,1613142372,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53788,prof-5757,2852,28,"<p>Pennant's Tour in Wales</p>","Pennant's Tour in Wales",6,5,1788,22,4,1789,Y,,1605108957,kbaston,Y,"1788-5-6 (Tuesday)","1789-4-22 (Wednesday)","Original Borrowed Date","6 May 1788","Original Returned Date","22 Apr 1789",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,91990,53788,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13817,6,,,"Tour in Wales. MDCCLXX.",T,7,4,https://eleanor.lib.gla.ac.uk/record=b1784026,,,1702388472,kbaston,Array,"Possible modern shelfmark","Sp Coll RQ 1787  ","Original Author","Pennant, Thomas, 1726-1798.",,,,,,,,,,,,,,,,,,,,,,,,,,,,20453,13817,1,,1702388472,kbaston,25039,13817,2,,1702388472,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372454,13817,5044,Certain,1352,"A tour in Wales. MDCCLXX.",20,15,A,T133752,,,English,London,1778,N,0,N,4to,,,,,1703250958,kbaston,1352,"Tour in Wales, MDCCLXX",0,N,0,N,,1703250958,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416947,1352,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53789,prof-5758,2852,29,"<p>Tour in Scotland &amp; Voyage 2 V.</p>","Tour in Scotland &amp; Voyage 2 V.",6,5,1788,22,4,1789,Y,,1605109316,kbaston,Y,"1788-5-6 (Tuesday)","1789-4-22 (Wednesday)","Original Borrowed Date","6 May 1788","Original Returned Date","22 Apr 1789",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,92002,53789,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14375,6,,,"Tour in Scotland, MDCCLXIX.",T,7,4,https://eleanor.lib.gla.ac.uk/record=b2277883,,,1702389069,kbaston,Array,Press,CK,Shelf,4,Number,"11, 12","Possible modern shelfmark","Store HA04873","Original Author","Pennant, Thomas, 1726-1798.",,,,,,,,,,,,,,,,,,,,,,21011,14375,1,,1702389069,kbaston,28405,14375,2,,1702389069,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372511,14375,5357,Certain,1354,"A tour in Scotland, MDCCLXIX.",7,4,A,T113909,,,English,Warrington,1774,N,0,N,4to,,,,"<p>3rd edn</p>",1702389069,kbaston,1354,"Tour in Scotland, MDCCLXIX",0,N,0,N,,1703250933,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416944,1354,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53790,prof-5759,2852,30,"<p>Fordun Scotichronicon 2 Vol.</p>","Fordun Scotichronicon 2 Vol.",6,5,1788,17,6,1788,Y,,1605109336,kbaston,Y,"1788-5-6 (Tuesday)","1788-6-17 (Tuesday)","Original Borrowed Date","6 May 1788","Original Returned Date","17 Jun 1788",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,92005,53790,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13834,6,,,"Joannis de Fordun Scotichronicon.",J,14,7,https://eleanor.lib.gla.ac.uk/record=b2110298,,,1702399551,kbaston,Array,Press,E,Shelf,5,Number,"2,3","Possible modern shelfmark","Sp Coll RF 831-832","Original Author","Fordun, John, -1384?",,,,,,,,,,,,,,,,,,,,,,20470,13834,1,,1702399551,kbaston,27556,13834,2,,1702399551,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373057,13834,5049,Certain,2133,"Joannis de Fordun Scotichronicon, cum supplementis et continuatione Walteri Boweri, Insulae Sancti Columbae Abbatis: E Codicibus Mss, editum, cum notis et variantibus lectionibus. Præfixa est ad historiam Scotorum introductio brevis, curâ Walteri Goodall.",35,18,J,T96013,,,Latin,Edinburgh,1759,N,0,N,folio,"2 vols",,,,1702399551,kbaston,2133,"Scotichronicon [John Fordun]",0,N,0,N,,1703173800,kbaston,3089,,Fordun,John,,0,0,0,N,1384,0,0,N,Male,,1703173800,kbaston,415456,2133,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
