lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101429,6b,wigtown_5-27_42_6b,44145,,10,"<p>Smollets Cont<sup>n</sup>.</p>",10,10,1796,0,0,0,"1796-10-10 (Monday)",,,,,,3773,16,,S,Simson,Andrew,,,11,1796,1797,<p>Physician/Surgeon</p>,"Newton Douglas",,Male,,,1651687250,dsterricks,293639,44145,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,11697,16,,,"The history of England, from the Revolution to the death of George the Second. Designed as a continuation of Mr. Hume’s History. In six volumes. By T. Smollett, M.D. ...",T,48,35,,,"<p>MT cites Cadell's later 5-vol 1785 reprinting at ESTC T55314.</p><p>However, Vol 6 borrowed in 1830.</p>",1658497649,dsterricks,Array,Language,English,Genre,History,13212,11697,1,,1658497649,dsterricks,13247,11697,2,,1658497649,dsterricks,,,,,,,,,,,,,,,,,,,228538,11697,3202,Likely,5587,"The history of England, from the Revolution to the death of George the Second. Designed as a continuation of Mr. Hume’s History. In six volumes. By T. Smollett, M.D. ...",48,35,T,T80193,,,English,London,1794,N,0,N,12mo,,,,,1658497650,dsterricks,5587,"History of England [Tobias Smollett]",,N,,N,,1700219849,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,394099,5587,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101447,12b,wigtown_5-27_48_12b,43514,,3,"<p>Smollets Cont<sup>n</sup>.</p>",18,2,1796,8,3,1796,"1796-2-18 (Thursday)","1796-3-8 (Tuesday)",Returned?,08-Mar,,,3745,16,,D,Drew,Alexander,,,15,1796,1796,<p>Merchant</p>,"Newton Douglas",,Male,,"<p>MT: d.1806. Merchant; later acquired land at Creebridge and Craigencallie; uncle of Ebenezer D.; will at NAS CC22/3/5A/324 includes books.</p>",1658496930,dsterricks,293603,43514,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,11697,16,,,"The history of England, from the Revolution to the death of George the Second. Designed as a continuation of Mr. Hume’s History. In six volumes. By T. Smollett, M.D. ...",T,48,35,,,"<p>MT cites Cadell's later 5-vol 1785 reprinting at ESTC T55314.</p><p>However, Vol 6 borrowed in 1830.</p>",1658497649,dsterricks,Array,Language,English,Genre,History,13248,11697,3,,1658497649,dsterricks,,,,,,,,,,,,,,,,,,,,,,,,,228538,11697,3202,Likely,5587,"The history of England, from the Revolution to the death of George the Second. Designed as a continuation of Mr. Hume’s History. In six volumes. By T. Smollett, M.D. ...",48,35,T,T80193,,,English,London,1794,N,0,N,12mo,,,,,1658497650,dsterricks,5587,"History of England [Tobias Smollett]",,N,,N,,1700219849,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,394099,5587,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101447,12b,wigtown_5-27_48_12b,43512,,2,"<p>Smollets Con<sup>t</sup>.</p>",23,1,1796,8,2,1796,"1796-1-23 (Saturday)","1796-2-8 (Monday)",Returned?,08-Feb,,,3745,16,,D,Drew,Alexander,,,15,1796,1796,<p>Merchant</p>,"Newton Douglas",,Male,,"<p>MT: d.1806. Merchant; later acquired land at Creebridge and Craigencallie; uncle of Ebenezer D.; will at NAS CC22/3/5A/324 includes books.</p>",1658496930,dsterricks,408715,43512,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,11697,16,,,"The history of England, from the Revolution to the death of George the Second. Designed as a continuation of Mr. Hume’s History. In six volumes. By T. Smollett, M.D. ...",T,48,35,,,"<p>MT cites Cadell's later 5-vol 1785 reprinting at ESTC T55314.</p><p>However, Vol 6 borrowed in 1830.</p>",1658497649,dsterricks,Array,Language,English,Genre,History,13212,11697,1,,1658497649,dsterricks,13247,11697,2,,1658497649,dsterricks,,,,,,,,,,,,,,,,,,,228538,11697,3202,Likely,5587,"The history of England, from the Revolution to the death of George the Second. Designed as a continuation of Mr. Hume’s History. In six volumes. By T. Smollett, M.D. ...",48,35,T,T80193,,,English,London,1794,N,0,N,12mo,,,,,1658497650,dsterricks,5587,"History of England [Tobias Smollett]",,N,,N,,1700219849,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,394099,5587,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101447,12b,wigtown_5-27_48_12b,43516,,7,"<p>Smollets Cont<sup>n</sup>.</p>",8,4,1796,12,4,1796,"1796-4-8 (Friday)","1796-4-12 (Tuesday)",Returned?,12-Apr,,,3745,16,,D,Drew,Alexander,,,15,1796,1796,<p>Merchant</p>,"Newton Douglas",,Male,,"<p>MT: d.1806. Merchant; later acquired land at Creebridge and Craigencallie; uncle of Ebenezer D.; will at NAS CC22/3/5A/324 includes books.</p>",1658496930,dsterricks,293615,43516,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,11697,16,,,"The history of England, from the Revolution to the death of George the Second. Designed as a continuation of Mr. Hume’s History. In six volumes. By T. Smollett, M.D. ...",T,48,35,,,"<p>MT cites Cadell's later 5-vol 1785 reprinting at ESTC T55314.</p><p>However, Vol 6 borrowed in 1830.</p>",1658497649,dsterricks,Array,Language,English,Genre,History,13321,11697,5,,1658497649,dsterricks,,,,,,,,,,,,,,,,,,,,,,,,,228538,11697,3202,Likely,5587,"The history of England, from the Revolution to the death of George the Second. Designed as a continuation of Mr. Hume’s History. In six volumes. By T. Smollett, M.D. ...",48,35,T,T80193,,,English,London,1794,N,0,N,12mo,,,,,1658497650,dsterricks,5587,"History of England [Tobias Smollett]",,N,,N,,1700219849,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,394099,5587,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101447,12b,wigtown_5-27_48_12b,43515,,5,"<p>Smollets Cont<sup>n</sup>.</p>",8,3,1796,1,4,1796,"1796-3-8 (Tuesday)","1796-4-1 (Friday)",Returned?,01-Apr,,,3745,16,,D,Drew,Alexander,,,15,1796,1796,<p>Merchant</p>,"Newton Douglas",,Male,,"<p>MT: d.1806. Merchant; later acquired land at Creebridge and Craigencallie; uncle of Ebenezer D.; will at NAS CC22/3/5A/324 includes books.</p>",1658496930,dsterricks,293609,43515,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,11697,16,,,"The history of England, from the Revolution to the death of George the Second. Designed as a continuation of Mr. Hume’s History. In six volumes. By T. Smollett, M.D. ...",T,48,35,,,"<p>MT cites Cadell's later 5-vol 1785 reprinting at ESTC T55314.</p><p>However, Vol 6 borrowed in 1830.</p>",1658497649,dsterricks,Array,Language,English,Genre,History,13320,11697,4,,1658497649,dsterricks,,,,,,,,,,,,,,,,,,,,,,,,,228538,11697,3202,Likely,5587,"The history of England, from the Revolution to the death of George the Second. Designed as a continuation of Mr. Hume’s History. In six volumes. By T. Smollett, M.D. ...",48,35,T,T80193,,,English,London,1794,N,0,N,12mo,,,,,1658497650,dsterricks,5587,"History of England [Tobias Smollett]",,N,,N,,1700219849,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,394099,5587,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101477,22b,wigtown_5-27_58_22b,43419,,1,"<p>Smollets Cont<sup>n</sup>.</p>",6,1,1796,16,1,1796,"1796-1-6 (Wednesday)","1796-1-16 (Saturday)",Returned?,16-Jan,,,3739,16,,D,Dalziel,John,,,7,1796,1799,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: ?1765-1813. Writer.</p>",1651688970,dsterricks,360245,43419,Main,Committee,"Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,11697,16,,,"The history of England, from the Revolution to the death of George the Second. Designed as a continuation of Mr. Hume’s History. In six volumes. By T. Smollett, M.D. ...",T,48,35,,,"<p>MT cites Cadell's later 5-vol 1785 reprinting at ESTC T55314.</p><p>However, Vol 6 borrowed in 1830.</p>",1658497649,dsterricks,Array,Language,English,Genre,History,13247,11697,2,,1658497649,dsterricks,,,,,,,,,,,,,,,,,,,,,,,,,228538,11697,3202,Likely,5587,"The history of England, from the Revolution to the death of George the Second. Designed as a continuation of Mr. Hume’s History. In six volumes. By T. Smollett, M.D. ...",48,35,T,T80193,,,English,London,1794,N,0,N,12mo,,,,,1658497650,dsterricks,5587,"History of England [Tobias Smollett]",,N,,N,,1700219849,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,394099,5587,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101519,36b,wigtown_5-27_72_36b,44096,,1,"<p>Smullets Con<sup>t</sup>.</p>",13,1,1796,13,2,1796,"1796-1-13 (Wednesday)","1796-2-13 (Saturday)",Returned?,13-Feb,,,3772,16,,S,Shortridge,Samuel,,,44,1796,1799,<p> </p><p>Physician/Surgeon</p>,Wigtown,,Male,<p> </p><p> </p>,"<p> </p><p>MT: Surgeon; later of Dumfries.</p>",1675768138,gmckeever,381736,44096,Main,Committee,"Managerial Committee",107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,11697,16,,,"The history of England, from the Revolution to the death of George the Second. Designed as a continuation of Mr. Hume’s History. In six volumes. By T. Smollett, M.D. ...",T,48,35,,,"<p>MT cites Cadell's later 5-vol 1785 reprinting at ESTC T55314.</p><p>However, Vol 6 borrowed in 1830.</p>",1658497649,dsterricks,Array,Language,English,Genre,History,13248,11697,3,,1658497649,dsterricks,,,,,,,,,,,,,,,,,,,,,,,,,228538,11697,3202,Likely,5587,"The history of England, from the Revolution to the death of George the Second. Designed as a continuation of Mr. Hume’s History. In six volumes. By T. Smollett, M.D. ...",48,35,T,T80193,,,English,London,1794,N,0,N,12mo,,,,,1658497650,dsterricks,5587,"History of England [Tobias Smollett]",,N,,N,,1700219849,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,394099,5587,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101519,36b,wigtown_5-27_72_36b,44097,,2,"<p>Smullets Cont<sup>n</sup>.</p>",13,2,1796,24,2,1796,"1796-2-13 (Saturday)","1796-2-24 (Wednesday)",Returned?,24-Feb,,,3772,16,,S,Shortridge,Samuel,,,44,1796,1799,<p> </p><p>Physician/Surgeon</p>,Wigtown,,Male,<p> </p><p> </p>,"<p> </p><p>MT: Surgeon; later of Dumfries.</p>",1675768138,gmckeever,381739,44097,Main,Committee,"Managerial Committee",107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,11697,16,,,"The history of England, from the Revolution to the death of George the Second. Designed as a continuation of Mr. Hume’s History. In six volumes. By T. Smollett, M.D. ...",T,48,35,,,"<p>MT cites Cadell's later 5-vol 1785 reprinting at ESTC T55314.</p><p>However, Vol 6 borrowed in 1830.</p>",1658497649,dsterricks,Array,Language,English,Genre,History,13320,11697,4,,1658497649,dsterricks,,,,,,,,,,,,,,,,,,,,,,,,,228538,11697,3202,Likely,5587,"The history of England, from the Revolution to the death of George the Second. Designed as a continuation of Mr. Hume’s History. In six volumes. By T. Smollett, M.D. ...",48,35,T,T80193,,,English,London,1794,N,0,N,12mo,,,,,1658497650,dsterricks,5587,"History of England [Tobias Smollett]",,N,,N,,1700219849,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,394099,5587,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101519,36b,wigtown_5-27_72_36b,44098,,3,"<p>Smollets Cont<sup>n</sup>.</p>",24,2,1796,8,3,1796,"1796-2-24 (Wednesday)","1796-3-8 (Tuesday)",Returned?,08-Mar,,,3772,16,,S,Shortridge,Samuel,,,44,1796,1799,<p> </p><p>Physician/Surgeon</p>,Wigtown,,Male,<p> </p><p> </p>,"<p> </p><p>MT: Surgeon; later of Dumfries.</p>",1675768138,gmckeever,381742,44098,Main,Committee,"Managerial Committee",107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,11697,16,,,"The history of England, from the Revolution to the death of George the Second. Designed as a continuation of Mr. Hume’s History. In six volumes. By T. Smollett, M.D. ...",T,48,35,,,"<p>MT cites Cadell's later 5-vol 1785 reprinting at ESTC T55314.</p><p>However, Vol 6 borrowed in 1830.</p>",1658497649,dsterricks,Array,Language,English,Genre,History,13321,11697,5,,1658497649,dsterricks,,,,,,,,,,,,,,,,,,,,,,,,,228538,11697,3202,Likely,5587,"The history of England, from the Revolution to the death of George the Second. Designed as a continuation of Mr. Hume’s History. In six volumes. By T. Smollett, M.D. ...",48,35,T,T80193,,,English,London,1794,N,0,N,12mo,,,,,1658497650,dsterricks,5587,"History of England [Tobias Smollett]",,N,,N,,1700219849,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,394099,5587,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
