rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
386,28,"Advocates Library",F.R.263,110684,86,83,FR263_088,110687,110681,110681,82,85,110687,84,87
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
290758,,110684,26,"<p>De Staels Corine 3 Vol. 12mo. Bf 5.41.</p>","De Staels Corine 3 Vol. 12mo. Bf 5.41.",23,12,1825,19,1,1826,Y,,1649858235,kbaston,Y,"1825-12-23 (Friday)","1826-1-19 (Thursday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,376039,290758,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,49660,28,,,"Corinne; ou, L'Italie [Stael]",C,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579303820004341,,,1693823941,kbaston,Array,"Possible modern shelfmark","NLS: NG.1339.h.5",,,,,,,,,,,,,,,,,,,,,,107056,49660,1,,1693823941,kbaston,107059,49660,2,,1693823941,kbaston,107062,49660,3,,1693823941,kbaston,,,,,,,,,,,,,364324,49660,25978,Certain,7834,"Corinne, ou L'Italie.",12,4,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003472865,,French,Paris,1807,N,0,N,12mo,"3 vols",,,,1693823941,kbaston,7834,"Corinna, or, Italy",0,N,0,N,,1717147549,kbaston,12190,Madame,Staël,"Anne-Louise-Germaine de",,1766,0,0,N,1817,0,0,N,Female,,1717147549,kbaston,431787,7834,Work,
290776,,110684,27,"<p>Reginald Dalton. 3 vol. 8vo. Bg.5.17.</p>","Reginald Dalton. 3 vol. 8vo. Bg.5.17.",23,12,1825,19,1,1826,Y,,1649858214,kbaston,Y,"1825-12-23 (Friday)","1826-1-19 (Thursday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,376036,290776,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,49666,28,,,"Reginald Dalton [Lockhart]",R,15,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21580987510004341,,,1676048746,kbaston,Array,"Possible modern shelfmark","NLS: NF.613.f.1",,,,,,,,,,,,,,,,,,,,,,107071,49666,1,,1676048746,kbaston,107074,49666,2,,1676048746,kbaston,107077,49666,3,,1676048746,kbaston,,,,,,,,,,,,,323205,49666,15822,Certain,2458,"Reginald Dalton / By...[John Gibson Lockhart]. In three volumes.",17,6,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019667374,,English,Edinburgh,1823,N,0,N,8vo,"3 vols",,,,1702822262,kbaston,2458,"Reginald Dalton",0,N,0,N,,1702822262,kbaston,4883,,Lockhart,"John Gibson",,1794,0,0,N,1854,0,0,N,Male,,1719414179,jkennard,410881,2458,Work,
290788,,110684,28,"<p>Magazine (Monthly) Vol. 41.</p>","Magazine (Monthly) Vol. 41.",23,12,1825,20,1,1826,Y,,1649858573,kbaston,Y,"1825-12-23 (Friday)","1826-1-20 (Friday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,376060,290788,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,49672,28,,,"The monthly magazine.",T,6,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550650290004341,,,1676475675,kbaston,Array,"Possible modern shelfmark","NLS: Q.3",,,,,,,,,,,,,,,,,,,,,,107083,49672,41,,1676475675,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,325512,49672,25987,Certain,9452,"The monthly magazine and British register.",37,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849146,,English,London,1796,N,1842,N,8vo,"60 vols",,,,1700127042,kbaston,9452,"Monthly Magazine and British Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
290794,,110684,29,"<p>Grattans Speeches Vol 3 &amp; 4<sup>th</sup> Bh.4.</p>","Grattans Speeches Vol 3 &amp; 4th Bh.4.",24,1,1826,3,3,1826,Y,,1649858660,kbaston,Y,"1826-1-24 (Tuesday)","1826-3-3 (Friday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,376069,290794,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,45551,28,,,"Speeches ... in the Irish and in the Imperial Parliament [Grattan]",S,25,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490953810004341,,,1703248811,kbaston,Array,"Possible modern shelfmark","NLS: Bm.4/1.2-5",,,,,,,,,,,,,,,,,,,,,,98537,45551,3,,1703248811,kbaston,98540,45551,4,,1703248811,kbaston,,,,,,,,,,,,,,,,,,,381304,45551,23570,Certain,1746,"The Speeches of the Rt. Hon. H. Grattan in the Irish and in the Imperial Parliament.",25,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001490751,,English,London,1822,N,0,N,8vo,"4 vols",,,,1703248811,kbaston,1746,"Speeches of the Rt Hon. Henry Grattan in the Irish and in the Imperial Parliament",0,N,0,N,,1703248811,kbaston,11102,,Grattan,Henry,,1789,0,0,N,1859,0,0,N,Male,,1703248811,kbaston,416770,1746,Work,
290800,,110684,30,"<p>Valois, Contes et Nouvelles 2V. 12<sup>mo</sup> At.7.1</p>","Valois, Contes et Nouvelles 2V. 12mo At.7.1",25,1,1826,27,1,1826,Y,,1649858779,kbaston,Y,"1826-1-25 (Wednesday)","1826-1-27 (Friday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,376078,290800,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,36779,28,,,"Contes et nouvelles [Marguerite de Valois]",C,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568819800004341,,,1703081133,kbaston,Array,"Possible modern shelfmark","NLS: At.7.1-2",,,,,,,,,,,,,,,,,,,,,,80831,36779,1,,1703081133,kbaston,80834,36779,2,,1703081133,kbaston,,,,,,,,,,,,,,,,,,,376357,36779,22787,Certain,7857,"Contes et nouvelles de Marguerite de Valois, reine de Navarre, mis en beau langage, accomodé au goût de ce temps.",8,4,C,,http://ark.bnf.fr/ark:/12148/cb30882546k,,French,"The Hague",1733,N,0,N,8vo,"2 vols",,,,1703081133,kbaston,7857,"Contes et Nouvelles de Marguerite de Valois",0,N,0,N,,1703081133,kbaston,10766,Queen,Marguerite,,"Consort of Henry II, King of Navarre",1492,0,0,N,1549,0,0,N,Female,"<p>Marguerite de Navarre, also called Marguerite d’Angoulême or Marguerite d’Alençon</p>",1703081133,kbaston,411574,7857,Work,
290827,,110684,31,"<p>Ireland Today in 3 V. 8.<sup>vo</sup> Bg 4.46</p>","Ireland Today in 3 V. 8.vo Bg 4.46",28,1,1826,22,3,1826,Y,,1649859321,kbaston,Y,"1826-1-28 (Saturday)","1826-3-22 (Wednesday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,376126,290827,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,49675,28,,,"To-day in Ireland, etc. [Crowe]",T,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436774440004341,,,1649859321,kbaston,Array,"Possible modern shelfmark","NLS: NF.607.h.7",,,,,,,,,,,,,,,,,,,,,,107086,49675,1,,1649859321,kbaston,107089,49675,2,,1649859321,kbaston,107092,49675,3,,1649859321,kbaston,,,,,,,,,,,,,204703,49675,25990,Certain,1366,"To-day in Ireland.",3,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001818601,,English,London,1825,N,0,N,12mo,"3 vols",,,,1649859321,kbaston,1366,"To-day in Ireland",,N,,N,,1700219833,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,389730,1366,Work,
290836,,110684,32,"<p>Edgeworths Harrington &amp; Ormond 3 V. Bf.3.58</p>","Edgeworths Harrington &amp; Ormond 3 V. Bf.3.58",28,1,1826,23,2,1826,Y,,1649859603,kbaston,Y,"1826-1-28 (Saturday)","1826-2-23 (Thursday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,376141,290836,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,49678,28,,,"Harrington, a tale and Ormond, a tale [Edgeworth]",H,21,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21531964310004341,,,1703167869,kbaston,Array,"Possible modern shelfmark","NLS: Hall.187.g.4 ",,,,,,,,,,,,,,,,,,,,,,107095,49678,1,,1703167869,kbaston,107098,49678,2,,1703167869,kbaston,107101,49678,3,,1703167869,kbaston,,,,,,,,,,,,,379474,49678,8789,Certain,5975,"Harrington, a tale, and Ormond, a tale. With a preface by R. L. Edgeworth.",85,32,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035505,,English,London,1817,N,0,N,12mo,"3 vols",,,,1719412338,jkennard,5975,"Harrington, A Tale, and Ormond, A Tale",0,N,0,N,,1719412338,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,438839,5975,Work,
290842,,110684,33,"<p>Ramesis 3 V Bg 5.50.</p>","Ramesis 3 V Bg 5.50.",28,1,1826,23,2,1826,Y,,1649859919,kbaston,Y,"1826-1-28 (Saturday)","1826-2-23 (Thursday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,376150,290842,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,49681,28,,,"Rameses; an Egyptian tale: with historical notes of the era of the Pharoahs [Upham]",R,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21450810290004341,,,1664354435,kbaston,Array,"Possible modern shelfmark","NLS: NF.618.a.11",,,,,,,,,,,,,,,,,,,,,,107104,49681,1,,1664354435,kbaston,107107,49681,2,,1664354435,kbaston,107110,49681,3,,1664354435,kbaston,,,,,,,,,,,,,253406,49681,25993,Certain,2558,"Rameses; an Egyptian tale; with historical notes, of the era of the Pharaohs. ",6,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003034852,,English,London,1824,N,0,N,8vo,"3 vols",,,,1664354435,kbaston,2558,"Rameses; An Egyptian Tale; with Historical Notes, of the Era of the Pharaohs",,N,,N,,1700219837,baitken,12199,,Upham,Edward,,1776,0,0,N,1834,0,0,N,Male,,1664354435,kbaston,390964,2558,Work,
290848,,110684,34,"<p>Demosthenes (Taylors) Vol II.</p>","Demosthenes (Taylors) Vol II.",2,2,1826,4,2,1826,Y,,1649859986,kbaston,Y,"1826-2-2 (Thursday)","1826-2-4 (Saturday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,376159,290848,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,34772,28,,"Demosthenes ed. Taylor, folio",,D,7,4,,,"<p>In print cat., vols 2-3 Opera, Graece et Latine, ex interpretatione, et cum notis Joannis Taylori et aliorum, Cambridge, 1747 in 4to - not traced in NLS or AL</p>",1687769182,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,76307,34772,2,,1687769182,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290860,,110684,35,"<p>Edinr Monthly Review Vol V. 1821</p>","Edinr Monthly Review Vol V. 1821",14,2,1826,15,6,1826,Y,,1649860260,kbaston,Y,"1826-2-14 (Tuesday)","1826-6-15 (Thursday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,376204,290860,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,49684,28,,,"Edinburgh monthly review.",E,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541340820004341,,,1682079474,kbaston,Array,"Possible modern shelfmark","NLS: Q.2",,,,,,,,,,,,,,,,,,,,,,107113,49684,5,1821,1682079474,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,337580,49684,25996,Certain,9699,"The Edinburgh monthly review.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832055,,English,Edinburgh,1819,N,1821,N,8vo,"5 vols",,,,1682079475,kbaston,9699,"Edinburgh Monthly Review",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
290872,,110684,36,"<p>Valerius 3 V. 12<sup>mo</sup> Bg.5.25.</p>","Valerius 3 V. 12mo Bg.5.25.",24,2,1826,4,8,1826,Y,,1649860528,kbaston,Y,"1826-2-24 (Friday)","1826-8-4 (Friday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,376225,290872,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,49687,28,,,"Valerius; a Roman story [Lockhart]",V,15,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479381720004341,,,1678114571,kbaston,Array,"Possible modern shelfmark","NLS: NF.613.g.3",,,,,,,,,,,,,,,,,,,,,,107116,49687,1,,1678114571,kbaston,107119,49687,2,,1678114571,kbaston,107122,49687,3,,1678114571,kbaston,,,,,,,,,,,,,331433,49687,25999,Certain,796,"Valerius; a Roman story.",45,15,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003749083,,English,Edinburgh,1821,N,0,N,12mo,"3 vols",,,,1692188995,mbranagh,796,"Valerius; A Roman Story",,N,,N,,1700219831,baitken,4883,,Lockhart,"John Gibson",,1794,0,0,N,1854,0,0,N,Male,,1719414179,jkennard,389148,796,Work,
290893,,110684,37,"<p>Mathilda, A. Tale</p>","Mathilda, A. Tale",24,2,1826,3,3,1826,Y,,1649861334,kbaston,Y,"1826-2-24 (Friday)","1826-3-3 (Friday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,376264,290893,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,49690,28,,,"Matilda; a tale of the day [Phipps]",M,2,2,,,"<p>NLS copy not traced.</p>",1669287757,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,107125,49690,,,1669287757,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,272630,49690,26002,"Very likely",4331,"Matilda; a tale of the day.",24,13,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002422447,,English,London,1825,N,0,N,12mo,,,,,1669287757,kbaston,4331,"Matilda; A Tale of the Day",,N,,N,,1700219844,baitken,12202,,Phipps,"Constantine Henry ","Marquess of Normanby",1797,0,0,N,1863,0,0,N,Male,,1669287757,kbaston,392807,4331,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
