lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1369,1010362,p1010362,30871,4340,64,"<p>Hist of Miss Grevelle 3 vol</p>",27,5,1805,4,8,1805,"1805-5-27 (Monday)","1805-8-4 (Sunday)",,,,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,475859,30871,Main,,,,,,,,,,,,,,,,,,,,,,,10001,13,miss_greville,,"History of Miss Greville by Elizabeth Keir",T,71,24,,,,1717424708,kbaston,Array,,,,,11432,10001,1,,1717424708,kbaston,121714,10001,2,,1717424708,kbaston,121717,10001,3,,1717424708,kbaston,397644,10001,5237,Certain,5529,"The history of Miss Greville.",77,26,T,T145510,,,English,London,1787,N,0,N,12mo,"3 vols",,,,1717424709,kbaston,5529,"History of Miss Greville",0,N,0,N,,1717424709,kbaston,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,432333,5529,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1374,1010382,p1010382,30977,4446,16,"<p>Interesting Memoirs</p>",0,0,1810,0,0,0,1810,,,,,,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,449084,30977,Main,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9904,13,interesting_memoirs,,"Interesting Memoirs by Elizabeth Keir",I,46,24,,,,1674647016,kbaston,Array,,,,,11335,9904,1,,1674647016,kbaston,129305,9904,2,,1674647016,kbaston,,,,,,,310752,9904,6442,Certain,5079,"Interesting memoirs. By a lady. In two volumes. ...",58,30,I,T94663,,,English,London,1785,N,0,N,12mo,"2 vols",,,,1674647017,kbaston,5079,"Interesting Memoirs",,N,,N,,1700219847,baitken,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,393579,5079,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1386,1010394,p1010394,31297,4766,32,"<p>Grevil Miss 3.</p>",10,10,1811,0,0,0,"1811-10-10 (Thursday)",,,,,,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477237,31297,Main,,,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,10001,13,miss_greville,,"History of Miss Greville by Elizabeth Keir",T,71,24,,,,1717424708,kbaston,Array,,,,,11432,10001,1,,1717424708,kbaston,121714,10001,2,,1717424708,kbaston,121717,10001,3,,1717424708,kbaston,397644,10001,5237,Certain,5529,"The history of Miss Greville.",77,26,T,T145510,,,English,London,1787,N,0,N,12mo,"3 vols",,,,1717424709,kbaston,5529,"History of Miss Greville",0,N,0,N,,1717424709,kbaston,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,432333,5529,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1390,1010396,p1010396,31427,4896,47,"<p>Interesting Mem. 2V.</p>",25,4,1813,0,0,0,"1813-4-25 (Sunday)",,,,,,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477786,31427,Main,,,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,9904,13,interesting_memoirs,,"Interesting Memoirs by Elizabeth Keir",I,46,24,,,,1674647016,kbaston,Array,,,,,11335,9904,1,,1674647016,kbaston,129305,9904,2,,1674647016,kbaston,,,,,,,310752,9904,6442,Certain,5079,"Interesting memoirs. By a lady. In two volumes. ...",58,30,I,T94663,,,English,London,1785,N,0,N,12mo,"2 vols",,,,1674647017,kbaston,5079,"Interesting Memoirs",,N,,N,,1700219847,baitken,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,393579,5079,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1394,1010399,p1010399,31492,4961,7,"<p>Grevile Miss 3 vols</p>",24,2,1807,0,0,0,"1807-2-24 (Tuesday)",,,,,,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,477999,31492,Main,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10001,13,miss_greville,,"History of Miss Greville by Elizabeth Keir",T,71,24,,,,1717424708,kbaston,Array,,,,,11432,10001,1,,1717424708,kbaston,121714,10001,2,,1717424708,kbaston,121717,10001,3,,1717424708,kbaston,397644,10001,5237,Certain,5529,"The history of Miss Greville.",77,26,T,T145510,,,English,London,1787,N,0,N,12mo,"3 vols",,,,1717424709,kbaston,5529,"History of Miss Greville",0,N,0,N,,1717424709,kbaston,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,432333,5529,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1406,1010410,p1010410,31827,5296,15,"<p>Grevelle (Miss) 3 Volums</p>",1,2,1810,0,0,0,"1810-2-1 (Thursday)",,,,,,2919,13,,B,Balfour,William,Reverend,,42,1802,1813,<p>Minister</p>,Bowden,,Male,,,1671466038,kbaston,479226,31827,Main,"Life dates",1767-1828,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10001,13,miss_greville,,"History of Miss Greville by Elizabeth Keir",T,71,24,,,,1717424708,kbaston,Array,,,,,11432,10001,1,,1717424708,kbaston,121714,10001,2,,1717424708,kbaston,121717,10001,3,,1717424708,kbaston,397644,10001,5237,Certain,5529,"The history of Miss Greville.",77,26,T,T145510,,,English,London,1787,N,0,N,12mo,"3 vols",,,,1717424709,kbaston,5529,"History of Miss Greville",0,N,0,N,,1717424709,kbaston,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,432333,5529,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1406,1010410,p1010410,31829,5298,17,"<p>Interesting Memoirs 2v</p>",20,7,1810,16,10,1810,"1810-7-20 (Friday)","1810-10-16 (Tuesday)",,,,,2919,13,,B,Balfour,William,Reverend,,42,1802,1813,<p>Minister</p>,Bowden,,Male,,,1671466038,kbaston,479232,31829,Main,"Life dates",1767-1828,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9904,13,interesting_memoirs,,"Interesting Memoirs by Elizabeth Keir",I,46,24,,,,1674647016,kbaston,Array,,,,,11335,9904,1,,1674647016,kbaston,129305,9904,2,,1674647016,kbaston,,,,,,,310752,9904,6442,Certain,5079,"Interesting memoirs. By a lady. In two volumes. ...",58,30,I,T94663,,,English,London,1785,N,0,N,12mo,"2 vols",,,,1674647017,kbaston,5079,"Interesting Memoirs",,N,,N,,1700219847,baitken,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,393579,5079,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1415,1010423,p1010423,32032,5501,14,"<p>Miss Greville 3V.</p>",12,5,1813,0,0,0,"1813-5-12 (Wednesday)",,,,,,2948,13,henderson_robert,H,Henderson,Robert,Mr,,15,1813,1814,,,,Male,,,1674820783,kbaston,480006,32032,Main,,,,,,,,,,,,,,,,,,,,,,,10001,13,miss_greville,,"History of Miss Greville by Elizabeth Keir",T,71,24,,,,1717424708,kbaston,Array,,,,,11432,10001,1,,1717424708,kbaston,121714,10001,2,,1717424708,kbaston,121717,10001,3,,1717424708,kbaston,397644,10001,5237,Certain,5529,"The history of Miss Greville.",77,26,T,T145510,,,English,London,1787,N,0,N,12mo,"3 vols",,,,1717424709,kbaston,5529,"History of Miss Greville",0,N,0,N,,1717424709,kbaston,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,432333,5529,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1431,1010437,p1010437,32399,5868,18,"<p>Interesting memoirs 2 Vol</p>",0,9,1809,11,11,1809,1809-9,"1809-11-11 (Saturday)",,,,,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481281,32399,Main,"Life dates",1778-1857,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9904,13,interesting_memoirs,,"Interesting Memoirs by Elizabeth Keir",I,46,24,,,,1674647016,kbaston,Array,,,,,11335,9904,1,,1674647016,kbaston,129305,9904,2,,1674647016,kbaston,,,,,,,310752,9904,6442,Certain,5079,"Interesting memoirs. By a lady. In two volumes. ...",58,30,I,T94663,,,English,London,1785,N,0,N,12mo,"2 vols",,,,1674647017,kbaston,5079,"Interesting Memoirs",,N,,N,,1700219847,baitken,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,393579,5079,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1488,1010482,p1010482,33924,7393,32,"<p>History of Miss Grenville 2 Vol</p>",12,4,1809,19,4,1809,"1809-4-12 (Wednesday)","1809-4-19 (Wednesday)",,,,,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486813,33924,Main,,,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10001,13,miss_greville,,"History of Miss Greville by Elizabeth Keir",T,71,24,,,,1717424708,kbaston,Array,,,,,11432,10001,1,,1717424708,kbaston,121714,10001,2,,1717424708,kbaston,,,,,,,397644,10001,5237,Certain,5529,"The history of Miss Greville.",77,26,T,T145510,,,English,London,1787,N,0,N,12mo,"3 vols",,,,1717424709,kbaston,5529,"History of Miss Greville",0,N,0,N,,1717424709,kbaston,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,432333,5529,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1494,1010485,p1010485,34096,7565,32,"<p>Interesting Memoirs 2 vol.</p>",21,9,1814,0,0,0,"1814-9-21 (Wednesday)",,,,,,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487785,34096,Main,,,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9904,13,interesting_memoirs,,"Interesting Memoirs by Elizabeth Keir",I,46,24,,,,1674647016,kbaston,Array,,,,,11335,9904,1,,1674647016,kbaston,129305,9904,2,,1674647016,kbaston,,,,,,,310752,9904,6442,Certain,5079,"Interesting memoirs. By a lady. In two volumes. ...",58,30,I,T94663,,,English,London,1785,N,0,N,12mo,"2 vols",,,,1674647017,kbaston,5079,"Interesting Memoirs",,N,,N,,1700219847,baitken,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,393579,5079,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1526,1010509,p1010509,34962,8431,41,"<p>Miss Greville 3 vol</p>",2,9,1808,14,9,1808,"1808-9-2 (Friday)","1808-9-14 (Wednesday)",,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491163,34962,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,10001,13,miss_greville,,"History of Miss Greville by Elizabeth Keir",T,71,24,,,,1717424708,kbaston,Array,,,,,11432,10001,1,,1717424708,kbaston,121714,10001,2,,1717424708,kbaston,121717,10001,3,,1717424708,kbaston,397644,10001,5237,Certain,5529,"The history of Miss Greville.",77,26,T,T145510,,,English,London,1787,N,0,N,12mo,"3 vols",,,,1717424709,kbaston,5529,"History of Miss Greville",0,N,0,N,,1717424709,kbaston,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,432333,5529,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1555,1010528,p1010528,35784,9253,24,"<p>Interesting Memr 2V.</p>",1,4,1810,0,6,1810,"1810-4-1 (Sunday)",1810-6,,,,,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,498342,35784,Main,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9904,13,interesting_memoirs,,"Interesting Memoirs by Elizabeth Keir",I,46,24,,,,1674647016,kbaston,Array,,,,,11335,9904,1,,1674647016,kbaston,129305,9904,2,,1674647016,kbaston,,,,,,,310752,9904,6442,Certain,5079,"Interesting memoirs. By a lady. In two volumes. ...",58,30,I,T94663,,,English,London,1785,N,0,N,12mo,"2 vols",,,,1674647017,kbaston,5079,"Interesting Memoirs",,N,,N,,1700219847,baitken,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,393579,5079,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1589,1010556,p1010556,36619,10088,24,"<p>Interesting Memoirs 2</p>",20,2,1813,0,0,0,"1813-2-20 (Saturday)",,,,,,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,499344,36619,Main,"Life dates","d. 1834",,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9904,13,interesting_memoirs,,"Interesting Memoirs by Elizabeth Keir",I,46,24,,,,1674647016,kbaston,Array,,,,,11335,9904,1,,1674647016,kbaston,129305,9904,2,,1674647016,kbaston,,,,,,,310752,9904,6442,Certain,5079,"Interesting memoirs. By a lady. In two volumes. ...",58,30,I,T94663,,,English,London,1785,N,0,N,12mo,"2 vols",,,,1674647017,kbaston,5079,"Interesting Memoirs",,N,,N,,1700219847,baitken,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,393579,5079,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1604,1010570,p1010570,36963,10432,32,"<p>Miss Greville</p>",1,11,1809,9,12,1809,"1809-11-1 (Wednesday)","1809-12-9 (Saturday)",,,,,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,499965,36963,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10001,13,miss_greville,,"History of Miss Greville by Elizabeth Keir",T,71,24,,,,1717424708,kbaston,Array,,,,,11432,10001,1,,1717424708,kbaston,121714,10001,2,,1717424708,kbaston,121717,10001,3,,1717424708,kbaston,397644,10001,5237,Certain,5529,"The history of Miss Greville.",77,26,T,T145510,,,English,London,1787,N,0,N,12mo,"3 vols",,,,1717424709,kbaston,5529,"History of Miss Greville",0,N,0,N,,1717424709,kbaston,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,432333,5529,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1632,1010587,p1010587,37804,11273,40,"<p>Miss Grevel 3V</p>",7,3,1813,0,0,0,"1813-3-7 (Sunday)",,,,,,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496116,37804,Main,,,,,,,,,,,,,,,,,,,,,,,10001,13,miss_greville,,"History of Miss Greville by Elizabeth Keir",T,71,24,,,,1717424708,kbaston,Array,,,,,11432,10001,1,,1717424708,kbaston,121714,10001,2,,1717424708,kbaston,121717,10001,3,,1717424708,kbaston,397644,10001,5237,Certain,5529,"The history of Miss Greville.",77,26,T,T145510,,,English,London,1787,N,0,N,12mo,"3 vols",,,,1717424709,kbaston,5529,"History of Miss Greville",0,N,0,N,,1717424709,kbaston,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,432333,5529,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1632,1010587,p1010587,37771,11240,7,"<p>Interesting Memoirs 2</p>",7,3,1812,4,4,1812,"1812-3-7 (Saturday)","1812-4-4 (Saturday)",,,,,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496011,37771,Main,,,,,,,,,,,,,,,,,,,,,,,9904,13,interesting_memoirs,,"Interesting Memoirs by Elizabeth Keir",I,46,24,,,,1674647016,kbaston,Array,,,,,11335,9904,1,,1674647016,kbaston,129305,9904,2,,1674647016,kbaston,,,,,,,310752,9904,6442,Certain,5079,"Interesting memoirs. By a lady. In two volumes. ...",58,30,I,T94663,,,English,London,1785,N,0,N,12mo,"2 vols",,,,1674647017,kbaston,5079,"Interesting Memoirs",,N,,N,,1700219847,baitken,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,393579,5079,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48968,4,UYLY207-9_Student_receipt_book_1788-91_00000024,294835,,15,"<p>Miss Greville 3 Vols</p>",7,1,1789,7,1,1789,"1789-1-7 (Wednesday)","1789-1-7 (Wednesday)",Classmark,"B B6, 43","Original Returned Text","<s>Miss</s>Miss Greville 3 Vols",27706,11,,C,Campbell,William,,,25,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371471428</p>,1705328290,kbaston,381421,294835,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371471428,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,50488,11,,,"The history of Miss Greville.",T,3,1,,,"<p>Unable to locate in 1779/89 cats.</p><p>Could also be ESTC N7334</p>",1651668029,gmckeever,Array,Classmark,BB.6.43?,,,108748,50488,1,,1651668029,gmckeever,108751,50488,2,,1651668029,gmckeever,108754,50488,3,,1651668029,gmckeever,207991,50488,5237,Speculative,5529,"The history of Miss Greville.",77,26,T,T145510,,,English,London,1787,N,0,N,12mo,"3 vols",,,,1717424709,kbaston,5529,"History of Miss Greville",0,N,0,N,,1717424709,kbaston,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,432333,5529,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49016,20,UYLY207-9_Student_receipt_book_1788-91_00000040,299257,,17,"<p>Interesting Memoirs V. 1. 2<sup>d</sup></p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,G.10-8,"Original Returned Text","Interesting Memoirs",27805,11,,M,Mitchell,John,,,37,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399663860</p>,1652972297,gmckeever,387076,299257,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,51742,11,,,"Interesting memoirs. By a lady. In two volumes. ...",I,10,5,,,"<p>1779 cat: 2 Vol Lond 1785 [crossed out].</p><p>2nd edn also 1785.</p>",1661955618,gmckeever,Array,Classmark,G.10.8,,,111487,51742,1,,1661955618,gmckeever,111490,51742,2,,1661955618,gmckeever,,,,,,,241249,51742,6442,Speculative,5079,"Interesting memoirs. By a lady. In two volumes. ...",58,30,I,T94663,,,English,London,1785,N,0,N,12mo,"2 vols",,,,1674647017,kbaston,5079,"Interesting Memoirs",,N,,N,,1700219847,baitken,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,393579,5079,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49085,44,UYLY207-9_Student_receipt_book_1788-91_00000063,306019,,17,"<p>Interesting Memoirs V. 1. 2<sup>d</sup></p>",10,3,1789,10,3,1789,"1789-3-10 (Tuesday)","1789-3-10 (Tuesday)",Classmark,G.10.8,"Original Returned Text","Interesting<s>s</s> Memoirs 1 & 2<sup>d</sup>",28165,11,,S,Spankie,Robert,,,32,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411634460</p>,1655298637,gmckeever,393709,306019,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,51742,11,,,"Interesting memoirs. By a lady. In two volumes. ...",I,10,5,,,"<p>1779 cat: 2 Vol Lond 1785 [crossed out].</p><p>2nd edn also 1785.</p>",1661955618,gmckeever,Array,Classmark,G.10.8,,,111487,51742,1,,1661955618,gmckeever,111490,51742,2,,1661955618,gmckeever,,,,,,,241249,51742,6442,Speculative,5079,"Interesting memoirs. By a lady. In two volumes. ...",58,30,I,T94663,,,English,London,1785,N,0,N,12mo,"2 vols",,,,1674647017,kbaston,5079,"Interesting Memoirs",,N,,N,,1700219847,baitken,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,393579,5079,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49175,74,UYLY207-9_Student_receipt_book_1788-91_00000093,318148,,22,"<p>Interesting Memoirs 1. 2<sup>d</sup> V</p>",28,2,1789,21,3,1789,"1789-2-28 (Saturday)","1789-3-21 (Saturday)",Classmark,"G10. 8","Original Returned Text","Interesting Memoirs V. 1. 2<sup>d</sup>",28252,11,,C,Campbell,Colin,,,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371054820</p>,1705328647,kbaston,407887,318148,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371054820,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,51742,11,,,"Interesting memoirs. By a lady. In two volumes. ...",I,10,5,,,"<p>1779 cat: 2 Vol Lond 1785 [crossed out].</p><p>2nd edn also 1785.</p>",1661955618,gmckeever,Array,Classmark,G.10.8,,,111487,51742,1,,1661955618,gmckeever,111490,51742,2,,1661955618,gmckeever,,,,,,,241249,51742,6442,Speculative,5079,"Interesting memoirs. By a lady. In two volumes. ...",58,30,I,T94663,,,English,London,1785,N,0,N,12mo,"2 vols",,,,1674647017,kbaston,5079,"Interesting Memoirs",,N,,N,,1700219847,baitken,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,393579,5079,Work,
