lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12383,64-65,UYLY207-2_64-65,96155,,14,"<p>Farmer on Miracles</p>",13,2,1774,13,2,1774,"1774-2-13 (Sunday)","1774-2-13 (Sunday)",Classmark,T.4.17,"Original Returned Text","Famer on Miracles",7580,11,,B,Braid,William,,,145,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900</p>,1705326298,kbaston,159710,96155,Main,"Life dates",1751-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21197,11,,,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",A,10,10,,,"<p>1768 cat: no further details.</p><p>1779 cat M.5.10 London 1771.</p>",1630671117,gmckeever,Array,Classmark,"G.4.17, M.5.10",,,,,,,,,44315,21197,,,1630671117,gmckeever,141162,21197,11999,Certain,7192,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",18,18,A,T68113,,,English,London,1771,N,0,N,8vo,,,,,1700387189,jjsmith,7192,"Dissertation on Miracles",0,N,0,N,,1700387189,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,398758,7192,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54170,134-135,UYLY207-2_134-135,112094,,14,"<p>Fermeron Miracles</p>",5,2,1773,11,2,1773,"1773-2-5 (Friday)","1773-2-11 (Thursday)",Classmark,"G. .","Original Returned Text","Fermer on Miracles",8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,176393,112094,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21197,11,,,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",A,10,10,,,"<p>1768 cat: no further details.</p><p>1779 cat M.5.10 London 1771.</p>",1630671117,gmckeever,Array,Classmark,"G.4.17, M.5.10",,,,,,,,,44315,21197,,,1630671117,gmckeever,141162,21197,11999,Certain,7192,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",18,18,A,T68113,,,English,London,1771,N,0,N,8vo,,,,,1700387189,jjsmith,7192,"Dissertation on Miracles",0,N,0,N,,1700387189,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,398758,7192,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54419,188-189,UYLY207-2_188-189,120332,,25,"<p>Fermer on Miracles</p>",25,2,1773,4,3,1773,"1773-2-25 (Thursday)","1773-3-4 (Thursday)",Classmark,"G4. 17","Original Returned Text","Fermer on Miracles",9620,11,,M,Maule,William,,,73,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398003740</p>,1622204544,gmckeever,185711,120332,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21197,11,,,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",A,10,10,,,"<p>1768 cat: no further details.</p><p>1779 cat M.5.10 London 1771.</p>",1630671117,gmckeever,Array,Classmark,"G.4.17, M.5.10",,,,,,,,,44315,21197,,,1630671117,gmckeever,141162,21197,11999,Certain,7192,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",18,18,A,T68113,,,English,London,1771,N,0,N,8vo,,,,,1700387189,jjsmith,7192,"Dissertation on Miracles",0,N,0,N,,1700387189,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,398758,7192,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54431,192-193,UYLY207-2_192-193,120680,,7,"<p>Farmer on Miracles</p>",18,4,1774,3,5,1774,"1774-4-18 (Monday)","1774-5-3 (Tuesday)",Classmark,"F 4.17","Original Returned Text","Farmer on Miracls",8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,186137,120680,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21197,11,,,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",A,10,10,,,"<p>1768 cat: no further details.</p><p>1779 cat M.5.10 London 1771.</p>",1630671117,gmckeever,Array,Classmark,"G.4.17, M.5.10",,,,,,,,,44315,21197,,,1630671117,gmckeever,141162,21197,11999,Certain,7192,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",18,18,A,T68113,,,English,London,1771,N,0,N,8vo,,,,,1700387189,jjsmith,7192,"Dissertation on Miracles",0,N,0,N,,1700387189,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,398758,7192,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54732,292-293,UYLY207-2_292-293,131445,,39,"<p>Farmer on Miracles</p>",20,1,1776,22,1,1776,"1776-1-20 (Saturday)","1776-1-22 (Monday)",Classmark,"J4. 17","Original Returned Text","Farmer on Miracles",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,198600,131445,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21197,11,,,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",A,10,10,,,"<p>1768 cat: no further details.</p><p>1779 cat M.5.10 London 1771.</p>",1630671117,gmckeever,Array,Classmark,"G.4.17, M.5.10",,,,,,,,,44315,21197,,,1630671117,gmckeever,141162,21197,11999,Certain,7192,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",18,18,A,T68113,,,English,London,1771,N,0,N,8vo,,,,,1700387189,jjsmith,7192,"Dissertation on Miracles",0,N,0,N,,1700387189,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,398758,7192,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43934,217,UYLY207-3_Students_receipt_book_1776-79_00000239,152673,,21,"<p>Farmer on Miracles</p>",13,1,1779,29,1,1779,"1779-1-13 (Wednesday)","1779-1-29 (Friday)",Classmark,"G4 - 17","Original Returned Text","Fermer on Miracles",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,221349,152673,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21197,11,,,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",A,10,10,,,"<p>1768 cat: no further details.</p><p>1779 cat M.5.10 London 1771.</p>",1630671117,gmckeever,Array,Classmark,"G.4.17, M.5.10",,,,,,,,,44315,21197,,,1630671117,gmckeever,141162,21197,11999,Certain,7192,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",18,18,A,T68113,,,English,London,1771,N,0,N,8vo,,,,,1700387189,jjsmith,7192,"Dissertation on Miracles",0,N,0,N,,1700387189,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,398758,7192,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43961,226,UYLY207-3_Students_receipt_book_1776-79_00000248,153423,,23,"<p>Farmer on Miracles</p>",3,1,1777,11,1,1777,"1777-1-3 (Friday)","1777-1-11 (Saturday)",Classmark,"G4. 17","Original Returned Text","Farmer on Miracles",7073,11,,T,Traill,James,,,146,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996</p>,1705346219,kbaston,222123,153423,Main,"Life dates",1757-1816,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21197,11,,,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",A,10,10,,,"<p>1768 cat: no further details.</p><p>1779 cat M.5.10 London 1771.</p>",1630671117,gmckeever,Array,Classmark,"G.4.17, M.5.10",,,,,,,,,44315,21197,,,1630671117,gmckeever,141162,21197,11999,Certain,7192,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",18,18,A,T68113,,,English,London,1771,N,0,N,8vo,,,,,1700387189,jjsmith,7192,"Dissertation on Miracles",0,N,0,N,,1700387189,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,398758,7192,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44027,248,UYLY207-3_Students_receipt_book_1776-79_00000270,154746,,14,"<p>Farmer on Miracles</p>",11,2,1778,17,2,1778,"1778-2-11 (Wednesday)","1778-2-17 (Tuesday)",Classmark,G4.17,"Original Returned Text","Farmer on Miracles",10763,11,,D,Drummond,George,,,65,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377324756</p>,1705332814,kbaston,223470,154746,Main,"Life dates","c. 1760-1820","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377324756,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21197,11,,,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",A,10,10,,,"<p>1768 cat: no further details.</p><p>1779 cat M.5.10 London 1771.</p>",1630671117,gmckeever,Array,Classmark,"G.4.17, M.5.10",,,,,,,,,44315,21197,,,1630671117,gmckeever,141162,21197,11999,Certain,7192,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",18,18,A,T68113,,,English,London,1771,N,0,N,8vo,,,,,1700387189,jjsmith,7192,"Dissertation on Miracles",0,N,0,N,,1700387189,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,398758,7192,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44093,270,UYLY207-3_Students_receipt_book_1776-79_00000292,157263,,19,"<p>Farmer's on Miracles</p>",14,10,1779,0,0,0,"1779-10-14 (Thursday)",,Classmark,"M5 -10",,,9131,11,,H,Hill,"Henry David",,,115,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556</p>,1705335407,kbaston,226098,157263,Main,"Life dates",1762-1820,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21197,11,,,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",A,10,10,,,"<p>1768 cat: no further details.</p><p>1779 cat M.5.10 London 1771.</p>",1630671117,gmckeever,Array,Classmark,"G.4.17, M.5.10",,,,,,,,,44315,21197,,,1630671117,gmckeever,141162,21197,11999,Certain,7192,"A dissertation on miracles, designed to shew, that they are arguments of a divine interposition, and absolute proofs of the mission and doctrine of a prophet. By Hugh Farmer.",18,18,A,T68113,,,English,London,1771,N,0,N,8vo,,,,,1700387189,jjsmith,7192,"Dissertation on Miracles",0,N,0,N,,1700387189,jjsmith,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,398758,7192,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49229,92,UYLY207-9_Student_receipt_book_1788-91_00000111,328165,,22,"<p>Farmers Demoniacs</p>",16,2,1789,16,2,1789,"1789-2-16 (Monday)","1789-2-16 (Monday)",Classmark,"CC 5. ''","Original Returned Text","Demoniacs by Farmer .",28429,11,,A,Adamson,Thomas,,,36,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362947564</p>,1705318242,kbaston,420844,328165,Main,"Life dates",1769-1797,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362947564,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56101,11,,,"An essay on the Demoniacs of the New Testament. By Hugh Farmer.",A,1,1,,,"<p>1789 cat: London 1775.</p>",1661774149,gmckeever,Array,Classmark,CC.5.5,,,,,,,,,121396,56101,,,1661774149,gmckeever,239512,56101,5444,Certain,6717,"An essay on the Demoniacs of the New Testament.",4,4,A,T68112,,,English,London,1775,N,0,N,8vo,,,,,1675447256,jjsmith,6717,"Essay on the Demoniacs of the New Testament",,N,,N,,1700219854,baitken,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,395269,6717,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
