lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7472,7472,30,"<p>Histoire Des Science V 1.<sup>st</sup></p>",16,8,1769,23,8,1769,"1769-8-16 (Wednesday)","1769-8-23 (Wednesday)","Original Borrowed Date","16 Aug 1769","Original Returned Date","23 Aug 1769","Professor 1","John Anderson","Professor 2","Thomas Hamilton",,,465,6,465,T,Tilloch,John,,,28,1765,1769,<p>Student</p>,,,Male,,,1613480274,kbaston,5366,7472,Main,Class,"Greek, Physic, Natural Philosophy","Original Full Name","John Tilloch",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",147,147,1,,1701876198,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7446,7446,4,"<p>Dialogues on Quakers</p>",28,6,1769,16,8,1769,"1769-6-28 (Wednesday)","1769-8-16 (Wednesday)","Original Borrowed Date","28 Jun 1769","Original Returned Date","16 Aug 1769","Professor 1","George Muirhead",,,,,187,6,187,F,Finnie,John,,,13,1760,1770,<p>Student</p>,,,Male,,"<p>Librarian in University of Glasgow, 1767-72</p>",1613479236,kbaston,80647,7446,Main,Class,"Theology, Preacher, Librarian","Original Full Name","John Finnie",,,,,20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,1027,6,,,"Three dialogues between a Christian and a Quaker: : wherein is faithfully represented,  some of the chief and most concerning opinions of the Quakers. Together with  their method and manner of reasoning in the defence thereof. Unto which is  now annexed the Quakers appeal answered.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1586932,,,1602507399,kbaston,Array,Press,CP,Shelf,6,Number,16,"Possible modern shelfmark","Sp Coll Bh8-k.11  ","Original Author","Hicks, Thomas, active 17th century.",1027,1027,,,1602507399,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28321,1027,1027,Certain,1385,"Three dialogues between a Christian and a Quaker: wherein is faithfully represented, some of the chief and most concerning opinions of the Quakers. Together with their method and manner of reasoning in the defence thereof. Unto which is now annexed the Quakers appeal answered.",2,2,T,R213448,,,English,London,1675,N,0,N,8vo,,,,,1703150711,kbaston,1385,"Three dialogues between a Christian and a Quaker",0,N,0,N,,1703150711,kbaston,717,,Hicks,Thomas,,0,0,0,N,0,0,0,N,Male,"<p>active 17th c.</p>",1703150711,kbaston,413677,1385,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7461,7461,19,"<p>Ameanus Marcelinus</p>",1,8,1769,13,8,1769,"1769-8-1 (Tuesday)","1769-8-13 (Sunday)","Original Borrowed Date","1 Aug 1769","Original Returned Date","13 Aug 1769","Professor 1","James Williamson",,,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,57868,7461,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,1031,6,,,"Rerum gestarum qui de XXXI  supersunt, libri XVIII. Ope MSS. codicum emendati ab  Frederico Lindenbrogio et Henrico Hadrianoque Valesiis cum eorundem integris  observationibus et annotationibus, item excerpta vetera de gestis Constantini  et regum Italiae. Omnia nunc recognita ab Jacobo Gronovio, qui suas quoque  notas passim inseruit et necessariis ad Ammiani illustrationem antiquis  nummis ac figuris exornari curavit.",R,2,2,https://eleanor.lib.gla.ac.uk/record=b1614346,,,1599572145,kbaston,Array,Press,U,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bk2-d.11","Original Author","Ammianus Marcellinus.",1031,1031,,,1599572145,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14350,1031,1031,Certain,4377,"A. M. rerum gestarum qui de XXXI. supersunt, libri XVIII. Ope MSS. codicum emendati ab F. Lindenbrogio et Henrico Hadrianoque Valesiis cum eorundem integris observationibus et annotationibus. Item excerpta vetera de gestis Constantini et regum Italiæ. Omnia nunc recognita ab J. Gronovio, qui suas quoque notas passim inseruit et necessariis ad Ammiani illustrationem antiquis nummis ac figuris exornari curavit.",4,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002375899,,Latin,Leiden,1693,N,0,N,,,"<p>Lindenbrog, Friedrich, 1573-1648; Gronovius, Jacobus, 1645-1716; Valois, Henri de, 1603-1676; Valois, Adrien de, 1607-1692.</p><p> </p>",,,1610974414,kbaston,4377,"Manuscript Works of Ammianus Marcellinus",,N,,N,,1700219844,baitken,719,,"Ammianus Marcellinus",,,330,0,0,Y,400,0,0,N,Male,,1710765217,kbaston,392853,4377,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7474,7474,32,"<p>Acta Erudatorum 3 Vols</p>",16,8,1769,19,12,1769,"1769-8-16 (Wednesday)","1769-12-19 (Tuesday)","Original Borrowed Date","16 Aug 1769","Original Returned Date","19 Dec 1769","Professor 1","Thomas Hamilton",,,,,689,6,689,F,Findlay,Robert,,,33,1768,1770,<p>Minister</p>,,,Male,,,1613490299,kbaston,101938,7474,Main,Class,Minister,"Original Full Name","Robert Findlay",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,1032,6,,,"Acta eruditorum.",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1399594,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.8.0 from the Other Funds (cf. GUA 19568) shelfmark ""AZ.6.10"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1606902386,kbaston,Array,Press,BA,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll HS 1-50  ","Original Author","Acta eruditorum.",32029,1032,unspecified,,1606902386,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42193,1032,1032,Certain,157,"Acta eruditorum anno 1682-1731.",24,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002836519,,Latin,Leipzig,1682,N,1731,N,8vo,,,,"<p>50 vols</p>",1702392540,kbaston,157,"Acta Eruditorum",1682,N,1731,N,,1702392540,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7463,7463,21,"<p>Camden's Britanica</p>",2,8,1769,6,9,1769,"1769-8-2 (Wednesday)","1769-9-6 (Wednesday)","Original Borrowed Date","2 Aug 1769","Original Returned Date","6 Sep 1769","Professor 1","George Muirhead","Professor 2","Patrick Cumin",,,719,6,719,S,Stirling,Walter,,,15,1768,1770,<p>Student</p>,,,Male,,,1613480542,kbaston,57874,7463,Main,Class,"Civil Law","Original Full Name","Walter Stirling",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,896,6,,,"Camden's Britannia, : newly  translated into English: with large additions and improvements·",C,3,3,https://eleanor.lib.gla.ac.uk/record=b1606298,,,1599572354,kbaston,Array,Press,S,Shelf,1,Number,12,"Possible modern shelfmark","Sp Coll Bm5-a.14  ","Original Author","Camden, William, 1551-1623.",896,896,,,1599572354,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14356,896,896,Certain,8441,"Camden’s Britannia, newly translated into English: with large additions and improvements.·",25,18,C,R12882,,,English,London,1695,N,0,N,folio,,,"<p>Gibson, Edmund, 1669-1748.</p>",,1702396869,kbaston,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7445,7445,3,"<p>Verus patroclus</p>",28,6,1769,16,8,1769,"1769-6-28 (Wednesday)","1769-8-16 (Wednesday)","Original Borrowed Date","28 Jun 1769","Original Returned Date","16 Aug 1769","Professor 1","George Muirhead",,,,,187,6,187,F,Finnie,John,,,13,1760,1770,<p>Student</p>,,,Male,,"<p>Librarian in University of Glasgow, 1767-72</p>",1613479236,kbaston,142727,7445,Main,Class,"Theology, Preacher, Librarian","Original Full Name","John Finnie",,,,,20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,1026,6,,,"Verus Patroclus: or, the weapons of  Quakerism, the weakness of Quakerism...",V,1,1,https://eleanor.lib.gla.ac.uk/record=b1585439,,,1613479236,kbaston,Array,Press,CG,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bl5-l.12  ","Original Author","Jameson, William, active 1689-1720.",1026,1026,,,1613479236,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73322,1026,1026,Certain,764,"Verus Patroclus: or, the weapons of Quakerism, the weakness of Quakerism: Being a discourse, wherein the choicest arguments for their chief tenets are enervat, and their best defences annihilat; several abominations, not heretofore so directly discovered, unmasked: with a digression explicative of the doctrine anent the necessity of the spirits operation; and an appendix, vindicating, Rom. 9. from the depravations of an Arminian.",1,1,V,R2476,,,English,Edinburgh,1689,N,0,N,8vo,,,,,1613479236,kbaston,764,"Verus Patroclus: or, The Weapons of Quakerism, the Weakness of Quakerism",,N,,N,,1700219831,baitken,3101,,Jameson,William,,0,0,0,N,0,0,0,N,Male,"<p>active 1689-1720</p>",1651576652,kbaston,389113,764,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,380,79r,MS-LIB-6-157,7492,7492,14,"<p>Amianus Marcelinus</p>",13,9,1769,15,10,1769,"1769-9-13 (Wednesday)","1769-10-15 (Sunday)","Original Borrowed Date","13 Sep 1769","Original Returned Date","15 Oct 1769","Professor 1","Thomas Hamilton",,,,,365,6,365,C,Crosse,John,,,9,1764,1769,<p>Student</p>,,,Male,,,1613469590,kbaston,3980,7492,Main,Class,"Civil Law","Original Full Name","John Crosse",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1031,6,,,"Rerum gestarum qui de XXXI  supersunt, libri XVIII. Ope MSS. codicum emendati ab  Frederico Lindenbrogio et Henrico Hadrianoque Valesiis cum eorundem integris  observationibus et annotationibus, item excerpta vetera de gestis Constantini  et regum Italiae. Omnia nunc recognita ab Jacobo Gronovio, qui suas quoque  notas passim inseruit et necessariis ad Ammiani illustrationem antiquis  nummis ac figuris exornari curavit.",R,2,2,https://eleanor.lib.gla.ac.uk/record=b1614346,,,1599572145,kbaston,Array,Press,U,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bk2-d.11","Original Author","Ammianus Marcellinus.",1031,1031,,,1599572145,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14350,1031,1031,Certain,4377,"A. M. rerum gestarum qui de XXXI. supersunt, libri XVIII. Ope MSS. codicum emendati ab F. Lindenbrogio et Henrico Hadrianoque Valesiis cum eorundem integris observationibus et annotationibus. Item excerpta vetera de gestis Constantini et regum Italiæ. Omnia nunc recognita ab J. Gronovio, qui suas quoque notas passim inseruit et necessariis ad Ammiani illustrationem antiquis nummis ac figuris exornari curavit.",4,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002375899,,Latin,Leiden,1693,N,0,N,,,"<p>Lindenbrog, Friedrich, 1573-1648; Gronovius, Jacobus, 1645-1716; Valois, Henri de, 1603-1676; Valois, Adrien de, 1607-1692.</p><p> </p>",,,1610974414,kbaston,4377,"Manuscript Works of Ammianus Marcellinus",,N,,N,,1700219844,baitken,719,,"Ammianus Marcellinus",,,330,0,0,Y,400,0,0,N,Male,,1710765217,kbaston,392853,4377,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,380,79r,MS-LIB-6-157,7487,7487,9,"<p>Camden's Britanica</p>",6,9,1769,28,9,1769,"1769-9-6 (Wednesday)","1769-9-28 (Thursday)","Original Borrowed Date","6 Sep 1769","Original Returned Date","28 Sep 1769","Professor 1","George Muirhead","Professor 2","Patrick Cumin",,,719,6,719,S,Stirling,Walter,,,15,1768,1770,<p>Student</p>,,,Male,,,1613480542,kbaston,7726,7487,Main,Class,"Civil Law","Original Full Name","Walter Stirling",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,896,6,,,"Camden's Britannia, : newly  translated into English: with large additions and improvements·",C,3,3,https://eleanor.lib.gla.ac.uk/record=b1606298,,,1599572354,kbaston,Array,Press,S,Shelf,1,Number,12,"Possible modern shelfmark","Sp Coll Bm5-a.14  ","Original Author","Camden, William, 1551-1623.",896,896,,,1599572354,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14356,896,896,Certain,8441,"Camden’s Britannia, newly translated into English: with large additions and improvements.·",25,18,C,R12882,,,English,London,1695,N,0,N,folio,,,"<p>Gibson, Edmund, 1669-1748.</p>",,1702396869,kbaston,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,382,80r,MS-LIB-6-159,7559,7559,22,<p>Homer</p>,1,12,1769,15,12,1769,"1769-12-1 (Friday)","1769-12-15 (Friday)","Original Borrowed Date","1 Dec 1769","Original Returned Date","15 Dec 1769","Professor 1","John Anderson",,,,,693,6,693,C,Cathcart,William,,,7,1768,1770,<p>Student</p>,,,Male,,,1613494290,kbaston,7586,7559,Main,Class,"Ethics, Physic","Original Full Name","William Cathcart",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,434,6,,,"Ilias ... Graece et Latine",I,29,29,https://eleanor.lib.gla.ac.uk/record=b1590389,,,1613052736,kbaston,Array,Press,CE,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bl8-k.27  ","Original Author",Homer.,434,434,,,1613052736,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69716,434,434,Certain,5241,"Omērou Ilias.= Homeri Ilias, id est, de rebus ad Trojam gestis.",31,31,O,R26671,,,"Greek | Latin",Cambridge,1686,N,0,N,8vo,,,,,1613052737,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,382,80r,MS-LIB-6-159,7549,7549,12,"<p>Boyle's Experiments</p>",28,11,1769,5,12,1769,"1769-11-28 (Tuesday)","1769-12-5 (Tuesday)","Original Borrowed Date","28 Nov 1769","Original Returned Date","5 Dec 1769","Professor 1","Robert Trail",,,,,609,6,609,C,Couper,James,Dr,,42,1767,1808,<p>Student</p>,,,Male,,"<p>Professor of Practical Astronomy 1803-1836; Dean of Faculties 1800-1801; Clerk of Senate 1810-1814, 1820-1828; Minister of Baldernock 1783-1803; assisted Prof of Oriental Languages Patrick Cumin in teaching of Hebrew from 1813</p><p>Joint Keeper of the Hunterian Museum</p>",1648562979,kbaston,143069,7549,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","James Couper","Life dates","d. 1836","Academic dates","MA 1775; DD 1800",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13755,6,,,"Experiments and notes about the producibleness of chymicall principles.",E,5,5,https://eleanor.lib.gla.ac.uk/record=b1599409,,,1613484026,kbaston,Array,Press,AV,Shelf,11,Number,11,"Possible modern shelfmark","Sp Coll Bm2-k.26","Original Author","Boyle, Robert, 1627-1691.",20391,13755,,,1613484026,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73490,13755,6247,"Very likely",6479,"Experiments and notes about the producibleness of chymicall principles, being parts of an appendix, design’d to be added to The sceptical chymist.",5,5,E,R16311,,,English,Oxford,1680,N,0,N,8vo,,,,,1613484026,kbaston,6479,"Experiments and Notes about the Producibleness of Chymicall Principles ... Design’d to be Added to The Sceptical Chymist",,N,,N,,1700219853,baitken,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,395025,6479,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,382,80r,MS-LIB-6-159,7547,7547,10,"<p>Machiavel's Works</p>",27,11,1769,20,12,1769,"1769-11-27 (Monday)","1769-12-20 (Wednesday)","Original Borrowed Date","27 Nov 1769","Original Returned Date","20 Dec 1769","Professor 1","William Wight","Professor 2","John Anderson",,,778,6,778,D,Dunn,John,,,2,1769,1770,<p>Student</p>,,,Male,,,1599493076,kbaston,8016,7547,Main,Class,Ethics,"Original Full Name","John Dunn",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,282,6,,,"Works of the famous Nicolas  Machiavel ... Newly and faithfully translated into English.",W,20,20,https://eleanor.lib.gla.ac.uk/record=b1663437,,,1597758320,kbaston,Array,Press,BR,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bo2-b.14  ","Original Author","Machiavelli, Niccolò, 1469-1527.",282,282,,,1597758320,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6190,282,282,Certain,353,"The works of the famous Nicolas Machiavel, citizen and secretary of Florence·",20,20,T,R19906,,,English,London,1675,N,0,N,folio,,,"<p><a>Neville, Henry, 1620-1694.</a></p>",,1597758320,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,383,80v,MS-LIB-6-160,7580,7580,17,"<p>Xenophon V 4.<sup>th</sup></p>",8,12,1769,12,12,1769,"1769-12-8 (Friday)","1769-12-12 (Tuesday)","Original Borrowed Date","8 Dec 1769","Original Returned Date","12 Dec 1769","Professor 1","George Muirhead",,,,,647,6,647,N,Nisbett,Nehemiah,,,36,1768,1770,<p>Student</p>,,,Male,,,1613471937,kbaston,58153,7580,Main,Class,"Logic, Moral Philosophy, Ethics, Physic, Divinity","Original Full Name","Nehemiah Nisbett",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,2863,1,4,<p>1690-1693</p>,1701946119,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,383,80v,MS-LIB-6-160,7583,7583,20,"<p>Livy V 1.<sup>st</sup></p>",8,12,1769,22,12,1769,"1769-12-8 (Friday)","1769-12-22 (Friday)","Original Borrowed Date","8 Dec 1769","Original Returned Date","22 Dec 1769","Professor 1","William Wight","Professor 2","George Muirhead",,,96,6,96,M,Martin,James,,,11,1758,1770,<p>Student</p>,,,Male,,,1613491340,kbaston,1597,7583,Main,Class,"Theology, Ethics, Physic","Original Full Name","James Martin",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,359,6,,,"Historium libri qui extant.  Interpretatione et notis illustravit Joannes Dujatius ... in usum ... Delphini. Accessere librorum omnium  deperditorum supplementa, per Jo. Freinshemium",H,71,44,https://eleanor.lib.gla.ac.uk/record=b1646182,,,1613405418,kbaston,Array,Press,AI,Shelf,4,Number,1<sup>st</sup>,"Possible modern shelfmark","Sp Coll Bn5-e.8-13","Original Author",Livy.,359,359,1,,1613405418,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72770,359,359,Certain,5503,"T. Livii ... Historiarum libri qui extant. Interpretatione et notis illustravit J. Dujatius. Accessere librorum omnium deperditorum supplementa, per J. Freinshemium quæ magna ex parte nunc primum prodeunt in lucem.",92,59,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202338,,Latin,Paris,1679,N,1682,N,4to,,"<p>Doujat, Jean; Freinsheim, Johann, 1608-1660.</p><p> </p>",,,1702373768,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
