lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16352,8,ARC_791727025_001_0009,162012,,6,"<p><span style=""text-decoration: line-through;"">Jones. de Morbis 12<sup>mo</sup></span></p>",3,1,1790,0,0,0,"1790-1-3 (Sunday)",,"Loan period",Fortnight,Deposit,1/0/0,,,,,,,12948,25,,L,Luke,"W. ",,,9,1789,1790,,,,Male,,,1650380697,mbranagh,231246,162012,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29394,25,,"Jones de. Morbis","Novarum dissertationum de morbis abstrusioribus tractatus primus",N,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910167733502466,,"<p>Edition in EUL listed as 12mo</p>",1632131536,mbranagh,Array,"Possible modern shelfmark","Special Collections *G.33.67",,,,,,,,,59973,29394,,,1632131536,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145983,29394,17703,"Very likely",3565,"Novarum dissertationum de morbis abstrusioribus tractatus primus",1,1,N,R7321,,,Latin,London,1683,N,0,N,8vo,,,,,1632131536,mbranagh,3565,"Novarum Dissertationum de Morbis Abstrusioribus",,N,,N,,1700219841,baitken,8267,,Jones,John,,1645,0,0,N,1709,0,0,N,Male,,1703158825,kbaston,392014,3565,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16355,9,ARC_791727025_001_0010,162084,,3,"<p><span style=""text-decoration: line-through;"">Dallas Stiles</span></p><p><span style=""text-decoration: line-through;"">folio</span></p>",2,1,1790,0,0,0,"1790-1-2 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13170,25,,U,Unclear,Gilbert,,,1,1790,1790,,,,Male,,,1632134815,mbranagh,231318,162084,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29412,25,,"Dallas' Stiles","System of stiles, as now practicable within the kingdom of Scotland ",S,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910602753502466,,,1691074821,kbaston,Array,"Possible modern shelfmark","Special Collections E*.18.38",,,,,,,,,60015,29412,,,1691074821,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362076,29412,42231,Certain,11869,"System of stiles, as now practicable within the kingdom of Scotland: and reduced to a clear method, not heretofore. Consisting of VI parts. I. Real and personal diligence. II. What passeth the privy-seal only. III. Summonds passing the signet. IV. What letters pass the signet, and such precepts in Latine as upon signatures pass also the signet and whole seals, except the quarter-seal; and what passes the great-seal per saltum. V. All securities, contracts of marriage, tailzies, mortifications, life-rent-rights, provisions of younger-children, excambions, and the like. VI. Services, tutories, summonds of error, and others.",2,2,S,R15590,,,English,Edinburgh,1697,N,0,N,folio,,,,,1691074821,kbaston,11869,"System of Stiles",,,,,,1701961367,baitken,9063,,Dallas,George,,1635,0,0,N,1701,0,0,N,Male,,1691074821,kbaston,403765,11869,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16424,32,ARC_791727025_001_0033,278309,,7,"<p><span style=""text-decoration: line-through;"">Stanley's Lives folio</span></p>",16,1,1790,0,0,0,"1790-1-16 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13329,25,,G,Gibson,William,,,13,1790,1790,,,,Male,,,1689857051,kbaston,361220,278309,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90825,Class,Medicine,"Academic dates",1786-1790,Other,"MD (Edin) 1790 ; Royal Medical Society 1788",,,,,,,71,68,"University Student",68,,Education,,,,18110,25,,,"The history of philosophy : containing the lives, opinions, actions and discourses of the philosophers of every sect [Stanley]",T,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996803903502466,,"<p>1687 edn also available</p>",1646311987,mbranagh,Array,,,,,,,,,,,38975,18110,,,1646311987,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,194351,18110,127,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect. ",55,55,T,T102824,,,English,London,1701,N,0,N,folio,,,,"<p>3rd edn</p>",1701963302,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16436,36,ARC_791727025_001_0037,279971,,5,"<p><span style=""text-decoration: line-through;"">Plutarch's Lives</span></p><p><span style=""text-decoration: line-through;"">V<sup>s</sup> 1-2</span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,,,,,,,26939,25,,C,Colquhoun,Daniel,,,2,1790,1790,,,,Male,,,1689341588,kbaston,362777,279971,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88783,Class,Medicine,"Academic dates",1789,,,,,,,,,71,68,"University Student",68,,Education,,,,20504,25,,,"Plutarchs Lives",P,37,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180090120002466,,,1646669483,mbranagh,Array,,,,,,,,,,,42863,20504,1,,1646669483,mbranagh,42866,20504,2,,1646669483,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195401,20504,11417,Certain,37,"Plutarchs lives. Translated from the Greek by several hands. To which is prefixt the life of Plutarch.",37,17,P,R507517,,,English,London,1683,N,1686,N,8vo,,,,,1646669483,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16541,71,ARC_791727025_001_0072,382116,,7,"<p><span style=""text-decoration: line-through;"">Huetij Demonstratio Evangel:</span></p>",1,2,1790,0,0,0,"1790-2-1 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13140,25,,L,Lindsay,John,,,2,1790,1790,,,,Male,,"<p>potentially also recorded as Lind., John</p>",1689066675,kbaston,549831,382116,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67452,25,,"Demonstratio evangelica","Petri Danielis Huetii Demonstratio euangelica : ad Serenissimum Delphinum",P,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924124252002466,,,1689066675,kbaston,Array,"Possible modern shelfmark","New College Special Collections W5.439/1",,,,,,,,,149451,67452,,,1689066675,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,357060,67452,42033,Certain,7431,"P. D. Huetii Demonstratio Evangelica.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001757172,,Latin,Amsterdam,1680,N,0,N,8vo,"2 vols",,,,1689066675,kbaston,7431,"Demonstratio Evangelica",,N,,N,,1700219857,baitken,3736,,Huet,"Pierre Daniel","Bishop of Avranches",1630,0,0,N,1721,0,0,N,Male,,1689066675,kbaston,396004,7431,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16568,80,ARC_791727025_001_0081,382329,,6,"<p><span style=""text-decoration: line-through;"">Sturosides Hist: Regum Septentrionalium folio</span></p>",5,2,1790,0,0,0,"1790-2-5 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,7340,25,,B,Barber,Robert,,,5,1771,1790,,,,Male,,,1689089004,kbaston,550068,382329,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67491,25,,,"Heims Kringla, eller Snorre Sturlusors Nordländske Konunga Sagor, sive, Historiae regum Septentrionalium â Snorrone Sturlonide",H,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997147363502466,,,1689088508,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .8396 Stu.",,,,,,,,,149541,67491,,,1689088508,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,357249,67491,42045,Certain,11266,"Heims Kringla, eller Snorre Sturlusors Nordländske Konunga Sagor, sive Historiae regum Septentrionalium.",1,1,H,,https://www.worldcat.org/title/19373733,,"Old Norse | Swedish | Latin",Stockholm,1697,N,0,N,folio,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Peringskiöld, Johan, 1654-1720</span></span></p>","<p><span data-field-selector=""contributor""><span dir=""auto"">Guðmundur Ólafsson, approximately 1652-1695</span></span></p>",,1689088508,kbaston,11266,"Heims Kringla, eller Snorre Sturlusors Nordländske Konunga Sagor, sive Historiae rRgum Septentrionalium",,,,,,1701961361,baitken,17729,,"Snorri Sturluson",,,1179,0,0,Y,1241,0,0,N,Male,,1703075832,kbaston,403189,11266,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16676,116,ARC_791727025_001_0117,383142,,4,"<p><span style=""text-decoration: line-through;"">Tillemont Histoire Ecclesiastique Tome 2<sup>d</sup> 4<sup>to</sup></span></p>",20,2,1790,0,0,0,"1790-2-20 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,13569,25,,H,Hutcheson,Gilbert,,,5,1790,1790,,,,Male,,,1689856249,kbaston,550995,383142,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67581,25,,,"Memoires pour servir a l'histoire ecclesiastique des six premiers siecles [Tillemont]",M,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924004616302466,,"<p>16 vols</p>",1703158548,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; B.22.37-52",,,,,,,,,149703,67581,2,,1703158548,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378886,67581,42135,Certain,4229,"Memoires pour servir à l'histoire ecclesiastique des six premiers siecles.",1,1,M,,https://www.worldcat.org/title/314668791,,French,Paris,1693,N,1712,N,4to,"16 vols",,,,1703158549,kbaston,4229,"Mémoires pour Servir à l'Histoire Ecclésiastique des Six Premiers Siècles",0,N,0,N,,1703158549,kbaston,3712,,"Le Nain de Tillemont",Louis-Sébastien,,1637,0,0,N,1698,0,0,N,Male,,1710771747,kbaston,414265,4229,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16937,203,ARC_791727025_001_0204,385101,,3,"<p><span style=""text-decoration: line-through;"">&amp; Willisij Opera vol. 2<sup>dum</sup></span></p>",3,4,1790,0,0,0,"1790-4-3 (Saturday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,,,31476,25,,D,Dick,William,,,9,1790,1790,,,,Male,,,1690298917,kbaston,553119,385101,Main,"Academic dates",1788-1789,Other,"MD (Edin) 1790",,,,,,,,,,,71,68,"University Student",68,,Education,,,,25223,25,,,"Opera omnia [Willis]",O,7,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115980750002466,,,1703159976,kbaston,Array,,,,,,,,,,,51761,25223,2,,1703159976,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379030,25223,14777,Certain,261,"Clarissimi viri Thomæ Willis, medicinæ doctoris, naturalis philosophiæ professoris Oxoniensis, necnon inclyti medicorum collegii Londinensis &amp; Societatis Regiæ socii ; Opera omnia : Tomus prior [-posterior]. Cum elenchis rerum et rerum et indicibus necessariis, ut &amp; multis figuris æneis.",7,6,C,,http://www.worldcat.org/oclc/490204641,,Latin,Lyon,1681,N,0,N,4to,,,,,1703159976,kbaston,261,"Works of Thomas Willis",0,N,0,N,,1703159976,kbaston,7532,,Willis,Thomas,,1621,0,0,N,1675,0,0,N,Male,,1703159976,kbaston,414415,261,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17048,240,ARC_791727025_001_0241,385953,,4,"<p><span style=""text-decoration: line-through;"">Dampier's Voyages V<sup>s</sup> 1-2.</span></p>",30,4,1790,0,0,0,"1790-4-30 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31308,25,,T,Turnbull,James,,,25,1790,1790,,,,Male,,,1691673373,kbaston,554022,385953,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80624,Class,Medicine,"Academic dates",1789-1792,Other,"Apprentice of Royal College of Surgeons 1789",,,,,,,71,68,"University Student",68,,Education,,,,22874,25,,,"Voyage to New Holland, &c. in the year 1699 [Dampier]",V,3,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21138259020002466,,,1703163135,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; P.22.63-64",,,,,,,,,47588,22874,1,,1703163135,kbaston,47591,22874,2,,1703163135,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379354,22874,13187,Certain,606,"A voyage to New Holland, &amp;c. in the year, 1699.",3,2,A,T145976,,,English,London,1703,N,0,N,8vo,,,,,1703163135,kbaston,606,"Voyage to New Holland, &amp;c. in the Year 1699",0,N,0,N,,1703163135,kbaston,160,Captain,Dampier,William,,1652,0,0,Y,1715,0,0,N,Male,,1703239419,kbaston,414751,606,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17054,242,ARC_791727025_001_0243,385992,,3,"<p><span style=""text-decoration: line-through;"">Gale's Court of the Gentiles 3 V:<sup>s</sup> 4:<sup>to</sup></span></p>",1,5,1790,0,0,0,"1790-5-1 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,29517,25,,L,Lyell,David,,,8,1790,1790,,,,Male,,"<p>RSCE database: https://archiveandlibrary.rcsed.ac.uk/surgeon/3758526-david-lyell#</p>",1690987753,kbaston,554061,385992,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83714,Class,Medicine,"Academic dates",1788-1789,Other,"Royal College of Surgeons of Edinburgh Diploma 1792",,,,,,,71,68,"University Student",68,,Education,,,,18197,25,,,"Court of the Gentiles [Gale]",C,9,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111151400002466,,,1703103394,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; D*.22.11-13",,,,,,,,,39146,18197,1,,1703103394,kbaston,39149,18197,2,,1703103394,kbaston,39152,18197,3,,1703103394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377866,18197,10502,Certain,7791,"The court of the gentiles. Part III. The vanity of pagan philosophie demonstrated, from its causes, parts, proprieties, and effects; namely pagan idolatrie, Judaic apostasie, gnostic infusions, errors among the Greek fathers, specially Origen, Arianisme, Pelagianisme, and the whole systeme of papisme or antichristianisme, distributed into three parts, mystic, scholastic, and canonic theologie.",18,6,T,R10994,,,English,London,1677,N,0,N,4to,,,,,1703103394,kbaston,7791,"Court of the Gentiles",0,N,0,N,,1703103394,kbaston,327,,Gale,Theophilus,,1628,0,0,N,1678,0,0,N,Male,,1703103394,kbaston,413161,7791,Work,,377869,18197,10502,Certain,7791,"The court of the gentiles. Part III. The vanity of pagan philosophie demonstrated, from its causes, parts, proprieties, and effects; namely pagan idolatrie, Judaic apostasie, gnostic infusions, errors among the Greek fathers, specially Origen, Arianisme, Pelagianisme, and the whole systeme of papisme or antichristianisme, distributed into three parts, mystic, scholastic, and canonic theologie.",18,6,T,R10994,,,English,London,1677,N,0,N,4to,,,,,1703103394,kbaston,7791,"Court of the Gentiles",0,N,0,N,,1703103394,kbaston,327,,Gale,Theophilus,,1628,0,0,N,1678,0,0,N,Male,,1703103394,kbaston,413161,7791,Work,,377872,18197,10505,Certain,7791,"The court of the gentiles: or, a discourse touching the original of human literature, both philologie, and philosophie, from the Scriptures and Jewish church: in order to a demonstration, of 1. The perfection of Gods word, and church light. 2. The imperfection of natures light, and mischief of vain philosophie. 3. The right use of human learning, and especially sound philosophie. Part II. Of philosophie.",9,3,T,"R11588 ",,,English,Oxford,1670,N,0,N,4to,,,,,1703103394,kbaston,7791,"Court of the Gentiles",0,N,0,N,,1703103394,kbaston,327,,Gale,Theophilus,,1628,0,0,N,1678,0,0,N,Male,,1703103394,kbaston,413161,7791,Work,
