lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103043,215,leighton_1_215,336326,,5,"<p>Beattie's Evidences Duod- Two V<sup>s</sup></p>",29,4,1809,0,0,0,"1809-4-29 (Saturday)",,"Lending Record Other Info",Returned.,,,29102,3,,B,Burns,John,Mr,,6,1808,1809,,,,Male,,,1701249926,jjsmith,433118,336326,Main,"Subs Date","10 December 1808",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,50122,3,,,"Evidences of the Christian religion ; briefly and plainly stated.",E,43,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002611459706861,,"<p>2 vols.</p>",1682936917,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1786,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,107968,50122,1,,1682936917,jjsmith,107971,50122,2,,1682936917,jjsmith,338060,50122,5304,Certain,6541,"Evidences of the Christian religion; briefly and plainly stated. ",77,43,E,T137759,,,English,Edinburgh,1786,N,0,N,8vo,"2 vols",,,,1703154873,kbaston,6541,"Evidences of the Christian Religion; Briefly and Plainly Stated",0,N,0,N,,1703154873,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,413929,6541,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103202,268,leighton_1_268,293347,,15,"<p>Beattie's Journal -  2 Vol<sup>s</sup></p>",22,9,1818,0,0,0,"1818-9-22 (Tuesday)",,"Lending Record Other Info",Returned,,,27643,3,,A,Armour,Samuel,"Reverend Mr",,17,1815,1819,"<p>Minister of Doune Associate (burgher) session, 1815-20</p>",Doune,,Male,,,1695723246,jjsmith,503847,293347,Main,"Subs Date","10 January 1815",Subs,10.6,"Life dates",1785-1853,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,50122,3,,,"Evidences of the Christian religion ; briefly and plainly stated.",E,43,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002611459706861,,"<p>2 vols.</p>",1682936917,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1786,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,107968,50122,1,,1682936917,jjsmith,107971,50122,2,,1682936917,jjsmith,338060,50122,5304,Certain,6541,"Evidences of the Christian religion; briefly and plainly stated. ",77,43,E,T137759,,,English,Edinburgh,1786,N,0,N,8vo,"2 vols",,,,1703154873,kbaston,6541,"Evidences of the Christian Religion; Briefly and Plainly Stated",0,N,0,N,,1703154873,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,413929,6541,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103379,327,leighton_1_327,359586,,8,"<p>Beattie's Evidences - 1<sup>st</sup> and 2<sup>d</sup></p>",8,9,1825,0,0,0,"1825-9-8 (Thursday)",,"Lending Record Other Info",Returned,,,29631,3,,M,Mitchell,William,,,16,1825,1827,,Dunblane,,Male,,,1675548219,jjsmith,509781,359586,Main,"Subs Date","9 June 1825",,,,,,,,,,,,,,,,,,,,,,,50122,3,,,"Evidences of the Christian religion ; briefly and plainly stated.",E,43,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002611459706861,,"<p>2 vols.</p>",1682936917,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1786,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,107968,50122,1,,1682936917,jjsmith,107971,50122,2,,1682936917,jjsmith,338060,50122,5304,Certain,6541,"Evidences of the Christian religion; briefly and plainly stated. ",77,43,E,T137759,,,English,Edinburgh,1786,N,0,N,8vo,"2 vols",,,,1703154873,kbaston,6541,"Evidences of the Christian Religion; Briefly and Plainly Stated",0,N,0,N,,1703154873,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,413929,6541,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49004,16,UYLY207-9_Student_receipt_book_1788-91_00000036,298519,,17,"<p>Beatties Evidences Vol 1 &amp; 2 <sup>d</sup></p>",16,8,1789,19,8,1789,"1789-8-16 (Sunday)","1789-8-19 (Wednesday)",Classmark,C7.16,"Original Returned Text","Beatties Evidences 1 & 2.<sup>d</sup>",27787,11,,B,Beattie,John,,,40,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366082556</p>,1705325058,kbaston,386629,298519,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366082556,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,51562,11,,,"Evidences of the Christian religion; briefly and plainly stated. By James Beattie, LL. D. F. R. S. E. Professor Of Moral Philosophy In Marischal College, Aberdeen, And Member Of The Zealand Society Of Arts And Sciences, And Of The Literary And Philosophical Society Of Manchester. ...",E,23,12,,,"<p>1779 cat: Edinr 1786. Another entry ditto at C.7.15.</p><p>Borrowed at C.7.16 in 1786 - an entry for something has been overwritten there in 1779 cat.</p>",1661948726,gmckeever,Array,Classmark,"C.7.14, C.7.15",,,,,,,,,,,,,,,,,,,,,,,,,,,,111322,51562,1,,1661948726,gmckeever,111064,51562,2,,1661948726,gmckeever,241087,51562,5304,Certain,6541,"Evidences of the Christian religion; briefly and plainly stated. ",77,43,E,T137759,,,English,Edinburgh,1786,N,0,N,8vo,"2 vols",,,,1703154873,kbaston,6541,"Evidences of the Christian Religion; Briefly and Plainly Stated",0,N,0,N,,1703154873,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,413929,6541,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49013,19,UYLY207-9_Student_receipt_book_1788-91_00000039,299005,,26,"<p>Beattie's Evidences. V.    2<sup>d</sup></p>",12,2,1789,4,11,1790,"1789-2-12 (Thursday)","1790-11-4 (Thursday)",Classmark,C.7.16,,,27799,11,,M,McCulloch,William,,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393500460</p>,1659963629,gmckeever,386671,299005,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,51562,11,,,"Evidences of the Christian religion; briefly and plainly stated. By James Beattie, LL. D. F. R. S. E. Professor Of Moral Philosophy In Marischal College, Aberdeen, And Member Of The Zealand Society Of Arts And Sciences, And Of The Literary And Philosophical Society Of Manchester. ...",E,23,12,,,"<p>1779 cat: Edinr 1786. Another entry ditto at C.7.15.</p><p>Borrowed at C.7.16 in 1786 - an entry for something has been overwritten there in 1779 cat.</p>",1661948726,gmckeever,Array,Classmark,"C.7.14, C.7.15",,,,,,,,,,,,,,,,,,,,,,,,,,,,111064,51562,2,,1661948726,gmckeever,,,,,,,241087,51562,5304,Certain,6541,"Evidences of the Christian religion; briefly and plainly stated. ",77,43,E,T137759,,,English,Edinburgh,1786,N,0,N,8vo,"2 vols",,,,1703154873,kbaston,6541,"Evidences of the Christian Religion; Briefly and Plainly Stated",0,N,0,N,,1703154873,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,413929,6541,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49028,25,UYLY207-9_Student_receipt_book_1788-91_00000044,299953,,16,"<p>Beatties Evidences 1 &amp; 2</p>",17,2,1789,17,2,1789,"1789-2-17 (Tuesday)","1789-2-17 (Tuesday)",Classmark,"C 7. 15","Original Returned Text","Beattie's  Evidences .1& 2",27826,11,,M,Macpherson,Patrick,,,34,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1396678844</p>,1653653924,gmckeever,387823,299953,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,51562,11,,,"Evidences of the Christian religion; briefly and plainly stated. By James Beattie, LL. D. F. R. S. E. Professor Of Moral Philosophy In Marischal College, Aberdeen, And Member Of The Zealand Society Of Arts And Sciences, And Of The Literary And Philosophical Society Of Manchester. ...",E,23,12,,,"<p>1779 cat: Edinr 1786. Another entry ditto at C.7.15.</p><p>Borrowed at C.7.16 in 1786 - an entry for something has been overwritten there in 1779 cat.</p>",1661948726,gmckeever,Array,Classmark,"C.7.14, C.7.15",,,,,,,,,,,,,,,,,,,,,,,,,,,,111322,51562,1,,1661948726,gmckeever,111064,51562,2,,1661948726,gmckeever,241087,51562,5304,Certain,6541,"Evidences of the Christian religion; briefly and plainly stated. ",77,43,E,T137759,,,English,Edinburgh,1786,N,0,N,8vo,"2 vols",,,,1703154873,kbaston,6541,"Evidences of the Christian Religion; Briefly and Plainly Stated",0,N,0,N,,1703154873,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,413929,6541,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49040,29,UYLY207-9_Student_receipt_book_1788-91_00000048,302011,,15,"<p>Beattie's Evidences 2 Vols</p>",11,11,1789,11,11,1789,"1789-11-11 (Wednesday)","1789-11-11 (Wednesday)",Classmark,"C7. 15","Original Returned Text","Beatties  Evidences 2Vol",27868,11,,H,Henderson,Alexander,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385500388</p>,1654001562,gmckeever,390082,302011,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,51562,11,,,"Evidences of the Christian religion; briefly and plainly stated. By James Beattie, LL. D. F. R. S. E. Professor Of Moral Philosophy In Marischal College, Aberdeen, And Member Of The Zealand Society Of Arts And Sciences, And Of The Literary And Philosophical Society Of Manchester. ...",E,23,12,,,"<p>1779 cat: Edinr 1786. Another entry ditto at C.7.15.</p><p>Borrowed at C.7.16 in 1786 - an entry for something has been overwritten there in 1779 cat.</p>",1661948726,gmckeever,Array,Classmark,"C.7.14, C.7.15",,,,,,,,,,,,,,,,,,,,,,,,,,,,111322,51562,1,,1661948726,gmckeever,111064,51562,2,,1661948726,gmckeever,241087,51562,5304,Certain,6541,"Evidences of the Christian religion; briefly and plainly stated. ",77,43,E,T137759,,,English,Edinburgh,1786,N,0,N,8vo,"2 vols",,,,1703154873,kbaston,6541,"Evidences of the Christian Religion; Briefly and Plainly Stated",0,N,0,N,,1703154873,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,413929,6541,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49124,57,UYLY207-9_Student_receipt_book_1788-91_00000076,309379,,18,"<p>Beatties  Evidences 1. 2<sup>d</sup></p>",31,1,1789,21,2,1789,"1789-1-31 (Saturday)","1789-2-21 (Saturday)",Classmark,"C7. 14","Original Returned Text","Beattie's Evidences. V. 1. 2<sup>d</sup>",28207,11,,M,McDougall,Hugh,,,32,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393950468</p>,1655996667,gmckeever,397297,309379,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,51562,11,,,"Evidences of the Christian religion; briefly and plainly stated. By James Beattie, LL. D. F. R. S. E. Professor Of Moral Philosophy In Marischal College, Aberdeen, And Member Of The Zealand Society Of Arts And Sciences, And Of The Literary And Philosophical Society Of Manchester. ...",E,23,12,,,"<p>1779 cat: Edinr 1786. Another entry ditto at C.7.15.</p><p>Borrowed at C.7.16 in 1786 - an entry for something has been overwritten there in 1779 cat.</p>",1661948726,gmckeever,Array,Classmark,"C.7.14, C.7.15",,,,,,,,,,,,,,,,,,,,,,,,,,,,111322,51562,1,,1661948726,gmckeever,111064,51562,2,,1661948726,gmckeever,241087,51562,5304,Certain,6541,"Evidences of the Christian religion; briefly and plainly stated. ",77,43,E,T137759,,,English,Edinburgh,1786,N,0,N,8vo,"2 vols",,,,1703154873,kbaston,6541,"Evidences of the Christian Religion; Briefly and Plainly Stated",0,N,0,N,,1703154873,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,413929,6541,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49202,83,UYLY207-9_Student_receipt_book_1788-91_00000102,320410,,30,"<p>Beatties Evidences 1 &amp; 2 <sup>d</sup></p>",8,7,1789,8,7,1789,"1789-7-8 (Wednesday)","1789-7-8 (Wednesday)",Classmark,C7.15,"Original Returned Text","Beattie's Evidences. 1. 2<sup>d</sup>",28291,11,,A,Armit,John,,,37,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364339236</p>,1705319483,kbaston,410557,320410,Main,"Life dates",1767-1841,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364339236,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,51562,11,,,"Evidences of the Christian religion; briefly and plainly stated. By James Beattie, LL. D. F. R. S. E. Professor Of Moral Philosophy In Marischal College, Aberdeen, And Member Of The Zealand Society Of Arts And Sciences, And Of The Literary And Philosophical Society Of Manchester. ...",E,23,12,,,"<p>1779 cat: Edinr 1786. Another entry ditto at C.7.15.</p><p>Borrowed at C.7.16 in 1786 - an entry for something has been overwritten there in 1779 cat.</p>",1661948726,gmckeever,Array,Classmark,"C.7.14, C.7.15",,,,,,,,,,,,,,,,,,,,,,,,,,,,111322,51562,1,,1661948726,gmckeever,111064,51562,2,,1661948726,gmckeever,241087,51562,5304,Certain,6541,"Evidences of the Christian religion; briefly and plainly stated. ",77,43,E,T137759,,,English,Edinburgh,1786,N,0,N,8vo,"2 vols",,,,1703154873,kbaston,6541,"Evidences of the Christian Religion; Briefly and Plainly Stated",0,N,0,N,,1703154873,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,413929,6541,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49226,91,UYLY207-9_Student_receipt_book_1788-91_00000110,327745,,26,"<p>Beatties  Evidences -- 1 &amp; 2<sup>d</sup></p>",24,3,1789,24,3,1789,"1789-3-24 (Tuesday)","1789-3-24 (Tuesday)",Classmark,"C7. 15","Original Returned Text","Beat ..  1 .& 2",28342,11,,M,McCall,William,,,34,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393295588</p>,1698678332,kbaston,419989,327745,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,51562,11,,,"Evidences of the Christian religion; briefly and plainly stated. By James Beattie, LL. D. F. R. S. E. Professor Of Moral Philosophy In Marischal College, Aberdeen, And Member Of The Zealand Society Of Arts And Sciences, And Of The Literary And Philosophical Society Of Manchester. ...",E,23,12,,,"<p>1779 cat: Edinr 1786. Another entry ditto at C.7.15.</p><p>Borrowed at C.7.16 in 1786 - an entry for something has been overwritten there in 1779 cat.</p>",1661948726,gmckeever,Array,Classmark,"C.7.14, C.7.15",,,,,,,,,,,,,,,,,,,,,,,,,,,,111322,51562,1,,1661948726,gmckeever,111064,51562,2,,1661948726,gmckeever,241087,51562,5304,Certain,6541,"Evidences of the Christian religion; briefly and plainly stated. ",77,43,E,T137759,,,English,Edinburgh,1786,N,0,N,8vo,"2 vols",,,,1703154873,kbaston,6541,"Evidences of the Christian Religion; Briefly and Plainly Stated",0,N,0,N,,1703154873,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,413929,6541,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49229,92,UYLY207-9_Student_receipt_book_1788-91_00000111,328093,,7,"<p>Beatties Evidences Vols 1 &amp; 2<sup>d</sup></p>",29,11,1788,20,12,1788,"1788-11-29 (Saturday)","1788-12-20 (Saturday)",Classmark,"C7. 15","Original Returned Text","Beatties Evidences 1 & 2 <sup>d</sup>",28429,11,,A,Adamson,Thomas,,,36,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362947564</p>,1705318242,kbaston,420766,328093,Main,"Life dates",1769-1797,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362947564,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,51562,11,,,"Evidences of the Christian religion; briefly and plainly stated. By James Beattie, LL. D. F. R. S. E. Professor Of Moral Philosophy In Marischal College, Aberdeen, And Member Of The Zealand Society Of Arts And Sciences, And Of The Literary And Philosophical Society Of Manchester. ...",E,23,12,,,"<p>1779 cat: Edinr 1786. Another entry ditto at C.7.15.</p><p>Borrowed at C.7.16 in 1786 - an entry for something has been overwritten there in 1779 cat.</p>",1661948726,gmckeever,Array,Classmark,"C.7.14, C.7.15",,,,,,,,,,,,,,,,,,,,,,,,,,,,111322,51562,1,,1661948726,gmckeever,111064,51562,2,,1661948726,gmckeever,241087,51562,5304,Certain,6541,"Evidences of the Christian religion; briefly and plainly stated. ",77,43,E,T137759,,,English,Edinburgh,1786,N,0,N,8vo,"2 vols",,,,1703154873,kbaston,6541,"Evidences of the Christian Religion; Briefly and Plainly Stated",0,N,0,N,,1703154873,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,413929,6541,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49241,96,UYLY207-9_Student_receipt_book_1788-91_00000115,328708,,26,"<p>Beatties Evidences 2 Vols</p>",9,11,1789,9,11,1789,"1789-11-9 (Monday)","1789-11-9 (Monday)",Classmark,C7.14,"Original Returned Text","Beatties Evidences 2 Vols",28447,11,,C,Cant,George,,,34,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371598948</p>,1705328735,kbaston,421573,328708,Main,"Life dates","c. 1765-1813","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371598948,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,51562,11,,,"Evidences of the Christian religion; briefly and plainly stated. By James Beattie, LL. D. F. R. S. E. Professor Of Moral Philosophy In Marischal College, Aberdeen, And Member Of The Zealand Society Of Arts And Sciences, And Of The Literary And Philosophical Society Of Manchester. ...",E,23,12,,,"<p>1779 cat: Edinr 1786. Another entry ditto at C.7.15.</p><p>Borrowed at C.7.16 in 1786 - an entry for something has been overwritten there in 1779 cat.</p>",1661948726,gmckeever,Array,Classmark,"C.7.14, C.7.15",,,,,,,,,,,,,,,,,,,,,,,,,,,,111322,51562,1,,1661948726,gmckeever,111064,51562,2,,1661948726,gmckeever,241087,51562,5304,Certain,6541,"Evidences of the Christian religion; briefly and plainly stated. ",77,43,E,T137759,,,English,Edinburgh,1786,N,0,N,8vo,"2 vols",,,,1703154873,kbaston,6541,"Evidences of the Christian Religion; Briefly and Plainly Stated",0,N,0,N,,1703154873,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,413929,6541,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49244,97,UYLY207-9_Student_receipt_book_1788-91_00000116,328756,,3,"<p>Beatties Evidences1 &amp; 2<sup>d</sup></p>",6,11,1788,6,11,1788,"1788-11-6 (Thursday)","1788-11-6 (Thursday)",Classmark,"C. 7. 14","Original Returned Text","BeattiesEvidences 1 & 2<sup>d</sup>",28450,11,,H,Hutton,James,,,25,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387698740</p>,1661867256,gmckeever,421621,328756,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,51562,11,,,"Evidences of the Christian religion; briefly and plainly stated. By James Beattie, LL. D. F. R. S. E. Professor Of Moral Philosophy In Marischal College, Aberdeen, And Member Of The Zealand Society Of Arts And Sciences, And Of The Literary And Philosophical Society Of Manchester. ...",E,23,12,,,"<p>1779 cat: Edinr 1786. Another entry ditto at C.7.15.</p><p>Borrowed at C.7.16 in 1786 - an entry for something has been overwritten there in 1779 cat.</p>",1661948726,gmckeever,Array,Classmark,"C.7.14, C.7.15",,,,,,,,,,,,,,,,,,,,,,,,,,,,111322,51562,1,,1661948726,gmckeever,111064,51562,2,,1661948726,gmckeever,241087,51562,5304,Certain,6541,"Evidences of the Christian religion; briefly and plainly stated. ",77,43,E,T137759,,,English,Edinburgh,1786,N,0,N,8vo,"2 vols",,,,1703154873,kbaston,6541,"Evidences of the Christian Religion; Briefly and Plainly Stated",0,N,0,N,,1703154873,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,413929,6541,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49247,98,UYLY207-9_Student_receipt_book_1788-91_00000117,328843,,1,"<p>Beatties Evidences of X<sup>ty</sup> 1 &amp; 2<sup>d</sup></p>",7,11,1788,15,11,1788,"1788-11-7 (Friday)","1788-11-15 (Saturday)",Classmark,C7.15.,"Original Returned Text","Beatties Evidences Vols 1 & 2<sup>d</sup>",28453,11,,D,Duff,John,,,33,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377567764</p>,1705333018,kbaston,421744,328843,Main,"Life dates",1768-1816,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377567764,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,51562,11,,,"Evidences of the Christian religion; briefly and plainly stated. By James Beattie, LL. D. F. R. S. E. Professor Of Moral Philosophy In Marischal College, Aberdeen, And Member Of The Zealand Society Of Arts And Sciences, And Of The Literary And Philosophical Society Of Manchester. ...",E,23,12,,,"<p>1779 cat: Edinr 1786. Another entry ditto at C.7.15.</p><p>Borrowed at C.7.16 in 1786 - an entry for something has been overwritten there in 1779 cat.</p>",1661948726,gmckeever,Array,Classmark,"C.7.14, C.7.15",,,,,,,,,,,,,,,,,,,,,,,,,,,,111322,51562,1,,1661948726,gmckeever,111064,51562,2,,1661948726,gmckeever,241087,51562,5304,Certain,6541,"Evidences of the Christian religion; briefly and plainly stated. ",77,43,E,T137759,,,English,Edinburgh,1786,N,0,N,8vo,"2 vols",,,,1703154873,kbaston,6541,"Evidences of the Christian Religion; Briefly and Plainly Stated",0,N,0,N,,1703154873,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,413929,6541,Work,
