lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343634,,132,<p>363x</p>,0,6,1822,0,0,0,1822-6,,4345,19,,G,Graham,James,,,104,1813,1822,,,,Male,,"<p>Marked 'demitted' in January 1818.</p>",1665601283,adeans,441317,343634,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12163,19,,,"Natural history, general and particular, by the Count de Buffon, translated into English.",N,125,106,,,"<p>8 volume edition of 1780; volume 9 dated 1785.</p>",1665600828,adeans,Array,"Catalogue Number",358-365,"Catalogue Title","Buffons Natural History",,,,,,,,,,,,,,,,,,,,,,19126,12163,6,<p>363</p>,1665600828,adeans,,,,,,,,,,,,,,,,,,,258752,12163,14189,Likely,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343088,,2,<p>167x</p><p>168x</p>,0,2,1822,0,0,0,1822-2,,29120,19,,B,Beattie,,Miss,,24,1821,1822,,Johnstone,,Female,,,1665516859,adeans,440702,343088,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11986,19,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,49,44,,,,1665516511,adeans,Array,"Catalogue Number",166-171,"Catalogue Title","Mosheims Ecclesiastical History",,,,,,,,,,,,,,,,,,,,,,14185,11986,2,<p>167</p>,1665516511,adeans,14188,11986,3,<p>168</p>,1665516511,adeans,,,,,,,,,,,,,258140,11986,8258,"Very likely",7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: In which The Rise, Progress, and Variations of Church Power are Considered In their Connexion with the State of Learning and Philosophy, and the Political History of Europe during that Period. By the late learned John Lawrence Mosheim, D.D. And Chancellor of the University of Gottingen. Translated from the original Latin, And accompanied with Notes and Chronological Tables, by Archibald Maclaine, D.D. In six volumes. To the whole is added an accurate index.",49,44,A,"N1228 ",,,English,London,1790,N,0,N,8vo,6v.,,"<p>Archibald Maclaine</p>",,1665516511,adeans,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343283,,67,<p>172x</p><p>173x</p>,0,9,1822,0,0,0,1822-9,,29132,19,,G,Green,,"Reverend Mr",,31,1821,1822,,,,Male,,,1665520609,adeans,440936,343283,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11983,19,,,"The sum of Christianity",T,17,12,,,,1665520047,adeans,Array,"Catalogue Number",172-173,"Catalogue Title","Dalgliesh's Sum of Christianity",,,,,,,,,,,,,,,,,,,,,,13978,11983,1,172,1665520047,adeans,38186,11983,2,173,1665520047,adeans,,,,,,,,,,,,,258371,11983,18435,"Very likely",1671,"The sum of Christianity, in four books; containing the faith, the temper, the duty, and happiness, of a true Christian, as held forth in the Scriptures. In two volumes. ... . By Mr William Dalgliesh, Minister of the Gospel at Peebles",17,12,T,N37114,,,English,Edinburgh,1784,N,0,N,8vo,2v.,,,,1665520047,adeans,1671,"Sum of Christianity, in Four Books",,N,,N,,1700219834,baitken,9255,,Dalgliesh,William,,1733,0,0,N,1807,0,0,N,Male,,1665520047,adeans,390050,1671,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343262,,60,<p>172x</p><p>173x</p>,0,7,1822,0,0,0,1822-7,,29132,19,,G,Green,,"Reverend Mr",,31,1821,1822,,,,Male,,,1665520609,adeans,440915,343262,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11983,19,,,"The sum of Christianity",T,17,12,,,,1665520047,adeans,Array,"Catalogue Number",172-173,"Catalogue Title","Dalgliesh's Sum of Christianity",,,,,,,,,,,,,,,,,,,,,,13978,11983,1,172,1665520047,adeans,38186,11983,2,173,1665520047,adeans,,,,,,,,,,,,,258371,11983,18435,"Very likely",1671,"The sum of Christianity, in four books; containing the faith, the temper, the duty, and happiness, of a true Christian, as held forth in the Scriptures. In two volumes. ... . By Mr William Dalgliesh, Minister of the Gospel at Peebles",17,12,T,N37114,,,English,Edinburgh,1784,N,0,N,8vo,2v.,,,,1665520047,adeans,1671,"Sum of Christianity, in Four Books",,N,,N,,1700219834,baitken,9255,,Dalgliesh,William,,1733,0,0,N,1807,0,0,N,Male,,1665520047,adeans,390050,1671,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343250,,56,<p>172x</p><p>173x</p>,0,6,1822,0,0,0,1822-6,,29132,19,,G,Green,,"Reverend Mr",,31,1821,1822,,,,Male,,,1665520609,adeans,440903,343250,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11983,19,,,"The sum of Christianity",T,17,12,,,,1665520047,adeans,Array,"Catalogue Number",172-173,"Catalogue Title","Dalgliesh's Sum of Christianity",,,,,,,,,,,,,,,,,,,,,,13978,11983,1,172,1665520047,adeans,38186,11983,2,173,1665520047,adeans,,,,,,,,,,,,,258371,11983,18435,"Very likely",1671,"The sum of Christianity, in four books; containing the faith, the temper, the duty, and happiness, of a true Christian, as held forth in the Scriptures. In two volumes. ... . By Mr William Dalgliesh, Minister of the Gospel at Peebles",17,12,T,N37114,,,English,Edinburgh,1784,N,0,N,8vo,2v.,,,,1665520047,adeans,1671,"Sum of Christianity, in Four Books",,N,,N,,1700219834,baitken,9255,,Dalgliesh,William,,1733,0,0,N,1807,0,0,N,Male,,1665520047,adeans,390050,1671,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343616,,126,<p>361x</p>,0,3,1822,0,0,0,1822-3,,4345,19,,G,Graham,James,,,104,1813,1822,,,,Male,,"<p>Marked 'demitted' in January 1818.</p>",1665601283,adeans,441299,343616,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12163,19,,,"Natural history, general and particular, by the Count de Buffon, translated into English.",N,125,106,,,"<p>8 volume edition of 1780; volume 9 dated 1785.</p>",1665600828,adeans,Array,"Catalogue Number",358-365,"Catalogue Title","Buffons Natural History",,,,,,,,,,,,,,,,,,,,,,19120,12163,4,<p>361</p>,1665600828,adeans,,,,,,,,,,,,,,,,,,,258752,12163,14189,Likely,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343118,,12,<p>372x</p><p>373x</p>,0,12,1822,0,0,0,1822-12,,29195,19,,P,Patterson,,Miss,,3,1822,1822,,Blackhill,,Female,,,1665517017,adeans,440732,343118,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11863,19,,,Cecilia,C,176,107,,,,1665518011,adeans,Array,"Catalogue Number",372-376,"Catalogue Title","Burney's Cecilia",,,,,,,,,,,,,,,,,,,,,,13711,11863,1,<p>372</p>,1665518011,adeans,13714,11863,2,<p>373</p>,1665518011,adeans,,,,,,,,,,,,,258227,11863,13907,Likely,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1719228664,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437330,8328,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343196,,38,<p>172x</p>,0,1,1822,0,0,0,1822-1,,29198,19,,B,Bell,George,,,21,1821,1822,,,,Male,,"<p>Commences borrowing in 1821. Distinct from George Bell of Stonieknowe. Unclear if this is the same George Bell with borrowings between 1813-1818.</p><p> </p>",1665519232,adeans,440849,343196,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11983,19,,,"The sum of Christianity",T,17,12,,,,1665520047,adeans,Array,"Catalogue Number",172-173,"Catalogue Title","Dalgliesh's Sum of Christianity",,,,,,,,,,,,,,,,,,,,,,13978,11983,1,172,1665520047,adeans,,,,,,,,,,,,,,,,,,,258371,11983,18435,"Very likely",1671,"The sum of Christianity, in four books; containing the faith, the temper, the duty, and happiness, of a true Christian, as held forth in the Scriptures. In two volumes. ... . By Mr William Dalgliesh, Minister of the Gospel at Peebles",17,12,T,N37114,,,English,Edinburgh,1784,N,0,N,8vo,2v.,,,,1665520047,adeans,1671,"Sum of Christianity, in Four Books",,N,,N,,1700219834,baitken,9255,,Dalgliesh,William,,1733,0,0,N,1807,0,0,N,Male,,1665520047,adeans,390050,1671,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343265,,61,<p>377x</p>,0,7,1822,0,0,0,1822-7,,29132,19,,G,Green,,"Reverend Mr",,31,1821,1822,,,,Male,,,1665520609,adeans,440918,343265,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12136,19,,,"The posthumous works of the late Reverend Mr. A. M. Toplady",T,35,35,,,,1665519799,adeans,Array,"Catalogue Number",377,"Catalogue Title","Topladys Posthumous Works",,,,,,,,,,,,,,,,,,,,,,15766,12136,,,1665519799,adeans,,,,,,,,,,,,,,,,,,,258353,12136,12644,"Very likely",2832,"The posthumous works of the late Reverend Mr. A. M. Toplady: containing, I. Excellent passages selected from the writings of eminent divines, together with some sayings of his friends, and other observations of his own. II. Short memorials of God’s gracious dealings with his soul. III. A collection of letters. IV. A short history of England. Published by his executor ",35,35,T,T178449,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000204556,,English,London,1780,N,0,N,8vo,"[4],464,4p. ",,,,1665519799,adeans,2832,"Posthumous Works [Augustus Toplady]",,N,,N,,1700219838,baitken,7181,Reverend,Toplady,Augustus,,1740,0,0,N,1778,0,0,N,Male,,1665520013,adeans,391245,2832,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343163,,27,<p>304x</p>,0,3,1822,0,0,0,1822-3,,29126,19,,M,Murray,Thomas,,,34,1821,1822,,[?Whiteknowe],,Male,,,1665518172,adeans,440777,343163,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12319,19,,,"The mirror",T,39,32,,,,1665518745,adeans,Array,"Catalogue Number",302-304,"Catalogue Title",Mirror,,,,,,,,,,,,,,,,,,,,,,17422,12319,3,<p>304</p>,1665518745,adeans,,,,,,,,,,,,,,,,,,,258275,12319,3259,"Very likely",3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,392448,3984,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343364,,93,<p>216x</p>,0,11,1822,0,0,0,1822-11,,3970,19,,G,Goodfellow,William,,"Wm., Wil:, Goodfallow",102,1813,1822,,,,Male,,,1665521599,adeans,441020,343364,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11971,19,,,"Sacred biography: or, the history of the patriarchs from Adam to Abraham inclusively",S,338,318,,,,1702822991,kbaston,Array,"Catalogue Number","215-220, 289","Catalogue Title","Hunters Sacred Biography",,,,,,,,,,,,,,,,,,,,,,13966,11971,2,<p>216</p>,1702822991,kbaston,,,,,,,,,,,,,,,,,,,375730,11971,8116,Likely,2203,"Sacred biography: or, the history of the patriarchs from Adam to Abraham inclusively: being a course of lectures delivered at the Scots church, London Wall, by Henry Hunter, D.D.",387,346,S,T98655,,,English,London,1783,N,1792,N,8vo,"6 vols",,,"<p>Vol. 1 dated 1783, vol. 2 1784, vol. 3 1786, vol. 4 1788, vol. 5 1791 and vol. 6 1792.</p>",1702822991,kbaston,2203,"Sacred Biography: or, The History of the Patriarchs from Adam to Abraham",0,N,0,N,,1702822991,kbaston,4672,Doctor,Hunter,Henry,,1741,0,0,N,1802,0,0,N,Male,,1702822991,kbaston,410917,2203,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343340,,85,<p>400x</p><p>401x</p>,0,3,1822,0,0,0,1822-3,,11889,19,,P,Pott,John,,,20,1819,1822,,,,Male,,"<p>Possibly the same John Pott who is marked as demitted in 1813.</p>",1665521149,adeans,440996,343340,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15277,19,,,"The observer",T,39,32,,,,1665521033,adeans,Array,"Catalogue Number",400-402,"Catalogue Title","Cumberlands Observer ",,,,,,,,,,,,,,,,,,,,,,25300,15277,1,<p>400</p>,1665521033,adeans,25303,15277,2,<p>401</p>,1665521033,adeans,,,,,,,,,,,,,258431,15277,18057,Likely,3437,"The observer: being a collection of moral, literary and familiar essays. The second edition.",39,32,T,N61349,,,English,London,1787,N,0,N,8vo,3v.,,,,1665521034,adeans,3437,"Observer: Being a Collection of Moral, Literary and Familiar Essays",0,N,0,N,,1717666070,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1719390981,jkennard,432558,3437,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343277,,65,<p>172x</p><p>173x</p>,0,8,1822,0,0,0,1822-8,,29132,19,,G,Green,,"Reverend Mr",,31,1821,1822,,,,Male,,,1665520609,adeans,440930,343277,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11983,19,,,"The sum of Christianity",T,17,12,,,,1665520047,adeans,Array,"Catalogue Number",172-173,"Catalogue Title","Dalgliesh's Sum of Christianity",,,,,,,,,,,,,,,,,,,,,,13978,11983,1,172,1665520047,adeans,38186,11983,2,173,1665520047,adeans,,,,,,,,,,,,,258371,11983,18435,"Very likely",1671,"The sum of Christianity, in four books; containing the faith, the temper, the duty, and happiness, of a true Christian, as held forth in the Scriptures. In two volumes. ... . By Mr William Dalgliesh, Minister of the Gospel at Peebles",17,12,T,N37114,,,English,Edinburgh,1784,N,0,N,8vo,2v.,,,,1665520047,adeans,1671,"Sum of Christianity, in Four Books",,N,,N,,1700219834,baitken,9255,,Dalgliesh,William,,1733,0,0,N,1807,0,0,N,Male,,1665520047,adeans,390050,1671,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343121,,13,<p>323x</p>,0,1,1822,0,0,0,1822-1,,5374,19,,B,Beattie,Walter,,,35,1814,1822,,,,Male,,,1665517456,adeans,440735,343121,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12079,19,,,Zeluco,Z,53,41,,,,1665517079,adeans,Array,"Catalogue Number",322-323,"Catalogue Title","Mores Zeluco",,,,,,,,,,,,,,,,,,,,,,14284,12079,2,<p>323</p>,1665517079,adeans,,,,,,,,,,,,,,,,,,,258167,12079,3223,Likely,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,431439,215,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343178,,32,<p>372x</p><p>373x</p>,0,10,1822,0,0,0,1822-10,,29126,19,,M,Murray,Thomas,,,34,1821,1822,,[?Whiteknowe],,Male,,,1665518172,adeans,440792,343178,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11863,19,,,Cecilia,C,176,107,,,,1665518011,adeans,Array,"Catalogue Number",372-376,"Catalogue Title","Burney's Cecilia",,,,,,,,,,,,,,,,,,,,,,13711,11863,1,<p>372</p>,1665518011,adeans,13714,11863,2,<p>373</p>,1665518011,adeans,,,,,,,,,,,,,258227,11863,13907,Likely,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1719228664,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437330,8328,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
